createdAt,value
2023-01-25T00:02:01.002Z,67.00
2023-01-25T00:05:04.584Z,67.00
2023-01-25T00:08:07.677Z,67.00
2023-01-25T00:11:10.711Z,67.00
2023-01-25T00:14:14.527Z,66.90
2023-01-25T00:17:18.937Z,67.00
2023-01-25T00:20:21.828Z,66.90
2023-01-25T00:23:25.132Z,66.90
2023-01-25T00:26:28.656Z,66.80
2023-01-25T00:29:31.698Z,66.70
2023-01-25T00:32:48.390Z,66.70
2023-01-25T00:35:51.654Z,67.30
2023-01-25T00:38:55.109Z,66.90
2023-01-25T00:41:58.190Z,67.90
2023-01-25T00:45:01.582Z,66.90
2023-01-25T00:48:06.603Z,66.80
2023-01-25T00:51:09.676Z,66.80
2023-01-25T00:54:12.557Z,66.80
2023-01-25T00:57:15.644Z,66.80
2023-01-25T01:00:19.606Z,66.80
2023-01-25T01:03:24.309Z,66.90
2023-01-25T01:06:28.112Z,66.00
2023-01-25T01:09:32.061Z,66.00
2023-01-25T01:12:35.680Z,66.90
2023-01-25T01:15:38.763Z,66.90
2023-01-25T01:18:45.469Z,67.00
2023-01-25T01:21:48.558Z,67.00
2023-01-25T01:24:51.441Z,67.20
2023-01-25T01:27:54.528Z,67.10
2023-01-25T01:31:01.102Z,67.00
2023-01-25T01:34:05.489Z,67.00
2023-01-25T01:37:08.615Z,66.90
2023-01-25T01:40:16.007Z,66.90
2023-01-25T01:43:21.513Z,66.90
2023-01-25T01:46:28.689Z,66.90
2023-01-25T01:49:34.021Z,66.90
2023-01-25T01:52:38.889Z,66.90
2023-01-25T01:55:41.967Z,66.90
2023-01-25T01:58:45.888Z,66.90
2023-01-25T02:01:49.528Z,66.90
2023-01-25T02:04:57.498Z,67.00
2023-01-25T02:08:04.817Z,66.80
2023-01-25T02:11:09.080Z,67.80
2023-01-25T02:14:12.139Z,66.90
2023-01-25T02:17:15.114Z,66.90
2023-01-25T02:20:27.397Z,67.30
2023-01-25T02:23:37.285Z,66.90
2023-01-25T02:26:41.618Z,66.90
2023-01-25T02:29:45.170Z,67.00
2023-01-25T02:32:48.166Z,67.00
2023-01-25T02:35:57.420Z,67.00
2023-01-25T02:39:03.356Z,67.10
2023-01-25T02:42:07.655Z,67.20
2023-01-25T02:45:15.410Z,67.20
2023-01-25T02:48:18.301Z,67.20
2023-01-25T02:51:21.890Z,67.10
2023-01-25T02:54:26.742Z,66.40
2023-01-25T02:57:31.086Z,67.80
2023-01-25T03:00:34.023Z,67.90
2023-01-25T03:03:37.530Z,66.90
2023-01-25T03:06:41.585Z,67.10
2023-01-25T03:09:45.168Z,66.90
2023-01-25T03:12:51.126Z,67.00
2023-01-25T03:16:00.167Z,67.20
2023-01-25T03:19:03.129Z,67.30
2023-01-25T03:22:06.838Z,67.60
2023-01-25T03:25:10.715Z,67.10
2023-01-25T03:28:15.690Z,67.10
2023-01-25T03:31:20.073Z,68.10
2023-01-25T03:34:23.032Z,67.10
2023-01-25T03:37:29.935Z,67.10
2023-01-25T03:40:33.505Z,67.30
2023-01-25T03:43:37.841Z,67.20
2023-01-25T03:46:42.049Z,67.10
2023-01-25T03:49:44.995Z,67.60
2023-01-25T03:52:50.705Z,67.10
2023-01-25T03:55:53.758Z,67.80
2023-01-25T03:58:58.016Z,67.10
2023-01-25T04:02:00.981Z,67.10
2023-01-25T04:05:03.826Z,67.30
2023-01-25T04:08:06.944Z,67.20
2023-01-25T04:11:10.964Z,67.20
2023-01-25T04:14:15.465Z,68.00
2023-01-25T04:17:18.403Z,67.80
2023-01-25T04:20:21.333Z,67.70
2023-01-25T04:23:26.057Z,67.20
2023-01-25T04:26:28.952Z,67.90
2023-01-25T04:29:41.145Z,67.20
2023-01-25T04:32:44.894Z,67.30
2023-01-25T04:35:47.862Z,67.40
2023-01-25T04:38:50.813Z,67.30
2023-01-25T04:41:53.703Z,67.40
2023-01-25T04:44:58.383Z,67.40
2023-01-25T04:48:04.502Z,67.30
2023-01-25T04:51:09.468Z,67.40
2023-01-25T04:54:12.380Z,67.40
2023-01-25T04:57:16.485Z,67.40
2023-01-25T05:00:21.922Z,67.50
2023-01-25T05:03:26.753Z,67.50
2023-01-25T05:06:30.551Z,67.60
2023-01-25T05:09:33.605Z,67.60
2023-01-25T05:12:36.603Z,68.10
2023-01-25T05:15:41.372Z,67.60
2023-01-25T05:18:48.843Z,67.60
2023-01-25T05:22:01.168Z,68.10
2023-01-25T05:25:06.507Z,67.50
2023-01-25T05:28:08.866Z,67.50
2023-01-25T05:31:13.325Z,67.60
2023-01-25T05:34:16.324Z,67.60
2023-01-25T05:37:21.554Z,67.50
2023-01-25T05:40:24.512Z,66.70
2023-01-25T05:43:27.426Z,66.70
2023-01-25T05:46:31.930Z,67.70
2023-01-25T05:49:34.893Z,67.70
2023-01-25T05:52:38.012Z,67.80
2023-01-25T05:55:41.129Z,67.80
2023-01-25T05:58:44.530Z,67.70
2023-01-25T06:01:48.931Z,67.20
2023-01-25T06:04:53.011Z,67.70
2023-01-25T06:07:56.018Z,67.60
2023-01-25T06:10:59.724Z,68.10
2023-01-25T06:14:05.808Z,67.90
2023-01-25T06:17:11.323Z,67.80
2023-01-25T06:20:14.432Z,67.80
2023-01-25T06:23:17.553Z,67.80
2023-01-25T06:26:20.831Z,67.80
2023-01-25T06:29:23.807Z,67.80
2023-01-25T06:32:33.233Z,67.80
2023-01-25T06:35:36.699Z,67.70
2023-01-25T06:38:40.789Z,67.80
2023-01-25T06:41:43.726Z,67.70
2023-01-25T06:44:46.835Z,67.40
2023-01-25T06:47:52.084Z,67.90
2023-01-25T06:50:56.327Z,67.60
2023-01-25T06:54:03.402Z,67.70
2023-01-25T06:57:06.412Z,67.60
2023-01-25T07:00:10.572Z,67.60
2023-01-25T07:03:14.849Z,67.60
2023-01-25T07:06:18.107Z,67.60
2023-01-25T07:09:24.088Z,67.50
2023-01-25T07:12:27.163Z,67.50
2023-01-25T07:15:30.164Z,67.50
2023-01-25T07:18:37.514Z,67.50
2023-01-25T07:21:40.481Z,67.50
2023-01-25T07:24:49.740Z,67.60
2023-01-25T07:27:52.692Z,67.60
2023-01-25T07:30:55.788Z,67.60
2023-01-25T07:34:00.616Z,67.60
2023-01-25T07:37:03.608Z,67.60
2023-01-25T07:40:07.473Z,67.60
2023-01-25T07:43:10.645Z,67.60
2023-01-25T07:46:15.710Z,67.50
2023-01-25T07:49:20.186Z,67.30
2023-01-25T07:52:23.220Z,67.60
2023-01-25T07:55:32.269Z,67.50
2023-01-25T07:58:36.624Z,67.60
2023-01-25T08:01:40.462Z,67.50
2023-01-25T08:04:45.980Z,67.60
2023-01-25T08:07:50.273Z,68.10
2023-01-25T08:10:53.262Z,67.60
2023-01-25T08:13:56.717Z,67.60
2023-01-25T08:16:59.830Z,68.20
2023-01-25T08:20:04.869Z,67.50
2023-01-25T08:23:07.888Z,67.50
2023-01-25T08:26:13.299Z,67.00
2023-01-25T08:29:16.289Z,67.50
2023-01-25T08:32:19.180Z,67.50
2023-01-25T08:35:23.505Z,67.50
2023-01-25T08:38:26.773Z,67.90
2023-01-25T08:41:31.148Z,67.50
2023-01-25T08:44:34.332Z,67.40
2023-01-25T08:47:37.304Z,67.40
2023-01-25T08:50:48.413Z,67.50
2023-01-25T08:53:51.493Z,67.50
2023-01-25T08:56:54.482Z,67.60
2023-01-25T08:59:57.489Z,68.50
2023-01-25T09:03:00.847Z,67.60
2023-01-25T09:06:05.675Z,67.60
2023-01-25T09:09:09.222Z,67.60
2023-01-25T09:12:13.031Z,67.60
2023-01-25T09:15:18.390Z,67.60
2023-01-25T09:18:21.313Z,68.30
2023-01-25T09:21:25.825Z,67.40
2023-01-25T09:24:29.236Z,67.40
2023-01-25T09:27:32.399Z,67.50
2023-01-25T09:30:46.300Z,67.50
2023-01-25T09:33:53.578Z,67.50
2023-01-25T09:36:58.327Z,67.50
2023-01-25T09:40:03.529Z,68.00
2023-01-25T09:43:13.868Z,67.30
2023-01-25T09:46:26.681Z,67.40
2023-01-25T09:49:42.828Z,67.50
2023-01-25T09:53:06.705Z,67.20
2023-01-25T09:56:18.688Z,68.00
2023-01-25T09:59:27.544Z,67.70
2023-01-25T10:02:41.829Z,67.30
2023-01-25T10:05:47.797Z,67.40
2023-01-25T10:08:59.170Z,67.00
2023-01-25T10:12:12.173Z,67.20
2023-01-25T10:15:21.169Z,67.00
2023-01-25T10:18:31.719Z,67.10
2023-01-25T10:21:40.080Z,67.00
2023-01-25T10:25:01.395Z,67.00
2023-01-25T10:28:21.127Z,67.00
2023-01-25T10:31:32.649Z,66.20
2023-01-25T10:34:54.535Z,67.10
2023-01-25T10:38:03.464Z,67.10
2023-01-25T10:41:13.339Z,67.10
2023-01-25T10:44:25.851Z,67.10
2023-01-25T10:47:34.065Z,66.10
2023-01-25T10:50:52.766Z,66.90
2023-01-25T10:54:02.751Z,67.10
2023-01-25T10:57:10.921Z,67.10
2023-01-25T11:00:29.967Z,67.10
2023-01-25T11:03:39.456Z,67.20
2023-01-25T11:06:51.504Z,67.10
2023-01-25T11:09:54.530Z,67.00
2023-01-25T11:13:22.960Z,66.90
2023-01-25T11:16:38.185Z,66.90
2023-01-25T11:19:42.156Z,66.90
2023-01-25T11:22:53.325Z,66.90
2023-01-25T11:26:14.781Z,67.20
2023-01-25T11:29:21.985Z,67.80
2023-01-25T11:32:26.540Z,66.80
2023-01-25T11:35:34.335Z,66.90
2023-01-25T11:38:40.170Z,66.70
2023-01-25T11:41:55.965Z,67.70
2023-01-25T11:45:33.237Z,66.90
2023-01-25T11:49:01.901Z,66.80
2023-01-25T11:52:14.661Z,66.90
2023-01-25T11:55:25.906Z,67.80
2023-01-25T11:58:57.093Z,66.80
2023-01-25T12:02:15.718Z,66.80
2023-01-25T12:05:33.819Z,66.70
2023-01-25T12:09:01.596Z,67.00
2023-01-25T12:12:18.114Z,66.70
2023-01-25T12:15:57.006Z,66.70
2023-01-25T12:19:15.637Z,66.70
2023-01-25T12:22:42.186Z,66.70
2023-01-25T12:25:55.984Z,66.70
2023-01-25T12:29:06.630Z,66.70
2023-01-25T12:32:17.859Z,66.70
2023-01-25T12:35:31.554Z,66.60
2023-01-25T12:38:40.673Z,66.60
2023-01-25T12:41:47.346Z,66.30
2023-01-25T12:44:56.087Z,66.70
2023-01-25T12:48:04.418Z,66.90
2023-01-25T12:51:09.824Z,66.60
2023-01-25T12:54:19.847Z,66.80
2023-01-25T12:57:29.500Z,66.30
2023-01-25T13:00:37.405Z,67.50
2023-01-25T13:03:57.869Z,66.70
2023-01-25T13:07:08.675Z,66.60
2023-01-25T13:10:18.204Z,66.70
2023-01-25T13:13:25.312Z,66.60
2023-01-25T13:16:43.093Z,66.70
2023-01-25T13:19:46.049Z,67.30
2023-01-25T13:23:01.767Z,67.20
2023-01-25T13:26:43.941Z,66.30
2023-01-25T13:29:47.908Z,66.40
2023-01-25T13:32:57.337Z,66.20
2023-01-25T13:36:40.438Z,66.00
2023-01-25T13:39:47.087Z,66.20
2023-01-25T13:43:01.712Z,66.30
2023-01-25T13:46:09.404Z,66.30
2023-01-25T13:49:23.884Z,66.30
2023-01-25T13:52:28.006Z,66.20
2023-01-25T13:55:40.873Z,66.20
2023-01-25T13:58:47.872Z,66.20
2023-01-25T14:01:51.891Z,66.20
2023-01-25T14:04:55.933Z,66.20
2023-01-25T14:07:58.940Z,66.20
2023-01-25T14:11:03.440Z,66.30
2023-01-25T14:14:20.010Z,66.30
2023-01-25T14:17:24.334Z,66.30
2023-01-25T14:20:27.627Z,66.40
2023-01-25T14:23:32.653Z,66.50
2023-01-25T14:26:41.934Z,66.50
2023-01-25T14:29:49.690Z,66.60
2023-01-25T14:32:54.974Z,66.50
2023-01-25T14:36:16.151Z,66.40
2023-01-25T14:39:30.417Z,66.40
2023-01-25T14:42:35.707Z,66.30
2023-01-25T14:45:39.604Z,66.30
2023-01-25T14:48:44.407Z,66.40
2023-01-25T14:51:50.261Z,66.40
2023-01-25T14:54:55.852Z,66.50
2023-01-25T14:58:02.708Z,66.40
2023-01-25T15:01:24.368Z,66.50
2023-01-25T15:04:27.264Z,67.40
2023-01-25T15:07:43.517Z,66.30
2023-01-25T15:10:54.052Z,65.80
2023-01-25T15:14:05.859Z,66.60
2023-01-25T15:17:42.980Z,66.60
2023-01-25T15:20:45.946Z,66.60
2023-01-25T15:23:50.350Z,66.50
2023-01-25T15:26:55.553Z,66.40
2023-01-25T15:29:59.400Z,66.40
2023-01-25T15:33:03.752Z,66.40
2023-01-25T15:36:07.444Z,66.40
2023-01-25T15:39:13.420Z,66.40
2023-01-25T15:42:16.427Z,66.60
2023-01-25T15:45:19.463Z,66.60
2023-01-25T15:48:29.640Z,66.60
2023-01-25T15:51:35.614Z,66.70
2023-01-25T15:54:42.256Z,66.40
2023-01-25T15:57:49.158Z,66.90
2023-01-25T16:00:53.682Z,66.70
2023-01-25T16:04:00.133Z,66.70
2023-01-25T16:07:03.332Z,66.90
2023-01-25T16:10:07.125Z,66.50
2023-01-25T16:13:10.348Z,66.50
2023-01-25T16:16:19.279Z,66.70
2023-01-25T16:19:27.789Z,66.80
2023-01-25T16:22:30.971Z,66.70
2023-01-25T16:25:34.107Z,66.90
2023-01-25T16:28:36.938Z,66.90
2023-01-25T16:31:40.048Z,66.90
2023-01-25T16:34:45.386Z,66.90
2023-01-25T16:37:48.230Z,67.00
2023-01-25T16:40:51.088Z,66.10
2023-01-25T16:43:53.990Z,67.00
2023-01-25T16:46:56.960Z,67.00
2023-01-25T16:50:07.012Z,67.00
2023-01-25T16:53:11.732Z,67.00
2023-01-25T16:56:22.075Z,67.00
2023-01-25T16:59:25.653Z,67.30
2023-01-25T17:02:28.730Z,67.80
2023-01-25T17:05:34.140Z,67.00
2023-01-25T17:08:37.148Z,66.70
2023-01-25T17:11:41.482Z,67.40
2023-01-25T17:14:45.728Z,67.00
2023-01-25T17:17:49.122Z,67.00
2023-01-25T17:21:00.251Z,67.10
2023-01-25T17:24:03.903Z,67.00
2023-01-25T17:27:07.280Z,67.70
2023-01-25T17:30:11.718Z,66.80
2023-01-25T17:33:16.796Z,67.20
2023-01-25T17:36:22.599Z,67.20
2023-01-25T17:39:25.435Z,67.20
2023-01-25T17:42:28.346Z,67.70
2023-01-25T17:45:31.440Z,67.20
2023-01-25T17:48:34.695Z,67.20
2023-01-25T17:51:39.471Z,67.20
2023-01-25T17:54:42.367Z,67.40
2023-01-25T17:57:46.407Z,67.40
2023-01-25T18:00:50.023Z,67.30
2023-01-25T18:03:54.716Z,67.00
2023-01-25T18:06:58.983Z,67.40
2023-01-25T18:10:01.909Z,67.50
2023-01-25T18:13:05.336Z,68.00
2023-01-25T18:16:10.504Z,67.60
2023-01-25T18:19:13.831Z,67.60
2023-01-25T18:22:19.288Z,67.70
2023-01-25T18:25:36.714Z,67.70
2023-01-25T18:28:39.656Z,67.70
2023-01-25T18:31:42.696Z,67.90
2023-01-25T18:34:46.821Z,67.40
2023-01-25T18:37:51.320Z,69.00
2023-01-25T18:40:55.152Z,68.10
2023-01-25T18:43:58.584Z,68.70
2023-01-25T18:47:01.951Z,68.90
2023-01-25T18:50:06.451Z,68.00
2023-01-25T18:53:10.942Z,68.20
2023-01-25T18:56:15.762Z,68.20
2023-01-25T18:59:18.660Z,68.30
2023-01-25T19:02:23.134Z,68.30
2023-01-25T19:05:26.750Z,68.20
2023-01-25T19:08:32.987Z,68.50
2023-01-25T19:11:36.004Z,69.00
2023-01-25T19:14:38.955Z,68.40
2023-01-25T19:17:41.968Z,69.30
2023-01-25T19:20:45.075Z,68.50
2023-01-25T19:23:49.689Z,68.60
2023-01-25T19:26:54.136Z,68.50
2023-01-25T19:29:57.056Z,68.50
2023-01-25T19:32:59.993Z,68.80
2023-01-25T19:36:05.350Z,68.80
2023-01-25T19:39:10.536Z,68.70
2023-01-25T19:42:13.347Z,68.90
2023-01-25T19:45:17.282Z,69.00
2023-01-25T19:48:20.212Z,69.20
2023-01-25T19:51:25.045Z,68.90
2023-01-25T19:54:30.635Z,69.90
2023-01-25T19:57:33.819Z,68.90
2023-01-25T20:00:36.981Z,69.00
2023-01-25T20:03:40.772Z,68.90
2023-01-25T20:06:44.854Z,69.50
2023-01-25T20:09:49.376Z,69.60
2023-01-25T20:12:52.455Z,69.70
2023-01-25T20:15:55.553Z,69.90
2023-01-25T20:18:59.796Z,69.90
2023-01-25T20:22:02.821Z,70.00
2023-01-25T20:25:08.646Z,70.60
2023-01-25T20:28:11.819Z,70.30
2023-01-25T20:31:22.785Z,70.00
2023-01-25T20:34:25.750Z,70.10
2023-01-25T20:37:28.690Z,70.20
2023-01-25T20:40:33.116Z,70.10
2023-01-25T20:43:36.046Z,70.20
2023-01-25T20:46:42.393Z,70.10
2023-01-25T20:49:45.353Z,69.60
2023-01-25T20:52:48.356Z,70.40
2023-01-25T20:55:58.155Z,70.30
2023-01-25T20:59:01.009Z,70.30
2023-01-25T21:02:03.922Z,70.40
2023-01-25T21:05:07.659Z,71.00
2023-01-25T21:08:11.538Z,71.50
2023-01-25T21:11:17.083Z,70.50
2023-01-25T21:14:20.234Z,70.60
2023-01-25T21:17:23.279Z,70.60
2023-01-25T21:20:26.394Z,70.60
2023-01-25T21:23:29.742Z,70.50
2023-01-25T21:26:37.153Z,70.70
2023-01-25T21:29:40.104Z,70.50
2023-01-25T21:32:43.558Z,71.60
2023-01-25T21:35:46.484Z,70.20
2023-01-25T21:38:51.793Z,70.60
2023-01-25T21:41:56.181Z,70.50
2023-01-25T21:45:16.829Z,70.50
2023-01-25T21:48:39.802Z,70.70
2023-01-25T21:51:49.159Z,71.00
2023-01-25T21:54:52.027Z,71.00
2023-01-25T21:57:56.233Z,71.60
2023-01-25T22:01:02.075Z,70.90
2023-01-25T22:04:05.672Z,70.80
2023-01-25T22:07:09.716Z,70.70
2023-01-25T22:10:13.201Z,70.90
2023-01-25T22:13:17.840Z,70.80
2023-01-25T22:16:21.302Z,71.20
2023-01-25T22:19:25.091Z,70.80
2023-01-25T22:22:28.114Z,70.90
2023-01-25T22:25:31.019Z,70.80
2023-01-25T22:28:39.852Z,70.70
2023-01-25T22:31:43.947Z,70.90
2023-01-25T22:34:46.959Z,71.00
2023-01-25T22:37:49.852Z,71.30
2023-01-25T22:40:54.654Z,70.90
2023-01-25T22:44:00.767Z,70.90
2023-01-25T22:47:03.859Z,70.80
2023-01-25T22:50:07.731Z,70.90
2023-01-25T22:53:10.805Z,70.70
2023-01-25T22:56:16.398Z,71.70
2023-01-25T22:59:21.302Z,70.80
2023-01-25T23:02:24.700Z,70.80
2023-01-25T23:05:28.749Z,70.90
2023-01-25T23:08:33.735Z,70.90
2023-01-25T23:11:38.398Z,70.90
2023-01-25T23:14:51.375Z,70.90
2023-01-25T23:18:12.093Z,70.90
2023-01-25T23:21:15.321Z,71.00
2023-01-25T23:24:18.243Z,70.00
2023-01-25T23:27:21.289Z,71.00
2023-01-25T23:30:25.709Z,70.80
2023-01-25T23:33:30.397Z,71.00
2023-01-25T23:36:35.285Z,70.90
2023-01-25T23:39:38.766Z,71.10
2023-01-25T23:42:42.844Z,71.10
2023-01-25T23:45:47.191Z,71.40
2023-01-25T23:48:50.016Z,71.10
2023-01-25T23:51:52.960Z,71.20
2023-01-25T23:54:55.826Z,72.10
2023-01-25T23:57:58.752Z,71.20
