createdAt,value
2023-04-30T00:02:36.561Z,6.28
2023-04-30T00:05:23.572Z,8.23
2023-04-30T00:08:11.395Z,5.97
2023-04-30T00:10:58.473Z,7.63
2023-04-30T00:13:45.399Z,7.15
2023-04-30T00:16:33.497Z,8.48
2023-04-30T00:19:20.528Z,7.82
2023-04-30T00:22:07.886Z,6.88
2023-04-30T00:24:55.936Z,6.82
2023-04-30T00:27:42.870Z,6.28
2023-04-30T00:30:29.971Z,4.65
2023-04-30T00:33:16.951Z,9.00
2023-04-30T00:36:04.370Z,5.30
2023-04-30T00:38:51.311Z,6.78
2023-04-30T00:41:39.644Z,6.18
2023-04-30T00:44:27.744Z,6.20
2023-04-30T00:47:14.765Z,5.53
2023-04-30T00:50:01.754Z,6.30
2023-04-30T00:52:48.942Z,10.63
2023-04-30T00:55:35.892Z,6.30
2023-04-30T00:58:23.309Z,5.13
2023-04-30T01:01:10.762Z,6.82
2023-04-30T01:03:57.848Z,5.05
2023-04-30T01:06:46.672Z,6.43
2023-04-30T01:09:34.105Z,6.25
2023-04-30T01:12:54.190Z,5.65
2023-04-30T01:16:11.919Z,6.20
2023-04-30T01:19:09.147Z,7.57
2023-04-30T01:22:01.711Z,8.95
2023-04-30T01:25:35.408Z,6.63
2023-04-30T01:31:31.717Z,7.18
2023-04-30T01:34:18.690Z,7.97
2023-04-30T01:38:02.985Z,6.88
2023-04-30T01:41:34.536Z,7.93
2023-04-30T01:44:55.052Z,7.75
2023-04-30T01:48:28.127Z,6.65
2023-04-30T01:51:28.403Z,6.30
2023-04-30T02:01:01.087Z,8.85
2023-04-30T02:03:48.166Z,6.63
2023-04-30T02:06:35.746Z,9.50
2023-04-30T02:09:24.209Z,6.85
2023-04-30T02:12:11.140Z,6.32
2023-04-30T02:14:58.102Z,8.40
2023-04-30T02:17:45.052Z,9.38
2023-04-30T02:20:31.998Z,9.18
2023-04-30T02:23:18.926Z,6.70
2023-04-30T02:26:05.875Z,6.70
2023-04-30T02:28:52.812Z,6.38
2023-04-30T02:31:39.784Z,9.65
2023-04-30T02:34:26.936Z,7.82
2023-04-30T02:37:13.935Z,7.28
2023-04-30T02:40:00.932Z,8.80
2023-04-30T02:42:48.471Z,7.82
2023-04-30T02:45:35.464Z,6.93
2023-04-30T02:48:22.879Z,7.45
2023-04-30T02:51:09.840Z,7.15
2023-04-30T02:53:56.831Z,8.15
2023-04-30T02:56:44.496Z,6.90
2023-04-30T02:59:31.466Z,7.97
2023-04-30T03:02:21.541Z,8.00
2023-04-30T03:05:09.016Z,8.75
2023-04-30T03:07:56.040Z,7.68
2023-04-30T03:10:43.000Z,6.43
2023-04-30T03:13:29.909Z,10.82
2023-04-30T03:16:17.662Z,9.77
2023-04-30T03:19:04.553Z,8.15
2023-04-30T03:21:52.559Z,7.47
2023-04-30T03:24:39.484Z,8.27
2023-04-30T03:27:26.433Z,6.68
2023-04-30T03:30:13.364Z,10.27
2023-04-30T03:33:00.332Z,8.20
2023-04-30T03:35:47.564Z,10.50
2023-04-30T03:38:34.534Z,8.32
2023-04-30T03:41:21.722Z,7.93
2023-04-30T03:44:15.361Z,10.10
2023-04-30T03:47:02.264Z,8.85
2023-04-30T03:49:55.339Z,9.25
2023-04-30T03:52:42.700Z,9.15
2023-04-30T03:55:29.816Z,7.65
2023-04-30T03:58:16.863Z,10.15
2023-04-30T04:01:07.080Z,9.45
2023-04-30T04:03:54.210Z,10.13
2023-04-30T04:06:41.365Z,7.80
2023-04-30T04:09:28.343Z,7.47
2023-04-30T04:12:15.258Z,8.30
2023-04-30T04:15:02.200Z,10.82
2023-04-30T04:17:49.235Z,8.73
2023-04-30T04:20:36.353Z,9.45
2023-04-30T04:23:23.401Z,10.27
2023-04-30T04:26:10.554Z,10.27
2023-04-30T04:28:57.486Z,7.88
2023-04-30T04:31:44.445Z,8.02
2023-04-30T04:34:32.248Z,11.05
2023-04-30T04:37:19.404Z,12.45
2023-04-30T04:40:07.364Z,11.20
2023-04-30T04:42:55.620Z,11.48
2023-04-30T04:45:42.939Z,7.80
2023-04-30T04:48:29.829Z,11.50
2023-04-30T04:51:17.287Z,9.90
2023-04-30T04:54:04.354Z,9.40
2023-04-30T04:56:51.904Z,9.57
2023-04-30T04:59:38.812Z,8.73
2023-04-30T05:02:25.822Z,11.88
2023-04-30T05:05:12.860Z,10.70
2023-04-30T05:07:59.791Z,10.40
2023-04-30T05:10:49.441Z,8.98
2023-04-30T05:13:36.366Z,9.57
2023-04-30T05:16:23.248Z,8.10
2023-04-30T05:19:10.196Z,11.60
2023-04-30T05:21:57.085Z,11.88
2023-04-30T05:24:44.064Z,11.90
2023-04-30T05:27:30.968Z,9.55
2023-04-30T05:30:17.890Z,9.82
2023-04-30T05:33:04.859Z,8.45
2023-04-30T05:35:51.864Z,10.45
2023-04-30T05:38:38.865Z,8.40
2023-04-30T05:41:25.866Z,9.82
2023-04-30T05:44:12.781Z,10.93
2023-04-30T05:47:01.220Z,10.55
2023-04-30T05:49:48.135Z,10.30
2023-04-30T05:52:35.068Z,9.35
2023-04-30T05:55:21.997Z,10.00
2023-04-30T05:58:09.549Z,16.65
2023-04-30T06:00:56.823Z,11.38
2023-04-30T06:03:43.801Z,10.38
2023-04-30T06:06:31.780Z,12.18
2023-04-30T06:09:18.820Z,8.85
2023-04-30T06:12:05.918Z,9.52
2023-04-30T06:14:53.009Z,7.65
2023-04-30T06:17:39.920Z,10.60
2023-04-30T06:20:27.585Z,9.10
2023-04-30T06:23:14.620Z,8.55
2023-04-30T06:26:01.575Z,11.95
2023-04-30T06:28:48.462Z,8.85
2023-04-30T06:31:35.519Z,8.98
2023-04-30T06:34:22.564Z,10.93
2023-04-30T06:37:09.537Z,10.02
2023-04-30T06:39:56.746Z,9.18
2023-04-30T06:42:45.649Z,12.70
2023-04-30T06:45:33.875Z,9.45
2023-04-30T06:48:21.022Z,8.85
2023-04-30T06:51:10.649Z,12.95
2023-04-30T06:53:58.316Z,17.58
2023-04-30T06:56:45.254Z,11.35
2023-04-30T06:59:32.729Z,15.85
2023-04-30T07:02:21.788Z,14.23
2023-04-30T07:05:09.590Z,22.75
2023-04-30T07:07:57.246Z,12.93
2023-04-30T07:10:44.107Z,18.63
2023-04-30T07:13:31.616Z,13.57
2023-04-30T07:16:18.578Z,11.05
2023-04-30T07:19:05.721Z,13.52
2023-04-30T07:21:52.885Z,10.52
2023-04-30T07:24:40.432Z,10.90
2023-04-30T07:27:28.389Z,12.73
2023-04-30T07:30:15.358Z,17.13
2023-04-30T07:33:03.014Z,14.02
2023-04-30T07:35:50.321Z,10.52
2023-04-30T07:38:37.300Z,13.95
2023-04-30T07:41:25.424Z,14.98
2023-04-30T07:44:12.414Z,11.23
2023-04-30T07:46:59.360Z,16.70
2023-04-30T07:49:47.535Z,11.77
2023-04-30T07:52:34.601Z,12.27
2023-04-30T07:55:21.715Z,10.73
2023-04-30T07:58:08.855Z,9.05
2023-04-30T08:00:56.333Z,11.93
2023-04-30T08:03:43.377Z,11.32
2023-04-30T08:06:30.599Z,9.98
2023-04-30T08:09:17.517Z,11.23
2023-04-30T08:12:05.125Z,12.02
2023-04-30T08:15:00.150Z,10.18
2023-04-30T08:17:47.191Z,10.50
2023-04-30T08:20:34.879Z,11.02
2023-04-30T08:23:22.502Z,9.98
2023-04-30T08:26:09.453Z,9.40
2023-04-30T08:28:56.354Z,11.85
2023-04-30T08:31:43.310Z,14.85
2023-04-30T08:34:30.408Z,10.25
2023-04-30T08:37:17.314Z,11.32
2023-04-30T08:40:04.885Z,13.65
2023-04-30T08:43:04.970Z,10.93
2023-04-30T08:45:52.352Z,11.07
2023-04-30T08:48:41.230Z,11.88
2023-04-30T08:51:32.207Z,9.07
2023-04-30T08:54:19.656Z,14.35
2023-04-30T08:57:06.865Z,8.25
2023-04-30T08:59:54.842Z,11.02
2023-04-30T09:02:43.039Z,12.05
2023-04-30T09:05:31.064Z,7.50
2023-04-30T09:08:19.687Z,8.82
2023-04-30T09:11:22.003Z,9.38
2023-04-30T09:14:09.185Z,12.07
2023-04-30T09:16:56.333Z,10.88
2023-04-30T09:19:43.256Z,9.27
2023-04-30T09:22:30.110Z,8.68
2023-04-30T09:25:17.111Z,9.82
2023-04-30T09:28:11.399Z,11.75
2023-04-30T09:30:58.717Z,11.15
2023-04-30T09:33:46.939Z,11.43
2023-04-30T09:36:34.588Z,9.25
2023-04-30T09:39:21.830Z,15.80
2023-04-30T09:42:10.235Z,8.90
2023-04-30T09:44:57.924Z,9.73
2023-04-30T09:47:45.230Z,8.45
2023-04-30T09:50:39.995Z,9.25
2023-04-30T09:53:29.203Z,9.95
2023-04-30T09:56:21.832Z,9.15
2023-04-30T09:59:11.735Z,9.38
2023-04-30T10:02:03.342Z,7.75
2023-04-30T10:04:56.150Z,6.25
2023-04-30T10:10:31.642Z,8.68
2023-04-30T10:13:21.108Z,9.95
2023-04-30T10:16:30.902Z,12.32
2023-04-30T10:19:24.170Z,10.68
2023-04-30T10:22:11.858Z,8.90
2023-04-30T10:25:01.329Z,7.38
2023-04-30T10:27:48.270Z,7.13
2023-04-30T10:30:36.226Z,11.18
2023-04-30T10:34:02.137Z,10.95
2023-04-30T10:36:55.108Z,7.72
2023-04-30T10:39:42.300Z,10.27
2023-04-30T10:42:29.251Z,7.15
2023-04-30T10:45:16.666Z,7.28
2023-04-30T10:48:04.477Z,6.03
2023-04-30T10:50:53.575Z,7.18
2023-04-30T10:53:42.482Z,5.95
2023-04-30T10:56:33.390Z,10.45
2023-04-30T10:59:20.310Z,7.35
2023-04-30T11:02:10.807Z,7.63
2023-04-30T11:05:39.805Z,7.63
2023-04-30T11:08:40.268Z,6.68
2023-04-30T11:11:27.687Z,5.53
2023-04-30T11:14:20.875Z,7.55
2023-04-30T11:17:07.924Z,11.32
2023-04-30T11:20:00.855Z,5.03
2023-04-30T11:22:47.870Z,6.32
2023-04-30T11:25:46.158Z,6.10
2023-04-30T11:28:34.752Z,9.82
2023-04-30T11:31:21.981Z,6.47
2023-04-30T11:34:10.365Z,5.47
2023-04-30T11:37:01.022Z,5.32
2023-04-30T11:39:48.700Z,4.97
2023-04-30T11:42:35.812Z,6.47
2023-04-30T11:45:23.450Z,5.50
2023-04-30T11:48:14.550Z,5.45
2023-04-30T11:51:22.104Z,5.32
2023-04-30T11:54:09.965Z,10.85
2023-04-30T11:57:02.228Z,7.22
2023-04-30T11:59:49.318Z,10.20
2023-04-30T12:02:36.605Z,6.93
2023-04-30T12:05:28.175Z,5.22
2023-04-30T12:08:15.300Z,6.38
2023-04-30T12:11:02.278Z,5.28
2023-04-30T12:13:54.056Z,5.00
2023-04-30T12:16:46.118Z,5.83
2023-04-30T12:19:33.122Z,6.57
2023-04-30T12:22:20.581Z,9.88
2023-04-30T12:25:18.849Z,5.85
2023-04-30T12:28:05.907Z,5.90
2023-04-30T12:30:53.755Z,6.80
2023-04-30T12:33:40.644Z,6.82
2023-04-30T12:36:32.440Z,5.85
2023-04-30T12:39:19.377Z,6.57
2023-04-30T12:42:06.254Z,4.85
2023-04-30T12:44:53.166Z,6.53
2023-04-30T12:47:41.679Z,9.35
2023-04-30T12:50:29.223Z,5.30
2023-04-30T12:53:16.202Z,8.93
2023-04-30T12:56:10.019Z,5.13
2023-04-30T12:58:57.005Z,7.18
2023-04-30T13:01:47.218Z,4.78
2023-04-30T13:04:35.907Z,4.80
2023-04-30T13:07:23.119Z,7.18
2023-04-30T13:10:10.773Z,8.02
2023-04-30T13:12:57.698Z,5.05
2023-04-30T13:15:44.665Z,3.83
2023-04-30T13:18:31.681Z,4.68
2023-04-30T13:21:18.562Z,4.07
2023-04-30T13:24:06.166Z,6.40
2023-04-30T13:26:53.122Z,4.75
2023-04-30T13:29:40.028Z,6.97
2023-04-30T13:32:26.959Z,4.30
2023-04-30T13:35:13.896Z,3.35
2023-04-30T13:38:00.833Z,5.00
2023-04-30T13:40:47.761Z,6.82
2023-04-30T13:43:34.651Z,4.20
2023-04-30T13:46:22.338Z,3.65
2023-04-30T13:49:09.366Z,4.72
2023-04-30T13:51:56.218Z,3.97
2023-04-30T13:54:43.190Z,6.90
2023-04-30T13:57:32.738Z,3.50
2023-04-30T14:00:19.636Z,8.52
2023-04-30T14:03:08.098Z,5.22
2023-04-30T14:05:55.493Z,5.43
2023-04-30T14:08:42.533Z,7.82
2023-04-30T14:11:29.449Z,6.70
2023-04-30T14:14:16.537Z,4.75
2023-04-30T14:17:04.666Z,6.60
2023-04-30T14:19:52.184Z,7.05
2023-04-30T14:22:39.101Z,9.05
2023-04-30T14:25:26.028Z,4.15
2023-04-30T14:28:13.035Z,6.07
2023-04-30T14:31:00.341Z,4.63
2023-04-30T14:33:47.188Z,3.65
2023-04-30T14:36:36.207Z,5.38
2023-04-30T14:39:23.113Z,5.30
2023-04-30T14:42:10.144Z,4.32
2023-04-30T14:44:57.005Z,3.20
2023-04-30T14:47:44.423Z,5.70
2023-04-30T14:50:31.488Z,5.53
2023-04-30T14:53:18.381Z,7.25
2023-04-30T14:56:07.137Z,6.88
2023-04-30T14:58:54.348Z,3.45
2023-04-30T15:01:41.887Z,3.88
2023-04-30T15:04:28.795Z,4.80
2023-04-30T15:07:15.753Z,5.97
2023-04-30T15:10:03.424Z,4.07
2023-04-30T15:12:50.331Z,5.13
2023-04-30T15:15:37.452Z,5.82
2023-04-30T15:18:24.481Z,3.50
2023-04-30T15:21:11.393Z,5.13
2023-04-30T15:23:58.228Z,3.95
2023-04-30T15:26:45.221Z,7.15
2023-04-30T15:29:32.046Z,5.45
2023-04-30T15:32:19.681Z,8.48
2023-04-30T15:35:07.161Z,5.88
2023-04-30T15:37:54.294Z,6.05
2023-04-30T15:40:41.459Z,5.28
2023-04-30T15:43:32.433Z,4.60
2023-04-30T15:46:19.378Z,5.57
2023-04-30T15:49:06.377Z,6.40
2023-04-30T15:51:53.427Z,5.45
2023-04-30T15:54:40.619Z,4.82
2023-04-30T15:57:27.576Z,2.60
2023-04-30T16:00:15.313Z,6.80
2023-04-30T16:03:02.288Z,8.05
2023-04-30T16:05:49.202Z,5.93
2023-04-30T16:08:36.762Z,4.03
2023-04-30T16:11:24.098Z,3.88
2023-04-30T16:14:19.668Z,6.20
2023-04-30T16:17:06.792Z,5.70
2023-04-30T16:19:53.855Z,4.30
2023-04-30T16:22:41.187Z,8.05
2023-04-30T16:25:28.601Z,6.00
2023-04-30T16:28:15.477Z,7.70
2023-04-30T16:31:02.405Z,5.43
2023-04-30T16:33:49.703Z,3.38
2023-04-30T16:36:36.570Z,5.28
2023-04-30T16:39:23.417Z,4.07
2023-04-30T16:42:10.879Z,3.53
2023-04-30T16:44:57.788Z,8.50
2023-04-30T16:47:45.208Z,6.72
2023-04-30T16:50:32.142Z,3.33
2023-04-30T16:53:19.045Z,5.22
2023-04-30T16:56:06.287Z,5.30
2023-04-30T16:58:53.161Z,4.18
2023-04-30T17:01:40.146Z,4.97
2023-04-30T17:04:27.284Z,5.07
2023-04-30T17:07:14.253Z,4.50
2023-04-30T17:10:01.164Z,4.25
2023-04-30T17:12:48.286Z,3.40
2023-04-30T17:15:35.482Z,7.50
2023-04-30T17:18:22.428Z,4.35
2023-04-30T17:21:09.274Z,3.45
2023-04-30T17:23:56.537Z,3.83
2023-04-30T17:26:43.441Z,4.10
2023-04-30T17:29:30.687Z,4.93
2023-04-30T17:32:17.785Z,3.10
2023-04-30T17:35:07.653Z,5.25
2023-04-30T17:37:54.707Z,6.95
2023-04-30T17:40:42.020Z,5.97
2023-04-30T17:43:29.404Z,3.08
2023-04-30T17:46:16.336Z,3.88
2023-04-30T17:49:04.220Z,4.47
2023-04-30T17:51:51.318Z,5.20
2023-04-30T17:54:38.210Z,6.60
2023-04-30T17:57:25.280Z,5.95
2023-04-30T18:00:14.009Z,6.38
2023-04-30T18:03:01.101Z,7.47
2023-04-30T18:05:47.984Z,8.23
2023-04-30T18:08:35.399Z,5.28
2023-04-30T18:11:22.262Z,6.40
2023-04-30T18:14:09.241Z,6.85
2023-04-30T18:16:56.310Z,7.15
2023-04-30T18:19:44.738Z,5.20
2023-04-30T18:22:32.023Z,9.93
2023-04-30T18:25:19.214Z,11.55
2023-04-30T18:28:08.022Z,8.20
2023-04-30T18:30:56.081Z,6.20
2023-04-30T18:33:42.990Z,6.07
2023-04-30T18:36:30.516Z,8.55
2023-04-30T18:39:17.495Z,9.48
2023-04-30T18:42:04.515Z,10.95
2023-04-30T18:44:52.289Z,10.95
2023-04-30T18:47:39.306Z,11.02
2023-04-30T18:50:26.369Z,8.65
2023-04-30T18:53:13.531Z,12.57
2023-04-30T18:56:00.543Z,8.82
2023-04-30T18:58:47.732Z,8.15
2023-04-30T19:01:34.932Z,8.13
2023-04-30T19:04:22.230Z,6.93
2023-04-30T19:07:09.140Z,13.15
2023-04-30T19:09:56.531Z,7.95
2023-04-30T19:12:44.001Z,7.78
2023-04-30T19:15:30.987Z,9.27
2023-04-30T19:18:18.886Z,6.53
2023-04-30T19:21:05.927Z,7.53
2023-04-30T19:23:53.104Z,11.20
2023-04-30T19:26:42.392Z,8.70
2023-04-30T19:29:29.794Z,5.97
2023-04-30T19:32:16.965Z,6.40
2023-04-30T19:35:04.228Z,4.28
2023-04-30T19:37:51.349Z,6.90
2023-04-30T19:40:38.882Z,7.35
2023-04-30T19:43:26.272Z,6.03
2023-04-30T19:46:13.449Z,7.07
2023-04-30T19:49:02.020Z,6.65
2023-04-30T19:51:48.938Z,6.57
2023-04-30T19:54:35.857Z,8.57
2023-04-30T19:57:22.702Z,6.93
2023-04-30T20:00:12.829Z,8.63
2023-04-30T20:03:04.174Z,5.20
2023-04-30T20:05:51.149Z,6.75
2023-04-30T20:08:38.131Z,5.68
2023-04-30T20:11:25.504Z,7.00
2023-04-30T20:14:12.378Z,5.82
2023-04-30T20:16:59.355Z,5.05
2023-04-30T20:19:46.224Z,14.30
2023-04-30T20:22:33.130Z,4.72
2023-04-30T20:25:21.518Z,5.25
2023-04-30T20:28:08.584Z,5.75
2023-04-30T20:30:55.762Z,6.65
2023-04-30T20:33:42.759Z,6.90
2023-04-30T20:36:31.812Z,6.15
2023-04-30T20:39:18.759Z,8.30
2023-04-30T20:42:05.752Z,6.65
2023-04-30T20:44:53.755Z,5.40
2023-04-30T20:47:40.923Z,5.15
2023-04-30T20:50:28.115Z,6.60
2023-04-30T20:53:15.147Z,6.60
2023-04-30T20:56:02.214Z,4.53
2023-04-30T20:58:49.154Z,8.25
2023-04-30T21:01:36.092Z,8.35
2023-04-30T21:04:23.306Z,10.35
2023-04-30T21:07:10.395Z,4.90
2023-04-30T21:09:58.854Z,5.20
2023-04-30T21:12:45.917Z,6.90
2023-04-30T21:15:35.783Z,6.53
2023-04-30T21:18:22.807Z,7.13
2023-04-30T21:21:10.734Z,6.20
2023-04-30T21:24:00.987Z,6.93
2023-04-30T21:26:47.971Z,8.32
2023-04-30T21:29:35.330Z,7.30
2023-04-30T21:32:22.240Z,7.55
2023-04-30T21:35:09.209Z,6.97
2023-04-30T21:37:56.294Z,8.00
2023-04-30T21:40:43.472Z,12.25
2023-04-30T21:43:30.399Z,22.00
2023-04-30T21:46:17.659Z,14.52
2023-04-30T21:49:04.736Z,10.25
2023-04-30T21:51:51.873Z,8.63
2023-04-30T21:54:38.732Z,7.78
2023-04-30T21:57:25.659Z,6.47
2023-04-30T22:00:17.076Z,8.13
2023-04-30T22:03:04.668Z,6.07
2023-04-30T22:05:51.856Z,13.13
2023-04-30T22:08:38.802Z,7.93
2023-04-30T22:11:25.669Z,8.43
2023-04-30T22:14:12.541Z,10.10
2023-04-30T22:16:59.403Z,10.32
2023-04-30T22:19:46.358Z,11.00
2023-04-30T22:22:33.865Z,9.88
2023-04-30T22:25:21.055Z,7.28
2023-04-30T22:28:08.221Z,9.95
2023-04-30T22:30:59.705Z,8.07
2023-04-30T22:33:46.857Z,5.03
2023-04-30T22:36:33.776Z,12.23
2023-04-30T22:39:20.831Z,8.02
2023-04-30T22:42:09.305Z,7.30
2023-04-30T22:44:56.924Z,9.82
2023-04-30T22:47:44.903Z,9.23
2023-04-30T22:50:32.018Z,9.55
2023-04-30T22:53:19.015Z,8.15
2023-04-30T22:56:06.479Z,12.32
2023-04-30T22:58:53.805Z,8.13
2023-04-30T23:01:40.709Z,9.13
2023-04-30T23:04:28.397Z,8.60
2023-04-30T23:07:16.318Z,12.02
2023-04-30T23:10:05.194Z,7.90
2023-04-30T23:12:55.386Z,9.40
2023-04-30T23:15:43.475Z,7.75
2023-04-30T23:18:31.897Z,9.00
2023-04-30T23:21:18.821Z,6.20
2023-04-30T23:24:05.764Z,8.50
2023-04-30T23:26:52.676Z,7.90
2023-04-30T23:29:39.943Z,9.48
2023-04-30T23:32:27.897Z,9.68
2023-04-30T23:35:14.983Z,7.88
2023-04-30T23:38:01.913Z,10.43
2023-04-30T23:40:49.058Z,7.35
2023-04-30T23:43:36.241Z,8.25
2023-04-30T23:46:23.555Z,9.65
2023-04-30T23:49:10.578Z,6.82
2023-04-30T23:51:57.646Z,9.55
2023-04-30T23:54:44.622Z,8.77
2023-04-30T23:57:31.573Z,7.53
