createdAt,value
2018-12-09T00:02:06.180Z,94.80
2018-12-09T00:04:48.245Z,94.91
2018-12-09T00:07:30.439Z,94.14
2018-12-09T00:10:12.530Z,94.50
2018-12-09T00:12:54.420Z,93.48
2018-12-09T00:15:37.648Z,92.69
2018-12-09T00:18:19.647Z,93.74
2018-12-09T00:21:02.073Z,93.30
2018-12-09T00:23:44.895Z,92.90
2018-12-09T00:26:27.054Z,93.07
2018-12-09T00:29:09.498Z,93.53
2018-12-09T00:31:51.580Z,93.99
2018-12-09T00:34:33.614Z,93.57
2018-12-09T00:37:15.205Z,93.44
2018-12-09T00:39:57.698Z,93.17
2018-12-09T00:42:43.633Z,93.29
2018-12-09T00:45:25.165Z,93.60
2018-12-09T00:48:07.529Z,93.80
2018-12-09T00:50:49.695Z,93.90
2018-12-09T00:53:31.537Z,94.30
2018-12-09T00:56:14.511Z,95.09
2018-12-09T00:58:56.586Z,95.19
2018-12-09T01:01:38.978Z,95.85
2018-12-09T01:04:22.015Z,96.54
2018-12-09T01:07:03.924Z,96.72
2018-12-09T01:09:47.311Z,96.95
2018-12-09T01:12:29.865Z,97.28
2018-12-09T01:15:12.024Z,97.43
2018-12-09T01:17:55.166Z,96.86
2018-12-09T01:20:37.758Z,96.37
2018-12-09T01:23:20.194Z,96.36
2018-12-09T01:26:02.358Z,96.15
2018-12-09T01:28:45.309Z,96.24
2018-12-09T01:31:26.841Z,96.18
2018-12-09T01:34:08.434Z,95.69
2018-12-09T01:36:50.803Z,96.16
2018-12-09T01:39:33.407Z,96.28
2018-12-09T01:42:16.920Z,96.29
2018-12-09T01:44:59.124Z,95.93
2018-12-09T01:47:41.294Z,94.62
2018-12-09T01:50:23.141Z,94.78
2018-12-09T01:53:17.103Z,94.95
2018-12-09T01:55:59.154Z,93.88
2018-12-09T01:58:41.669Z,94.21
2018-12-09T02:01:23.910Z,94.71
2018-12-09T02:04:05.518Z,94.42
2018-12-09T02:06:48.566Z,94.96
2018-12-09T02:09:31.082Z,94.78
2018-12-09T02:12:13.577Z,94.67
2018-12-09T02:14:55.910Z,94.01
2018-12-09T02:17:38.523Z,94.10
2018-12-09T02:20:21.189Z,93.00
2018-12-09T02:23:04.058Z,92.58
2018-12-09T02:25:45.914Z,92.85
2018-12-09T02:28:29.130Z,92.12
2018-12-09T02:31:13.173Z,92.54
2018-12-09T02:33:55.698Z,92.78
2018-12-09T02:36:38.052Z,92.63
2018-12-09T02:39:20.813Z,92.87
2018-12-09T02:42:03.597Z,92.66
2018-12-09T02:44:45.687Z,92.89
2018-12-09T02:47:27.221Z,93.29
2018-12-09T02:50:09.845Z,93.38
2018-12-09T02:52:52.027Z,93.69
2018-12-09T02:55:33.619Z,93.45
2018-12-09T02:58:16.124Z,93.30
2018-12-09T03:00:58.124Z,93.25
2018-12-09T03:03:40.038Z,93.27
2018-12-09T03:06:22.640Z,92.62
2018-12-09T03:09:06.658Z,92.67
2018-12-09T03:11:48.276Z,93.40
2018-12-09T03:14:30.275Z,92.70
2018-12-09T03:17:12.619Z,92.12
2018-12-09T03:19:54.563Z,91.97
2018-12-09T03:22:37.076Z,92.55
2018-12-09T03:25:19.872Z,93.35
2018-12-09T03:28:02.940Z,93.94
2018-12-09T03:30:46.122Z,94.53
2018-12-09T03:33:27.969Z,94.62
2018-12-09T03:36:10.391Z,95.03
2018-12-09T03:38:51.977Z,95.15
2018-12-09T03:41:34.042Z,95.06
2018-12-09T03:44:16.332Z,94.59
2018-12-09T03:47:07.193Z,95.01
2018-12-09T03:49:50.786Z,95.54
2018-12-09T03:52:33.060Z,95.49
2018-12-09T03:55:15.410Z,96.26
2018-12-09T03:57:57.921Z,96.41
2018-12-09T04:00:40.258Z,97.24
2018-12-09T04:03:23.253Z,97.29
2018-12-09T04:06:06.354Z,97.03
2018-12-09T04:08:49.075Z,97.18
2018-12-09T04:11:31.491Z,96.90
2018-12-09T04:14:13.902Z,96.93
2018-12-09T04:16:56.786Z,97.27
2018-12-09T04:19:39.206Z,97.47
2018-12-09T04:22:21.159Z,97.98
2018-12-09T04:25:03.990Z,98.19
2018-12-09T04:27:46.667Z,98.04
2018-12-09T04:30:28.870Z,97.47
2018-12-09T04:33:11.239Z,97.00
2018-12-09T04:35:53.765Z,96.68
2018-12-09T04:38:35.863Z,97.50
2018-12-09T04:41:18.468Z,97.37
2018-12-09T04:44:00.766Z,97.38
2018-12-09T04:46:43.214Z,96.80
2018-12-09T04:49:25.709Z,96.88
2018-12-09T04:52:08.483Z,96.34
2018-12-09T04:54:50.541Z,96.63
2018-12-09T04:57:33.111Z,96.20
2018-12-09T05:00:25.765Z,95.29
2018-12-09T05:03:08.362Z,95.16
2018-12-09T05:05:49.811Z,94.92
2018-12-09T05:08:31.866Z,95.54
2018-12-09T05:11:13.705Z,95.19
2018-12-09T05:13:55.395Z,95.24
2018-12-09T05:16:37.557Z,94.81
2018-12-09T05:19:19.781Z,95.29
2018-12-09T05:22:01.986Z,95.51
2018-12-09T05:24:44.317Z,96.67
2018-12-09T05:27:26.205Z,96.11
2018-12-09T05:30:08.966Z,96.54
2018-12-09T05:32:51.578Z,97.04
2018-12-09T05:35:33.842Z,96.19
2018-12-09T05:38:15.222Z,96.37
2018-12-09T05:40:57.442Z,96.38
2018-12-09T05:43:40.105Z,96.33
2018-12-09T05:46:23.155Z,96.08
2018-12-09T05:49:05.064Z,95.06
2018-12-09T05:51:46.638Z,95.48
2018-12-09T05:54:29.221Z,95.32
2018-12-09T05:57:11.890Z,95.18
2018-12-09T05:59:54.248Z,95.20
2018-12-09T06:02:53.949Z,95.67
2018-12-09T06:05:36.465Z,95.78
2018-12-09T06:08:18.242Z,95.54
2018-12-09T06:11:00.552Z,95.49
2018-12-09T06:13:43.048Z,95.94
2018-12-09T06:16:25.383Z,96.07
2018-12-09T06:19:08.358Z,96.15
2018-12-09T06:21:51.075Z,96.44
2018-12-09T06:24:33.585Z,97.03
2018-12-09T06:27:15.992Z,96.72
2018-12-09T06:29:58.492Z,97.29
2018-12-09T06:32:41.242Z,96.60
2018-12-09T06:39:08.137Z,97.36
2018-12-09T06:41:50.138Z,97.61
2018-12-09T06:44:32.313Z,96.97
2018-12-09T06:47:15.027Z,96.73
2018-12-09T06:49:57.818Z,96.63
2018-12-09T06:52:39.587Z,96.41
2018-12-09T06:55:21.922Z,96.04
2018-12-09T06:58:03.603Z,95.72
2018-12-09T07:00:46.202Z,95.94
2018-12-09T07:03:29.055Z,95.66
2018-12-09T07:06:11.357Z,95.67
2018-12-09T07:08:54.080Z,95.12
2018-12-09T07:11:36.192Z,93.67
2018-12-09T07:14:18.788Z,94.71
2018-12-09T07:17:00.885Z,94.47
2018-12-09T07:19:43.513Z,94.99
2018-12-09T07:22:26.830Z,95.41
2018-12-09T07:25:09.112Z,96.20
2018-12-09T07:27:51.446Z,96.62
2018-12-09T07:30:34.238Z,96.97
2018-12-09T07:33:16.304Z,96.62
2018-12-09T07:35:58.881Z,97.24
2018-12-09T07:38:41.225Z,96.96
2018-12-09T07:41:24.748Z,97.12
2018-12-09T07:44:07.789Z,96.01
2018-12-09T07:46:49.349Z,95.91
2018-12-09T07:49:30.972Z,95.31
2018-12-09T07:52:13.539Z,95.07
2018-12-09T07:54:56.216Z,95.25
2018-12-09T07:57:38.279Z,95.78
2018-12-09T08:00:21.718Z,95.89
2018-12-09T08:03:03.377Z,95.58
2018-12-09T08:05:45.024Z,95.79
2018-12-09T08:08:27.492Z,94.94
2018-12-09T08:11:10.685Z,95.63
2018-12-09T08:13:52.534Z,94.75
2018-12-09T08:16:34.103Z,95.07
2018-12-09T08:19:16.054Z,95.55
2018-12-09T08:21:58.678Z,94.46
2018-12-09T08:24:40.728Z,95.21
2018-12-09T08:27:22.421Z,94.38
2018-12-09T08:30:05.374Z,94.61
2018-12-09T08:32:47.771Z,95.20
2018-12-09T08:35:30.092Z,95.34
2018-12-09T08:38:12.731Z,95.24
2018-12-09T08:40:54.145Z,96.13
2018-12-09T08:43:38.182Z,94.68
2018-12-09T08:46:20.254Z,94.38
2018-12-09T08:49:01.938Z,94.23
2018-12-09T08:51:44.817Z,93.71
2018-12-09T08:54:28.738Z,93.75
2018-12-09T08:57:11.942Z,93.53
2018-12-09T08:59:53.787Z,94.30
2018-12-09T09:02:36.803Z,94.51
2018-12-09T09:05:19.657Z,94.31
2018-12-09T09:08:01.273Z,94.54
2018-12-09T09:10:43.955Z,94.62
2018-12-09T09:13:25.735Z,93.97
2018-12-09T09:16:10.912Z,93.48
2018-12-09T09:18:52.702Z,92.54
2018-12-09T09:21:35.812Z,92.73
2018-12-09T09:24:17.862Z,93.34
2018-12-09T09:27:00.283Z,93.83
2018-12-09T09:29:42.150Z,92.07
2018-12-09T09:32:25.310Z,92.25
2018-12-09T09:35:07.866Z,94.09
2018-12-09T09:37:50.356Z,92.94
2018-12-09T09:40:32.117Z,93.45
2018-12-09T09:43:14.403Z,92.85
2018-12-09T09:45:55.934Z,93.08
2018-12-09T09:48:37.925Z,93.66
2018-12-09T09:51:20.020Z,92.71
2018-12-09T09:54:02.504Z,91.78
2018-12-09T09:56:44.034Z,91.01
2018-12-09T09:59:25.670Z,91.45
2018-12-09T10:02:07.724Z,91.19
2018-12-09T10:04:50.232Z,92.05
2018-12-09T10:07:33.074Z,91.73
2018-12-09T10:10:15.096Z,92.05
2018-12-09T10:12:57.285Z,92.84
2018-12-09T10:15:40.229Z,92.17
2018-12-09T10:18:22.237Z,93.79
2018-12-09T10:21:04.827Z,92.88
2018-12-09T10:23:46.965Z,94.24
2018-12-09T10:26:36.215Z,94.49
2018-12-09T10:29:14.074Z,93.55
2018-12-09T10:31:56.084Z,93.39
2018-12-09T10:34:38.922Z,94.03
2018-12-09T10:37:22.501Z,92.73
2018-12-09T10:40:05.930Z,92.37
2018-12-09T10:42:47.986Z,92.99
2018-12-09T10:45:30.235Z,92.40
2018-12-09T10:48:12.381Z,92.58
2018-12-09T10:50:55.153Z,91.75
2018-12-09T10:53:37.454Z,92.23
2018-12-09T10:56:20.326Z,91.90
2018-12-09T10:59:02.330Z,91.89
2018-12-09T11:01:50.957Z,90.94
2018-12-09T11:04:33.214Z,90.84
2018-12-09T11:07:15.047Z,92.15
2018-12-09T11:09:57.634Z,90.87
2018-12-09T11:12:39.870Z,90.40
2018-12-09T11:15:21.880Z,90.38
2018-12-09T11:18:04.027Z,88.90
2018-12-09T11:20:46.503Z,90.23
2018-12-09T11:23:28.104Z,90.10
2018-12-09T11:26:11.695Z,89.92
2018-12-09T11:28:54.186Z,90.02
2018-12-09T11:31:36.538Z,89.56
2018-12-09T11:34:18.834Z,88.76
2018-12-09T11:37:00.557Z,88.94
2018-12-09T11:39:42.537Z,90.04
2018-12-09T11:42:25.393Z,89.47
2018-12-09T11:45:07.500Z,89.70
2018-12-09T11:47:50.022Z,89.85
2018-12-09T11:50:33.033Z,91.10
2018-12-09T11:53:15.326Z,89.60
2018-12-09T11:55:58.259Z,89.29
2018-12-09T11:58:40.366Z,89.82
2018-12-09T12:01:24.489Z,90.15
2018-12-09T12:04:07.458Z,89.84
2018-12-09T12:06:49.532Z,90.09
2018-12-09T12:09:31.006Z,90.32
2018-12-09T12:12:12.849Z,90.27
2018-12-09T12:14:55.920Z,90.92
2018-12-09T12:17:38.213Z,90.69
2018-12-09T12:20:21.524Z,91.60
2018-12-09T12:23:04.182Z,90.82
2018-12-09T12:25:47.634Z,89.88
2018-12-09T12:28:31.129Z,88.53
2018-12-09T12:31:15.112Z,88.81
2018-12-09T12:33:57.747Z,88.02
2018-12-09T12:36:40.762Z,89.52
2018-12-09T12:39:23.562Z,90.54
2018-12-09T12:42:06.769Z,91.06
2018-12-09T12:44:49.520Z,92.00
2018-12-09T12:47:32.304Z,91.85
2018-12-09T12:50:14.864Z,92.22
2018-12-09T12:52:56.999Z,92.17
2018-12-09T12:55:39.951Z,91.75
2018-12-09T12:58:21.994Z,91.84
2018-12-09T13:01:05.500Z,91.67
2018-12-09T13:03:47.970Z,91.86
2018-12-09T13:06:31.162Z,92.14
2018-12-09T13:09:13.222Z,92.00
2018-12-09T13:11:56.546Z,92.43
2018-12-09T13:14:39.978Z,92.32
2018-12-09T13:17:22.655Z,92.86
2018-12-09T13:20:05.822Z,92.30
2018-12-09T13:22:47.633Z,92.72
2018-12-09T13:25:30.354Z,92.72
2018-12-09T13:28:12.238Z,92.23
2018-12-09T13:30:54.426Z,92.01
2018-12-09T13:33:36.169Z,91.13
2018-12-09T13:36:18.607Z,90.72
2018-12-09T13:39:01.283Z,91.17
2018-12-09T13:41:42.825Z,91.54
2018-12-09T13:44:24.351Z,91.84
2018-12-09T13:47:05.939Z,91.44
2018-12-09T13:49:47.641Z,90.86
2018-12-09T13:52:30.142Z,90.14
2018-12-09T13:55:12.938Z,89.48
2018-12-09T13:57:56.283Z,89.80
2018-12-09T14:00:39.267Z,89.48
2018-12-09T14:03:21.014Z,89.35
2018-12-09T14:06:02.591Z,88.95
2018-12-09T14:08:45.657Z,88.50
2018-12-09T14:11:29.062Z,89.68
2018-12-09T14:14:11.081Z,89.40
2018-12-09T14:16:52.818Z,89.61
2018-12-09T14:19:35.794Z,88.17
2018-12-09T14:22:17.757Z,88.03
2018-12-09T14:25:00.814Z,88.75
2018-12-09T14:27:43.180Z,87.37
2018-12-09T14:30:25.470Z,87.40
2018-12-09T14:33:08.471Z,87.39
2018-12-09T14:35:49.914Z,87.21
2018-12-09T14:38:31.502Z,87.22
2018-12-09T14:41:13.445Z,86.38
2018-12-09T14:43:55.918Z,86.48
2018-12-09T14:46:39.085Z,87.07
2018-12-09T14:49:21.153Z,87.07
2018-12-09T14:52:03.362Z,86.89
2018-12-09T14:54:45.098Z,87.24
2018-12-09T14:57:27.650Z,88.08
2018-12-09T15:00:10.571Z,88.29
2018-12-09T15:02:52.811Z,88.41
2018-12-09T15:05:35.821Z,90.14
2018-12-09T15:08:17.759Z,91.13
2018-12-09T15:11:00.730Z,92.93
2018-12-09T15:13:42.745Z,91.06
2018-12-09T15:16:24.103Z,92.84
2018-12-09T15:19:06.156Z,95.34
2018-12-09T15:21:48.590Z,96.02
2018-12-09T15:24:31.417Z,95.83
2018-12-09T15:27:13.565Z,96.46
2018-12-09T15:29:55.293Z,96.75
2018-12-09T15:32:37.892Z,96.40
2018-12-09T15:35:20.274Z,96.87
2018-12-09T15:38:02.682Z,94.96
2018-12-09T15:40:44.273Z,94.51
2018-12-09T15:43:26.223Z,92.73
2018-12-09T15:46:08.464Z,92.43
2018-12-09T15:48:51.581Z,91.96
2018-12-09T15:51:33.767Z,92.72
2018-12-09T15:54:16.685Z,93.48
2018-12-09T15:56:58.579Z,92.72
2018-12-09T15:59:40.637Z,92.08
2018-12-09T16:02:22.472Z,92.28
2018-12-09T16:05:05.414Z,92.92
2018-12-09T16:07:47.701Z,91.77
2018-12-09T16:10:30.031Z,91.53
2018-12-09T16:13:12.459Z,91.53
2018-12-09T16:15:54.652Z,91.67
2018-12-09T16:18:36.923Z,92.13
2018-12-09T16:21:19.330Z,91.31
2018-12-09T16:24:02.144Z,92.01
2018-12-09T16:26:44.472Z,93.11
2018-12-09T16:29:26.782Z,92.47
2018-12-09T16:32:09.505Z,91.62
2018-12-09T16:34:51.861Z,92.22
2018-12-09T16:37:33.919Z,92.56
2018-12-09T16:40:15.542Z,92.55
2018-12-09T16:43:03.911Z,93.21
2018-12-09T16:45:45.872Z,92.67
2018-12-09T16:48:28.084Z,92.76
2018-12-09T16:51:10.733Z,92.17
2018-12-09T16:53:53.448Z,90.17
2018-12-09T16:56:36.079Z,92.50
2018-12-09T16:59:18.378Z,91.23
2018-12-09T17:02:03.454Z,91.85
2018-12-09T17:04:44.977Z,90.71
2018-12-09T17:07:27.620Z,90.83
2018-12-09T17:10:09.414Z,89.75
2018-12-09T17:12:52.061Z,90.17
2018-12-09T17:15:35.469Z,89.11
2018-12-09T17:18:17.659Z,87.92
2018-12-09T17:20:59.493Z,87.68
2018-12-09T17:23:41.850Z,87.16
2018-12-09T17:26:23.886Z,87.47
2018-12-09T17:29:06.424Z,87.51
2018-12-09T17:31:48.601Z,88.41
2018-12-09T17:34:31.217Z,89.64
2018-12-09T17:37:14.203Z,90.75
2018-12-09T17:39:56.411Z,91.96
2018-12-09T17:42:38.423Z,92.03
2018-12-09T17:45:21.118Z,92.84
2018-12-09T17:48:03.735Z,92.99
2018-12-09T17:50:46.239Z,92.51
2018-12-09T17:53:28.781Z,92.67
2018-12-09T17:56:12.539Z,91.46
2018-12-09T17:58:54.920Z,90.18
2018-12-09T18:01:37.162Z,90.60
2018-12-09T18:04:19.424Z,90.93
2018-12-09T18:07:02.039Z,90.06
2018-12-09T18:09:56.055Z,90.32
2018-12-09T18:12:38.839Z,90.25
2018-12-09T18:15:22.989Z,90.40
2018-12-09T18:18:05.330Z,89.98
2018-12-09T18:20:47.001Z,90.24
2018-12-09T18:23:29.417Z,89.36
2018-12-09T18:26:11.587Z,90.31
2018-12-09T18:28:53.549Z,89.84
2018-12-09T18:31:36.157Z,90.13
2018-12-09T18:34:19.105Z,89.56
2018-12-09T18:37:01.558Z,89.92
2018-12-09T18:39:44.034Z,90.16
2018-12-09T18:42:26.486Z,90.47
2018-12-09T18:45:08.914Z,90.35
2018-12-09T18:47:51.194Z,90.82
2018-12-09T18:50:33.267Z,90.21
2018-12-09T18:53:16.365Z,90.57
2018-12-09T18:56:00.853Z,90.60
2018-12-09T18:58:43.765Z,90.51
2018-12-09T19:01:25.757Z,89.89
2018-12-09T19:04:07.376Z,90.27
2018-12-09T19:06:48.761Z,90.10
2018-12-09T19:09:30.417Z,90.06
2018-12-09T19:12:12.330Z,89.75
2018-12-09T19:14:54.562Z,89.53
2018-12-09T19:17:36.155Z,90.50
2018-12-09T19:20:17.814Z,90.46
2018-12-09T19:23:00.236Z,89.79
2018-12-09T19:25:42.545Z,89.92
2018-12-09T19:28:24.091Z,89.83
2018-12-09T19:31:05.566Z,89.02
2018-12-09T19:33:46.911Z,88.91
2018-12-09T19:36:28.646Z,89.19
2018-12-09T19:39:10.407Z,88.88
2018-12-09T19:41:52.806Z,88.69
2018-12-09T19:44:34.521Z,88.65
2018-12-09T19:47:16.915Z,88.05
2018-12-09T19:49:59.462Z,87.80
2018-12-09T19:52:42.014Z,87.42
2018-12-09T19:55:24.679Z,87.49
2018-12-09T19:58:06.924Z,87.42
2018-12-09T20:00:49.718Z,87.16
2018-12-09T20:03:32.050Z,87.31
2018-12-09T20:06:14.491Z,88.22
2018-12-09T20:08:57.655Z,87.22
2018-12-09T20:11:39.492Z,88.24
2018-12-09T20:14:21.546Z,86.15
2018-12-09T20:17:04.454Z,86.89
2018-12-09T20:19:46.325Z,86.31
2018-12-09T20:22:29.075Z,86.34
2018-12-09T20:25:11.560Z,87.49
2018-12-09T20:27:54.271Z,86.68
2018-12-09T20:30:36.536Z,85.88
2018-12-09T20:33:19.291Z,85.48
2018-12-09T20:36:03.133Z,85.76
2018-12-09T20:38:45.646Z,86.02
2018-12-09T20:41:28.254Z,86.03
2018-12-09T20:44:10.991Z,85.93
2018-12-09T20:46:52.885Z,85.56
2018-12-09T20:49:35.477Z,83.97
2018-12-09T20:52:18.010Z,83.99
2018-12-09T20:55:01.234Z,85.15
2018-12-09T20:57:43.949Z,86.38
2018-12-09T21:00:26.021Z,86.17
2018-12-09T21:03:09.608Z,85.42
2018-12-09T21:05:52.279Z,85.72
2018-12-09T21:08:34.812Z,86.01
2018-12-09T21:11:16.931Z,86.38
2018-12-09T21:13:59.725Z,86.81
2018-12-09T21:16:42.111Z,86.65
2018-12-09T21:19:26.468Z,86.40
2018-12-09T21:22:08.617Z,86.90
2018-12-09T21:24:51.363Z,86.80
2018-12-09T21:27:34.093Z,87.23
2018-12-09T21:30:16.977Z,87.89
2018-12-09T21:33:02.807Z,88.17
2018-12-09T21:35:45.944Z,87.86
2018-12-09T21:38:27.675Z,87.77
2018-12-09T21:41:10.540Z,88.46
2018-12-09T21:43:53.790Z,87.59
2018-12-09T21:46:36.384Z,87.66
2018-12-09T21:49:18.700Z,87.89
2018-12-09T21:52:01.931Z,87.91
2018-12-09T21:54:44.231Z,88.62
2018-12-09T21:57:26.439Z,89.10
2018-12-09T22:00:09.538Z,88.47
2018-12-09T22:02:52.358Z,89.14
2018-12-09T22:05:34.853Z,88.67
2018-12-09T22:08:17.702Z,89.33
2018-12-09T22:10:59.714Z,87.87
2018-12-09T22:13:42.545Z,86.53
2018-12-09T22:16:25.049Z,87.46
2018-12-09T22:19:07.427Z,87.04
2018-12-09T22:21:50.950Z,86.94
2018-12-09T22:24:33.175Z,87.31
2018-12-09T22:27:15.900Z,87.90
2018-12-09T22:29:57.998Z,87.03
2018-12-09T22:32:40.902Z,86.89
2018-12-09T22:39:00.835Z,87.75
2018-12-09T22:41:42.797Z,87.97
2018-12-09T22:44:25.082Z,87.58
2018-12-09T22:47:07.733Z,88.27
2018-12-09T22:49:50.809Z,88.89
2018-12-09T22:52:32.866Z,88.90
2018-12-09T22:55:15.518Z,88.43
2018-12-09T22:57:58.152Z,88.65
2018-12-09T23:00:45.308Z,88.56
2018-12-09T23:03:28.423Z,87.65
2018-12-09T23:06:11.086Z,87.90
2018-12-09T23:08:53.644Z,87.19
2018-12-09T23:11:35.934Z,86.61
2018-12-09T23:14:18.664Z,86.95
2018-12-09T23:17:01.358Z,86.18
2018-12-09T23:19:44.175Z,85.45
2018-12-09T23:22:26.102Z,85.57
2018-12-09T23:25:08.849Z,85.91
2018-12-09T23:27:50.969Z,86.89
2018-12-09T23:30:33.444Z,86.82
2018-12-09T23:33:16.535Z,87.44
2018-12-09T23:35:58.965Z,87.72
2018-12-09T23:38:41.369Z,87.83
2018-12-09T23:41:24.372Z,88.01
2018-12-09T23:44:07.393Z,88.40
2018-12-09T23:46:49.726Z,88.09
2018-12-09T23:49:32.601Z,88.24
2018-12-09T23:52:14.721Z,89.16
2018-12-09T23:54:57.630Z,88.75
2018-12-09T23:57:40.453Z,88.51
