createdAt,value
2022-08-01T00:00:03.699Z,81.40
2022-08-01T00:02:32.626Z,81.70
2022-08-01T00:05:00.998Z,81.80
2022-08-01T00:07:28.115Z,82.10
2022-08-01T00:09:55.189Z,82.10
2022-08-01T00:12:22.266Z,82.00
2022-08-01T00:14:49.402Z,81.90
2022-08-01T00:17:16.680Z,81.80
2022-08-01T00:19:43.792Z,81.70
2022-08-01T00:22:10.880Z,81.70
2022-08-01T00:24:37.967Z,81.70
2022-08-01T00:27:05.014Z,81.90
2022-08-01T00:30:12.121Z,81.70
2022-08-01T00:32:19.336Z,81.70
2022-08-01T00:34:46.463Z,81.80
2022-08-01T00:37:14.094Z,82.80
2022-08-01T00:39:43.359Z,82.40
2022-08-01T00:42:11.496Z,82.10
2022-08-01T00:44:38.876Z,82.10
2022-08-01T00:47:06.617Z,81.90
2022-08-01T00:49:34.089Z,82.00
2022-08-01T00:52:01.447Z,82.00
2022-08-01T00:54:29.018Z,81.90
2022-08-01T00:56:56.527Z,82.10
2022-08-01T00:59:23.863Z,82.10
2022-08-01T01:01:53.677Z,82.30
2022-08-01T01:04:20.890Z,82.20
2022-08-01T01:07:06.481Z,82.40
2022-08-01T01:09:51.376Z,82.70
2022-08-01T01:12:37.380Z,82.90
2022-08-01T01:15:08.585Z,82.70
2022-08-01T01:17:52.484Z,82.80
2022-08-01T01:20:21.388Z,83.00
2022-08-01T01:22:48.416Z,82.80
2022-08-01T01:25:21.283Z,82.90
2022-08-01T01:28:07.211Z,82.80
2022-08-01T01:30:34.598Z,83.10
2022-08-01T01:33:04.272Z,83.20
2022-08-01T01:35:33.442Z,83.30
2022-08-01T01:38:09.912Z,83.20
2022-08-01T01:40:37.806Z,83.20
2022-08-01T01:43:05.593Z,82.70
2022-08-01T01:45:32.745Z,82.90
2022-08-01T01:48:00.187Z,82.60
2022-08-01T01:50:28.276Z,82.40
2022-08-01T01:52:56.192Z,82.30
2022-08-01T01:55:24.741Z,82.40
2022-08-01T01:57:52.495Z,82.30
2022-08-01T02:00:19.845Z,82.50
2022-08-01T02:02:47.073Z,82.80
2022-08-01T02:05:14.596Z,82.80
2022-08-01T02:07:43.529Z,82.90
2022-08-01T02:10:11.333Z,83.00
2022-08-01T02:12:39.902Z,83.10
2022-08-01T02:15:07.720Z,83.10
2022-08-01T02:17:38.411Z,83.40
2022-08-01T02:20:05.804Z,83.50
2022-08-01T02:22:41.185Z,83.60
2022-08-01T02:25:08.388Z,83.40
2022-08-01T02:27:37.854Z,83.20
2022-08-01T02:30:06.784Z,83.20
2022-08-01T02:32:56.909Z,83.10
2022-08-01T02:35:33.082Z,83.00
2022-08-01T02:38:02.027Z,83.10
2022-08-01T02:40:30.376Z,83.20
2022-08-01T02:42:57.863Z,83.00
2022-08-01T02:45:26.297Z,83.00
2022-08-01T02:47:56.733Z,83.00
2022-08-01T02:50:24.540Z,83.00
2022-08-01T02:52:53.206Z,83.10
2022-08-01T02:55:20.658Z,82.90
2022-08-01T02:57:52.302Z,82.80
2022-08-01T03:00:20.312Z,82.70
2022-08-01T03:02:54.730Z,82.80
2022-08-01T03:05:22.370Z,82.90
2022-08-01T03:07:49.816Z,82.80
2022-08-01T03:10:17.112Z,83.00
2022-08-01T03:12:46.279Z,82.80
2022-08-01T03:15:16.880Z,83.10
2022-08-01T03:17:44.968Z,83.00
2022-08-01T03:20:13.991Z,83.00
2022-08-01T03:22:43.347Z,82.90
2022-08-01T03:25:12.171Z,83.00
2022-08-01T03:27:40.945Z,82.90
2022-08-01T03:30:08.505Z,82.80
2022-08-01T03:32:35.600Z,83.00
2022-08-01T03:35:02.919Z,82.90
2022-08-01T03:37:37.734Z,82.90
2022-08-01T03:40:06.885Z,83.00
2022-08-01T03:42:37.525Z,82.90
2022-08-01T03:45:13.545Z,82.70
2022-08-01T03:47:44.737Z,82.60
2022-08-01T03:50:13.616Z,82.80
2022-08-01T03:52:42.633Z,83.00
2022-08-01T03:55:12.222Z,83.20
2022-08-01T03:57:40.078Z,83.10
2022-08-01T04:00:09.650Z,83.10
2022-08-01T04:02:40.027Z,83.00
2022-08-01T04:05:08.161Z,82.90
2022-08-01T04:07:40.125Z,83.20
2022-08-01T04:10:07.692Z,83.20
2022-08-01T04:12:35.187Z,83.60
2022-08-01T04:15:02.329Z,83.90
2022-08-01T04:17:29.407Z,84.00
2022-08-01T04:19:56.490Z,84.10
2022-08-01T04:22:23.737Z,84.10
2022-08-01T04:24:56.950Z,83.80
2022-08-01T04:27:50.394Z,83.80
2022-08-01T04:30:17.938Z,83.70
2022-08-01T04:32:48.420Z,83.70
2022-08-01T04:35:23.225Z,83.80
2022-08-01T04:38:07.475Z,83.90
2022-08-01T04:40:36.754Z,83.80
2022-08-01T04:43:04.039Z,84.60
2022-08-01T04:45:31.650Z,84.50
2022-08-01T04:47:59.066Z,85.00
2022-08-01T04:50:26.266Z,85.20
2022-08-01T04:52:53.389Z,85.40
2022-08-01T04:55:20.736Z,85.80
2022-08-01T04:57:49.606Z,85.70
2022-08-01T05:00:19.925Z,85.70
2022-08-01T05:02:47.644Z,85.60
2022-08-01T05:05:15.775Z,85.60
2022-08-01T05:07:44.889Z,85.70
2022-08-01T05:10:12.750Z,85.70
2022-08-01T05:12:39.805Z,85.60
2022-08-01T05:15:10.626Z,85.60
2022-08-01T05:17:45.119Z,85.90
2022-08-01T05:20:12.779Z,86.30
2022-08-01T05:22:40.016Z,86.40
2022-08-01T05:25:07.574Z,86.50
2022-08-01T05:27:40.258Z,86.70
2022-08-01T05:30:08.615Z,86.50
2022-08-01T05:32:36.045Z,86.60
2022-08-01T05:35:03.287Z,86.80
2022-08-01T05:37:30.378Z,86.80
2022-08-01T05:39:57.510Z,86.90
2022-08-01T05:42:24.599Z,87.10
2022-08-01T05:44:51.788Z,86.80
2022-08-01T05:47:19.178Z,86.50
2022-08-01T05:49:46.664Z,86.10
2022-08-01T05:52:14.139Z,85.90
2022-08-01T05:54:41.381Z,85.70
2022-08-01T05:57:08.441Z,85.60
2022-08-01T05:59:35.502Z,85.50
2022-08-01T06:02:02.724Z,85.20
2022-08-01T06:04:29.960Z,85.50
2022-08-01T06:06:57.065Z,85.80
2022-08-01T06:09:24.135Z,86.10
2022-08-01T06:11:51.259Z,86.40
2022-08-01T06:14:18.318Z,86.60
2022-08-01T06:16:45.403Z,86.40
2022-08-01T06:19:12.444Z,86.10
2022-08-01T06:21:39.545Z,86.10
2022-08-01T06:24:06.752Z,85.80
2022-08-01T06:26:33.876Z,85.80
2022-08-01T06:29:00.968Z,85.90
2022-08-01T06:31:33.186Z,86.10
2022-08-01T06:34:00.778Z,86.20
2022-08-01T06:36:27.930Z,86.10
2022-08-01T06:38:55.011Z,86.00
2022-08-01T06:41:22.164Z,86.40
2022-08-01T06:43:49.354Z,86.40
2022-08-01T06:46:16.758Z,86.50
2022-08-01T06:48:43.885Z,86.40
2022-08-01T06:51:14.386Z,86.30
2022-08-01T06:53:41.501Z,86.00
2022-08-01T06:56:11.045Z,86.30
2022-08-01T06:58:38.511Z,86.30
2022-08-01T07:01:07.006Z,85.90
2022-08-01T07:03:53.627Z,86.30
2022-08-01T07:06:25.894Z,86.20
2022-08-01T07:08:53.572Z,86.40
2022-08-01T07:11:21.246Z,86.40
2022-08-01T07:13:48.280Z,86.50
2022-08-01T07:16:16.304Z,86.50
2022-08-01T07:18:43.456Z,86.70
2022-08-01T07:21:39.376Z,86.40
2022-08-01T07:23:57.694Z,86.40
2022-08-01T07:26:27.577Z,86.80
2022-08-01T07:28:54.699Z,86.70
2022-08-01T07:31:21.914Z,86.40
2022-08-01T07:33:49.556Z,86.60
2022-08-01T07:36:17.353Z,86.30
2022-08-01T07:38:44.736Z,86.40
2022-08-01T07:41:12.170Z,86.70
2022-08-01T07:43:39.217Z,86.80
2022-08-01T07:46:06.569Z,86.70
2022-08-01T07:48:33.716Z,87.60
2022-08-01T07:51:00.936Z,87.60
2022-08-01T07:53:28.014Z,87.00
2022-08-01T07:55:55.129Z,87.20
2022-08-01T07:58:22.240Z,87.40
2022-08-01T08:00:49.320Z,87.60
2022-08-01T08:03:16.429Z,88.30
2022-08-01T08:05:57.950Z,87.90
2022-08-01T08:08:27.412Z,87.40
2022-08-01T08:10:54.509Z,86.90
2022-08-01T08:13:21.676Z,86.70
2022-08-01T08:15:49.124Z,86.60
2022-08-01T08:18:16.512Z,86.80
2022-08-01T08:20:43.856Z,87.60
2022-08-01T08:23:42.072Z,87.10
2022-08-01T08:26:13.852Z,87.90
2022-08-01T08:28:41.041Z,87.60
2022-08-01T08:31:25.201Z,88.90
2022-08-01T08:33:56.264Z,88.90
2022-08-01T08:36:30.835Z,89.20
2022-08-01T08:39:01.368Z,88.80
2022-08-01T08:41:38.110Z,89.00
2022-08-01T08:44:10.366Z,88.90
2022-08-01T08:46:45.615Z,90.00
2022-08-01T08:49:13.729Z,90.00
2022-08-01T08:51:42.309Z,90.00
2022-08-01T08:54:11.566Z,89.30
2022-08-01T08:56:38.872Z,89.80
2022-08-01T08:59:06.139Z,90.00
2022-08-01T09:01:36.192Z,90.10
2022-08-01T09:04:04.412Z,90.20
2022-08-01T09:06:32.513Z,90.10
2022-08-01T09:09:00.143Z,90.20
2022-08-01T09:11:27.298Z,90.20
2022-08-01T09:14:05.961Z,91.00
2022-08-01T09:16:34.493Z,90.70
2022-08-01T09:19:16.058Z,90.70
2022-08-01T09:21:58.603Z,90.40
2022-08-01T09:24:30.631Z,91.00
2022-08-01T09:26:58.703Z,90.40
2022-08-01T09:29:34.707Z,90.60
2022-08-01T09:32:16.192Z,90.40
2022-08-01T09:34:43.701Z,90.70
2022-08-01T09:37:11.983Z,91.20
2022-08-01T09:39:44.058Z,91.20
2022-08-01T09:42:28.721Z,91.00
2022-08-01T09:44:56.686Z,92.00
2022-08-01T09:47:37.257Z,92.40
2022-08-01T09:50:10.815Z,93.00
2022-08-01T09:52:41.702Z,93.50
2022-08-01T09:55:09.304Z,91.90
2022-08-01T09:57:36.451Z,92.30
2022-08-01T10:00:04.182Z,91.70
2022-08-01T10:02:43.904Z,91.00
2022-08-01T10:05:21.082Z,91.70
2022-08-01T10:08:02.877Z,90.80
2022-08-01T10:10:35.236Z,91.30
2022-08-01T10:13:05.110Z,90.30
2022-08-01T10:15:37.450Z,90.50
2022-08-01T10:18:07.675Z,91.00
2022-08-01T10:20:48.931Z,90.60
2022-08-01T10:23:16.395Z,90.30
2022-08-01T10:25:47.006Z,90.10
2022-08-01T10:28:18.219Z,89.70
2022-08-01T10:30:49.427Z,89.00
2022-08-01T10:33:52.019Z,88.20
2022-08-01T10:36:03.901Z,88.70
2022-08-01T10:38:36.253Z,88.40
2022-08-01T10:41:06.399Z,86.80
2022-08-01T10:43:36.255Z,86.40
2022-08-01T10:46:04.979Z,86.90
2022-08-01T10:48:32.078Z,86.50
2022-08-01T10:51:00.578Z,86.40
2022-08-01T10:53:31.055Z,86.50
2022-08-01T10:56:11.067Z,86.40
2022-08-01T10:58:44.194Z,86.00
2022-08-01T11:01:29.974Z,84.50
2022-08-01T11:04:01.880Z,84.60
2022-08-01T11:06:37.393Z,85.40
2022-08-01T11:09:21.778Z,86.20
2022-08-01T11:11:59.053Z,84.70
2022-08-01T11:14:53.442Z,85.60
2022-08-01T11:17:37.714Z,84.60
2022-08-01T11:20:05.559Z,84.90
2022-08-01T11:22:32.651Z,84.60
2022-08-01T11:24:59.750Z,85.10
2022-08-01T11:27:31.430Z,86.20
2022-08-01T11:30:13.581Z,85.60
2022-08-01T11:33:11.538Z,86.20
2022-08-01T11:35:38.572Z,85.80
2022-08-01T11:38:25.126Z,86.40
2022-08-01T11:41:11.166Z,86.40
2022-08-01T11:43:56.914Z,86.30
2022-08-01T11:46:42.940Z,86.10
2022-08-01T11:49:29.898Z,86.00
2022-08-01T11:52:18.299Z,85.50
2022-08-01T11:54:47.049Z,85.50
2022-08-01T11:57:15.804Z,84.60
2022-08-01T12:00:02.349Z,84.10
2022-08-01T12:02:39.429Z,83.70
2022-08-01T12:05:12.767Z,83.70
2022-08-01T12:07:44.576Z,84.60
2022-08-01T12:10:13.740Z,83.80
2022-08-01T12:12:50.999Z,83.80
2022-08-01T12:15:19.082Z,83.40
2022-08-01T12:17:58.320Z,83.60
2022-08-01T12:20:30.241Z,83.50
2022-08-01T12:22:59.240Z,83.90
2022-08-01T12:25:26.482Z,83.50
2022-08-01T12:27:56.513Z,82.90
2022-08-01T12:30:25.265Z,82.50
2022-08-01T12:32:53.626Z,83.30
2022-08-01T12:35:23.980Z,82.80
2022-08-01T12:37:58.118Z,82.90
2022-08-01T12:40:35.608Z,83.60
2022-08-01T12:43:04.397Z,83.60
2022-08-01T12:45:33.834Z,85.20
2022-08-01T12:48:01.750Z,86.00
2022-08-01T12:50:30.804Z,84.30
2022-08-01T12:52:58.430Z,84.50
2022-08-01T12:55:33.516Z,84.50
2022-08-01T12:58:13.934Z,85.60
2022-08-01T13:00:45.150Z,85.40
2022-08-01T13:03:13.640Z,84.10
2022-08-01T13:05:44.193Z,84.20
2022-08-01T13:08:14.490Z,85.60
2022-08-01T13:10:42.394Z,85.40
2022-08-01T13:13:10.038Z,85.20
2022-08-01T13:15:41.807Z,85.50
2022-08-01T13:18:28.273Z,85.50
2022-08-01T13:21:08.650Z,84.20
2022-08-01T13:24:02.928Z,82.80
2022-08-01T13:26:38.018Z,82.90
2022-08-01T13:29:06.405Z,83.00
2022-08-01T13:31:34.566Z,82.30
2022-08-01T13:34:01.840Z,82.80
2022-08-01T13:36:29.468Z,83.00
2022-08-01T13:39:15.479Z,83.10
2022-08-01T13:41:42.636Z,83.10
2022-08-01T13:44:11.363Z,83.60
2022-08-01T13:46:39.290Z,84.50
2022-08-01T13:49:17.399Z,84.10
2022-08-01T13:51:47.300Z,83.90
2022-08-01T13:54:14.609Z,83.50
2022-08-01T13:56:41.757Z,84.40
2022-08-01T13:59:08.858Z,83.60
2022-08-01T14:01:36.241Z,83.20
2022-08-01T14:04:03.655Z,84.20
2022-08-01T14:06:32.009Z,83.30
2022-08-01T14:08:59.135Z,84.40
2022-08-01T14:11:26.237Z,84.00
2022-08-01T14:13:57.803Z,84.50
2022-08-01T14:16:25.103Z,84.30
2022-08-01T14:18:52.159Z,83.60
2022-08-01T14:21:20.253Z,82.80
2022-08-01T14:23:47.485Z,82.90
2022-08-01T14:26:14.615Z,84.20
2022-08-01T14:28:41.772Z,84.00
2022-08-01T14:31:09.046Z,84.30
2022-08-01T14:33:36.140Z,84.50
2022-08-01T14:36:29.555Z,83.90
2022-08-01T14:38:50.857Z,83.70
2022-08-01T14:41:17.953Z,84.00
2022-08-01T14:43:45.501Z,83.80
2022-08-01T14:46:13.461Z,83.70
2022-08-01T14:48:40.669Z,83.10
2022-08-01T14:51:08.264Z,83.30
2022-08-01T14:53:38.928Z,83.50
2022-08-01T14:56:06.652Z,83.60
2022-08-01T14:58:34.189Z,83.20
2022-08-01T15:01:01.626Z,83.80
2022-08-01T15:03:28.801Z,83.50
2022-08-01T15:05:55.841Z,83.50
2022-08-01T15:08:22.962Z,83.30
2022-08-01T15:10:50.064Z,83.30
2022-08-01T15:13:17.101Z,83.40
2022-08-01T15:15:44.196Z,83.50
2022-08-01T15:18:11.344Z,83.40
2022-08-01T15:20:38.430Z,83.50
2022-08-01T15:23:05.576Z,83.50
2022-08-01T15:25:40.843Z,83.30
2022-08-01T15:28:10.998Z,82.90
2022-08-01T15:30:38.474Z,83.20
2022-08-01T15:33:06.172Z,83.40
2022-08-01T15:35:33.323Z,83.20
2022-08-01T15:38:00.434Z,83.00
2022-08-01T15:40:29.123Z,83.20
2022-08-01T15:42:56.356Z,83.30
2022-08-01T15:48:11.122Z,83.20
2022-08-01T15:50:39.221Z,83.30
2022-08-01T15:53:06.844Z,83.10
2022-08-01T15:55:38.264Z,83.00
2022-08-01T15:58:06.007Z,82.90
2022-08-01T16:00:38.859Z,83.20
2022-08-01T16:03:10.358Z,83.40
2022-08-01T16:05:42.851Z,84.30
2022-08-01T16:08:11.851Z,84.30
2022-08-01T16:10:39.297Z,84.40
2022-08-01T16:13:06.836Z,85.10
2022-08-01T16:15:37.953Z,85.20
2022-08-01T16:18:05.978Z,85.40
2022-08-01T16:20:33.437Z,85.60
2022-08-01T16:23:00.853Z,86.00
2022-08-01T16:25:27.966Z,86.10
2022-08-01T16:27:55.093Z,86.00
2022-08-01T16:30:22.391Z,86.00
2022-08-01T16:32:54.308Z,85.70
2022-08-01T16:35:32.693Z,85.80
2022-08-01T16:38:06.756Z,85.30
2022-08-01T16:40:34.965Z,85.30
2022-08-01T16:43:15.362Z,85.40
2022-08-01T16:45:43.078Z,85.40
2022-08-01T16:48:18.480Z,85.20
2022-08-01T16:50:49.221Z,84.90
2022-08-01T16:53:17.131Z,84.80
2022-08-01T16:55:50.552Z,85.00
2022-08-01T16:58:19.520Z,84.00
2022-08-01T17:00:56.482Z,84.10
2022-08-01T17:03:46.880Z,84.40
2022-08-01T17:06:11.886Z,84.40
2022-08-01T17:08:46.477Z,84.20
2022-08-01T17:11:15.033Z,84.20
2022-08-01T17:13:42.947Z,84.00
2022-08-01T17:16:10.610Z,83.50
2022-08-01T17:18:37.716Z,84.10
2022-08-01T17:21:04.888Z,83.50
2022-08-01T17:23:32.166Z,84.60
2022-08-01T17:25:59.498Z,84.50
2022-08-01T17:28:26.959Z,83.80
2022-08-01T17:30:54.356Z,84.00
2022-08-01T17:33:21.534Z,83.60
2022-08-01T17:35:48.572Z,83.50
2022-08-01T17:38:15.778Z,84.00
2022-08-01T17:40:44.211Z,83.10
2022-08-01T17:43:11.384Z,83.20
2022-08-01T17:45:50.366Z,83.00
2022-08-01T17:48:19.216Z,83.20
2022-08-01T17:50:47.157Z,83.40
2022-08-01T17:53:15.730Z,84.10
2022-08-01T17:55:55.876Z,84.00
2022-08-01T17:58:36.759Z,84.10
2022-08-01T18:01:16.725Z,83.70
2022-08-01T18:03:44.369Z,82.90
2022-08-01T18:06:17.347Z,84.00
2022-08-01T18:08:46.750Z,84.00
2022-08-01T18:11:14.412Z,83.80
2022-08-01T18:13:41.625Z,82.90
2022-08-01T18:16:11.055Z,83.30
2022-08-01T18:18:39.222Z,83.50
2022-08-01T18:21:07.101Z,83.70
2022-08-01T18:23:35.004Z,83.50
2022-08-01T18:26:02.677Z,83.90
2022-08-01T18:28:35.106Z,84.00
2022-08-01T18:31:06.176Z,84.40
2022-08-01T18:33:33.849Z,84.20
2022-08-01T18:36:03.581Z,83.00
2022-08-01T18:38:32.261Z,84.10
2022-08-01T18:41:01.009Z,83.40
2022-08-01T18:43:28.378Z,84.10
2022-08-01T18:45:57.480Z,86.20
2022-08-01T18:48:24.763Z,85.30
2022-08-01T18:50:53.699Z,85.90
2022-08-01T18:53:22.396Z,85.90
2022-08-01T18:55:49.737Z,85.00
2022-08-01T18:58:16.813Z,85.40
2022-08-01T19:00:43.922Z,84.90
2022-08-01T19:03:11.111Z,83.70
2022-08-01T19:05:38.296Z,82.10
2022-08-01T19:08:07.740Z,82.50
2022-08-01T19:10:36.208Z,82.40
2022-08-01T19:13:03.586Z,81.80
2022-08-01T19:15:31.053Z,81.70
2022-08-01T19:17:58.204Z,81.30
2022-08-01T19:20:25.587Z,81.30
2022-08-01T19:22:52.829Z,82.30
2022-08-01T19:25:20.025Z,82.50
2022-08-01T19:27:48.340Z,82.70
2022-08-01T19:30:16.410Z,83.30
2022-08-01T19:32:44.516Z,82.80
2022-08-01T19:35:12.772Z,82.80
2022-08-01T19:37:44.076Z,82.70
2022-08-01T19:40:12.362Z,83.50
2022-08-01T19:42:55.895Z,82.90
2022-08-01T19:45:23.397Z,82.30
2022-08-01T19:47:56.476Z,82.30
2022-08-01T19:50:27.589Z,83.00
2022-08-01T19:52:55.657Z,84.00
2022-08-01T19:55:26.935Z,83.50
2022-08-01T19:58:24.173Z,82.60
2022-08-01T20:00:42.752Z,84.70
2022-08-01T20:03:10.108Z,83.90
2022-08-01T20:05:38.740Z,83.10
2022-08-01T20:08:06.542Z,83.20
2022-08-01T20:10:37.491Z,83.10
2022-08-01T20:13:05.316Z,84.10
2022-08-01T20:15:32.461Z,83.30
2022-08-01T20:18:00.023Z,83.90
2022-08-01T20:20:27.210Z,83.00
2022-08-01T20:22:56.151Z,83.80
2022-08-01T20:25:29.554Z,83.60
2022-08-01T20:27:59.360Z,85.00
2022-08-01T20:30:28.373Z,82.80
2022-08-01T20:32:58.064Z,83.70
2022-08-01T20:35:51.560Z,83.20
2022-08-01T20:38:16.369Z,83.50
2022-08-01T20:40:43.843Z,83.20
2022-08-01T20:43:12.251Z,82.60
2022-08-01T20:45:39.373Z,82.40
2022-08-01T20:48:07.960Z,82.90
2022-08-01T20:50:54.934Z,83.50
2022-08-01T20:53:23.611Z,83.50
2022-08-01T20:56:11.216Z,82.70
2022-08-01T20:58:38.295Z,83.40
2022-08-01T21:01:09.349Z,82.60
2022-08-01T21:03:40.517Z,82.60
2022-08-01T21:06:12.192Z,82.20
2022-08-01T21:08:43.340Z,82.30
2022-08-01T21:11:15.913Z,81.80
2022-08-01T21:13:46.177Z,81.90
2022-08-01T21:16:23.814Z,82.40
2022-08-01T21:22:06.882Z,81.60
2022-08-01T21:24:43.499Z,81.50
2022-08-01T21:27:33.635Z,81.30
2022-08-01T21:30:06.174Z,81.30
2022-08-01T21:32:34.559Z,81.40
2022-08-01T21:35:02.707Z,81.10
2022-08-01T21:37:31.252Z,80.90
2022-08-01T21:40:00.013Z,81.20
2022-08-01T21:42:29.904Z,81.10
2022-08-01T21:45:00.153Z,81.00
2022-08-01T21:47:28.370Z,81.20
2022-08-01T21:49:59.747Z,81.10
2022-08-01T21:52:29.867Z,80.80
2022-08-01T21:55:17.277Z,80.90
2022-08-01T21:57:44.668Z,80.70
2022-08-01T22:00:25.232Z,80.50
2022-08-01T22:03:11.675Z,80.50
2022-08-01T22:05:42.612Z,80.50
2022-08-01T22:08:39.588Z,80.60
2022-08-01T22:11:07.728Z,80.30
2022-08-01T22:13:35.525Z,80.20
2022-08-01T22:16:06.078Z,80.30
2022-08-01T22:18:33.876Z,80.10
2022-08-01T22:21:01.673Z,80.60
2022-08-01T22:23:28.954Z,80.90
2022-08-01T22:25:56.092Z,81.10
2022-08-01T22:28:23.654Z,80.70
2022-08-01T22:30:51.527Z,80.60
2022-08-01T22:33:19.147Z,80.50
2022-08-01T22:35:50.232Z,80.50
2022-08-01T22:38:18.173Z,80.40
2022-08-01T22:40:48.649Z,80.50
2022-08-01T22:43:25.265Z,80.40
2022-08-01T22:46:16.464Z,80.70
2022-08-01T22:48:50.913Z,80.70
2022-08-01T22:51:18.011Z,80.60
2022-08-01T22:53:45.054Z,80.50
2022-08-01T22:56:12.427Z,80.50
2022-08-01T22:58:40.174Z,80.60
2022-08-01T23:01:10.453Z,80.70
2022-08-01T23:03:40.152Z,81.00
2022-08-01T23:06:10.348Z,80.50
2022-08-01T23:08:39.509Z,80.70
2022-08-01T23:11:07.468Z,80.70
2022-08-01T23:13:34.673Z,80.60
2022-08-01T23:16:02.967Z,80.70
2022-08-01T23:18:30.058Z,80.80
2022-08-01T23:20:58.589Z,80.90
2022-08-01T23:23:30.658Z,81.10
2022-08-01T23:25:59.167Z,80.70
2022-08-01T23:28:26.830Z,80.90
2022-08-01T23:30:54.387Z,80.80
2022-08-01T23:33:21.709Z,80.80
2022-08-01T23:35:48.892Z,81.00
2022-08-01T23:38:16.147Z,80.90
2022-08-01T23:40:43.312Z,81.00
2022-08-01T23:43:16.934Z,81.00
2022-08-01T23:46:04.589Z,81.00
2022-08-01T23:48:35.336Z,81.10
2022-08-01T23:51:03.111Z,81.70
2022-08-01T23:53:33.596Z,81.10
2022-08-01T23:56:03.070Z,81.10
2022-08-01T23:58:30.392Z,81.20
