createdAt,value
2023-07-30T00:00:30.292Z,0
2023-07-30T00:02:58.334Z,0
2023-07-30T00:04:12.813Z,0
2023-07-30T00:05:27.279Z,0
2023-07-30T00:07:56.208Z,0
2023-07-30T00:09:10.676Z,0
2023-07-30T00:10:25.152Z,0
2023-07-30T00:11:39.607Z,0
2023-07-30T00:12:54.087Z,0
2023-07-30T00:14:07.692Z,0
2023-07-30T00:15:21.274Z,0
2023-07-30T00:16:35.744Z,0
2023-07-30T00:17:50.209Z,0
2023-07-30T00:19:04.695Z,0
2023-07-30T00:20:19.146Z,0
2023-07-30T00:21:33.621Z,0
2023-07-30T00:22:48.077Z,0
2023-07-30T00:24:02.549Z,0
2023-07-30T00:25:17.026Z,0
2023-07-30T00:26:31.478Z,0
2023-07-30T00:27:45.095Z,0
2023-07-30T00:28:59.568Z,0
2023-07-30T00:30:13.152Z,0
2023-07-30T00:32:42.087Z,0
2023-07-30T00:33:56.546Z,0
2023-07-30T00:35:11.011Z,0
2023-07-30T00:36:25.481Z,0
2023-07-30T00:37:39.965Z,0
2023-07-30T00:38:54.431Z,0
2023-07-30T00:40:08.889Z,0
2023-07-30T00:41:23.365Z,0
2023-07-30T00:42:37.827Z,0
2023-07-30T00:43:52.294Z,0
2023-07-30T00:45:06.768Z,0
2023-07-30T00:46:20.344Z,0
2023-07-30T00:47:34.825Z,0
2023-07-30T00:48:49.282Z,0
2023-07-30T00:50:03.750Z,0
2023-07-30T00:51:18.228Z,0
2023-07-30T00:52:32.679Z,0
2023-07-30T00:53:46.300Z,0
2023-07-30T00:54:59.884Z,0
2023-07-30T00:56:14.344Z,0
2023-07-30T00:57:28.818Z,0
2023-07-30T00:58:43.280Z,0
2023-07-30T00:59:57.763Z,0
2023-07-30T01:02:26.696Z,0
2023-07-30T01:03:41.163Z,0
2023-07-30T01:04:55.618Z,0
2023-07-30T01:06:10.081Z,0
2023-07-30T01:07:24.558Z,0
2023-07-30T01:08:39.036Z,0
2023-07-30T01:09:53.490Z,0
2023-07-30T01:11:07.082Z,0
2023-07-30T01:12:21.558Z,0
2023-07-30T01:13:36.024Z,0
2023-07-30T01:14:50.476Z,0
2023-07-30T01:16:04.943Z,0
2023-07-30T01:17:19.412Z,0
2023-07-30T01:18:33.877Z,0
2023-07-30T01:19:48.361Z,0
2023-07-30T01:21:02.829Z,0
2023-07-30T01:22:17.294Z,0
2023-07-30T01:24:46.216Z,0
2023-07-30T01:26:00.687Z,0
2023-07-30T01:27:14.269Z,0
2023-07-30T01:28:28.741Z,0
2023-07-30T01:29:43.215Z,0
2023-07-30T01:30:57.684Z,0
2023-07-30T01:32:12.157Z,0
2023-07-30T01:33:26.619Z,0
2023-07-30T01:34:41.087Z,0
2023-07-30T01:35:55.555Z,0
2023-07-30T01:37:10.016Z,0
2023-07-30T01:38:24.495Z,0
2023-07-30T01:39:38.959Z,0
2023-07-30T01:40:53.414Z,0
2023-07-30T01:42:07.886Z,0
2023-07-30T01:43:21.468Z,0
2023-07-30T01:44:35.952Z,0
2023-07-30T01:45:50.419Z,0
2023-07-30T01:47:04.883Z,0
2023-07-30T01:49:33.803Z,0
2023-07-30T01:50:48.282Z,0
2023-07-30T01:52:02.750Z,0
2023-07-30T01:53:17.216Z,0
2023-07-30T01:54:31.685Z,0
2023-07-30T01:55:46.143Z,0
2023-07-30T01:57:00.616Z,0
2023-07-30T01:58:15.090Z,0
2023-07-30T01:59:28.676Z,0
2023-07-30T02:00:43.142Z,0
2023-07-30T02:01:57.612Z,0
2023-07-30T02:03:12.082Z,0
2023-07-30T02:04:26.535Z,0
2023-07-30T02:05:41.018Z,0
2023-07-30T02:06:55.472Z,0
2023-07-30T02:08:09.936Z,0
2023-07-30T02:09:24.421Z,0
2023-07-30T02:10:38.870Z,0
2023-07-30T02:11:53.352Z,0
2023-07-30T02:13:07.826Z,0
2023-07-30T02:16:51.206Z,0
2023-07-30T02:18:04.805Z,0
2023-07-30T02:19:19.282Z,0
2023-07-30T02:20:33.747Z,0
2023-07-30T02:21:48.199Z,0
2023-07-30T02:23:02.684Z,0
2023-07-30T02:24:17.145Z,0
2023-07-30T02:26:46.071Z,0
2023-07-30T02:27:59.688Z,0
2023-07-30T02:29:13.283Z,0
2023-07-30T02:31:42.209Z,0
2023-07-30T02:32:56.669Z,0
2023-07-30T02:34:11.271Z,0
2023-07-30T02:35:25.739Z,0
2023-07-30T02:36:40.197Z,0
2023-07-30T02:37:54.676Z,0
2023-07-30T02:39:09.140Z,0
2023-07-30T02:40:23.611Z,0
2023-07-30T02:41:38.059Z,0
2023-07-30T02:42:52.543Z,0
2023-07-30T02:44:07.014Z,0
2023-07-30T02:45:21.479Z,0
2023-07-30T02:46:35.948Z,0
2023-07-30T02:47:50.408Z,0
2023-07-30T02:49:04.870Z,0
2023-07-30T02:50:18.471Z,0
2023-07-30T02:51:32.931Z,0
2023-07-30T02:52:47.389Z,0
2023-07-30T02:54:02.006Z,0
2023-07-30T02:55:15.605Z,0
2023-07-30T02:56:30.070Z,0
2023-07-30T02:57:44.539Z,0
2023-07-30T02:58:59.001Z,0
2023-07-30T03:00:13.456Z,0
2023-07-30T03:01:27.935Z,0
2023-07-30T03:02:42.410Z,0
2023-07-30T03:03:56.866Z,0
2023-07-30T03:05:11.340Z,0
2023-07-30T03:06:25.803Z,0
2023-07-30T03:07:40.261Z,0
2023-07-30T03:08:54.745Z,0
2023-07-30T03:10:09.213Z,0
2023-07-30T03:11:22.789Z,0
2023-07-30T03:12:37.261Z,0
2023-07-30T03:13:51.737Z,0
2023-07-30T03:15:06.196Z,0
2023-07-30T03:16:20.654Z,0
2023-07-30T03:17:35.136Z,0
2023-07-30T03:18:49.596Z,0
2023-07-30T03:21:18.531Z,0
2023-07-30T03:22:33.010Z,0
2023-07-30T03:23:47.468Z,0
2023-07-30T03:25:01.946Z,0
2023-07-30T03:26:16.405Z,0
2023-07-30T03:27:29.987Z,0
2023-07-30T03:28:44.462Z,0
2023-07-30T03:29:58.918Z,0
2023-07-30T03:31:13.400Z,0
2023-07-30T03:32:27.855Z,0
2023-07-30T03:33:42.324Z,0
2023-07-30T03:34:56.796Z,0
2023-07-30T03:36:11.259Z,0
2023-07-30T03:37:25.738Z,0
2023-07-30T03:38:40.204Z,0
2023-07-30T03:39:54.662Z,0
2023-07-30T03:41:09.132Z,0
2023-07-30T03:42:23.609Z,0
2023-07-30T03:43:37.196Z,0
2023-07-30T03:44:51.655Z,0
2023-07-30T03:47:20.534Z,0
2023-07-30T03:48:35.005Z,0
2023-07-30T03:49:49.475Z,0
2023-07-30T03:51:03.941Z,0
2023-07-30T03:52:18.410Z,0
2023-07-30T03:53:32.876Z,0
2023-07-30T03:54:47.335Z,0
2023-07-30T03:56:01.778Z,1
2023-07-30T03:57:16.177Z,1
2023-07-30T03:58:30.596Z,1
2023-07-30T03:59:45.014Z,1
2023-07-30T04:00:58.547Z,1
2023-07-30T04:02:13.020Z,0
2023-07-30T04:03:27.471Z,0
2023-07-30T04:04:41.947Z,0
2023-07-30T04:05:56.422Z,0
2023-07-30T04:07:10.877Z,0
2023-07-30T04:08:25.307Z,1
2023-07-30T04:09:39.772Z,0
2023-07-30T04:10:54.234Z,0
2023-07-30T04:12:08.719Z,0
2023-07-30T04:13:23.134Z,1
2023-07-30T04:14:37.560Z,1
2023-07-30T04:15:51.958Z,2
2023-07-30T04:17:05.492Z,5
2023-07-30T04:18:19.913Z,2
2023-07-30T04:19:34.315Z,2
2023-07-30T04:20:48.746Z,1
2023-07-30T04:22:03.145Z,2
2023-07-30T04:23:17.559Z,2
2023-07-30T04:24:31.969Z,2
2023-07-30T04:25:46.395Z,2
2023-07-30T04:27:00.818Z,4
2023-07-30T04:28:15.227Z,2
2023-07-30T04:29:29.629Z,4
2023-07-30T04:30:44.052Z,8
2023-07-30T04:31:58.466Z,3
2023-07-30T04:33:11.986Z,11
2023-07-30T04:34:26.411Z,10
2023-07-30T04:36:55.246Z,8
2023-07-30T04:38:09.656Z,7
2023-07-30T04:39:24.073Z,4
2023-07-30T04:40:38.466Z,6
2023-07-30T04:41:52.895Z,7
2023-07-30T04:43:07.295Z,9
2023-07-30T04:45:36.132Z,8
2023-07-30T04:46:50.552Z,8
2023-07-30T04:48:04.958Z,8
2023-07-30T04:49:19.364Z,7
2023-07-30T04:50:33.790Z,7
2023-07-30T04:53:01.741Z,5
2023-07-30T04:54:15.287Z,7
2023-07-30T04:55:28.830Z,7
2023-07-30T04:56:43.240Z,10
2023-07-30T04:57:57.643Z,9
2023-07-30T04:59:12.066Z,11
2023-07-30T05:00:26.479Z,12
2023-07-30T05:01:40.895Z,11
2023-07-30T05:02:55.299Z,11
2023-07-30T05:04:09.709Z,13
2023-07-30T05:05:24.133Z,17
2023-07-30T05:06:37.693Z,17
2023-07-30T05:09:05.644Z,17
2023-07-30T05:10:20.045Z,16
2023-07-30T05:11:34.461Z,16
2023-07-30T05:12:48.873Z,18
2023-07-30T05:14:03.299Z,17
2023-07-30T05:15:17.700Z,17
2023-07-30T05:16:32.121Z,15
2023-07-30T05:17:46.534Z,13
2023-07-30T05:19:00.953Z,23
2023-07-30T05:20:15.363Z,22
2023-07-30T05:21:29.772Z,25
2023-07-30T05:22:44.186Z,26
2023-07-30T05:23:57.719Z,26
2023-07-30T05:25:12.138Z,22
2023-07-30T05:26:26.553Z,23
2023-07-30T05:28:55.383Z,23
2023-07-30T05:30:08.920Z,32
2023-07-30T05:31:22.457Z,24
2023-07-30T05:32:36.883Z,15
2023-07-30T05:33:51.292Z,73
2023-07-30T05:35:05.702Z,30
2023-07-30T05:36:20.113Z,14
2023-07-30T05:37:34.532Z,34
2023-07-30T05:38:48.949Z,44
2023-07-30T05:40:03.368Z,30
2023-07-30T05:41:17.772Z,130
2023-07-30T05:43:45.733Z,36
2023-07-30T05:44:59.282Z,33
2023-07-30T05:46:13.699Z,168
2023-07-30T05:47:28.110Z,99
2023-07-30T05:48:42.525Z,54
2023-07-30T05:49:56.924Z,42
2023-07-30T05:51:11.339Z,46
2023-07-30T05:52:25.760Z,25
2023-07-30T05:53:40.174Z,28
2023-07-30T05:54:54.591Z,26
2023-07-30T05:56:08.135Z,19
2023-07-30T05:58:36.080Z,197
2023-07-30T05:59:50.500Z,78
2023-07-30T06:01:04.923Z,35
2023-07-30T06:02:19.330Z,39
2023-07-30T06:03:33.751Z,19
2023-07-30T06:04:48.151Z,109
2023-07-30T06:06:02.581Z,31
2023-07-30T06:07:16.978Z,73
2023-07-30T06:08:31.397Z,51
2023-07-30T06:09:45.815Z,21
2023-07-30T06:11:00.223Z,34
2023-07-30T06:12:14.640Z,61
2023-07-30T06:13:28.169Z,231
2023-07-30T06:14:42.585Z,120
2023-07-30T06:15:56.995Z,84
2023-07-30T06:17:11.409Z,87
2023-07-30T06:18:25.825Z,74
2023-07-30T06:19:40.243Z,69
2023-07-30T06:20:54.653Z,53
2023-07-30T06:22:09.067Z,44
2023-07-30T06:23:23.487Z,45
2023-07-30T06:24:37.892Z,48
2023-07-30T06:25:52.310Z,43
2023-07-30T06:28:21.133Z,71
2023-07-30T06:29:34.676Z,63
2023-07-30T06:30:49.079Z,51
2023-07-30T06:32:03.493Z,55
2023-07-30T06:33:17.907Z,54
2023-07-30T06:34:32.316Z,42
2023-07-30T06:35:46.732Z,106
2023-07-30T06:37:01.142Z,193
2023-07-30T06:38:15.572Z,56
2023-07-30T06:39:29.985Z,55
2023-07-30T06:40:44.381Z,45
2023-07-30T06:41:58.803Z,142
2023-07-30T06:43:12.344Z,40
2023-07-30T06:44:26.747Z,171
2023-07-30T06:45:41.165Z,74
2023-07-30T06:46:55.581Z,44
2023-07-30T06:48:09.993Z,36
2023-07-30T06:49:24.412Z,33
2023-07-30T06:50:38.811Z,201
2023-07-30T06:51:53.242Z,47
2023-07-30T06:53:07.656Z,69
2023-07-30T06:54:22.069Z,50
2023-07-30T06:55:36.477Z,74
2023-07-30T06:56:50.877Z,37
2023-07-30T06:58:05.305Z,180
2023-07-30T06:59:18.843Z,118
2023-07-30T07:00:33.256Z,61
2023-07-30T07:03:02.078Z,52
2023-07-30T07:04:16.497Z,31
2023-07-30T07:05:30.898Z,24
2023-07-30T07:06:45.322Z,17
2023-07-30T07:07:59.000Z,21
2023-07-30T07:09:14.156Z,33
2023-07-30T07:10:28.560Z,168
2023-07-30T07:11:42.968Z,70
2023-07-30T07:12:57.398Z,55
2023-07-30T07:14:11.813Z,64
2023-07-30T07:15:25.337Z,48
2023-07-30T07:16:39.756Z,27
2023-07-30T07:17:54.157Z,22
2023-07-30T07:19:08.586Z,16
2023-07-30T07:20:22.985Z,19
2023-07-30T07:21:37.409Z,39
2023-07-30T07:22:51.814Z,233
2023-07-30T07:24:06.235Z,78
2023-07-30T07:25:20.646Z,48
2023-07-30T07:26:35.061Z,94
2023-07-30T07:27:49.469Z,38
2023-07-30T07:29:03.878Z,218
2023-07-30T07:30:18.297Z,56
2023-07-30T07:31:31.836Z,56
2023-07-30T07:32:46.244Z,50
2023-07-30T07:34:00.671Z,47
2023-07-30T07:35:15.083Z,36
2023-07-30T07:36:29.482Z,44
2023-07-30T07:37:43.895Z,34
2023-07-30T07:38:58.309Z,30
2023-07-30T07:40:12.723Z,26
2023-07-30T07:41:27.144Z,33
2023-07-30T07:42:41.565Z,23
2023-07-30T07:43:55.978Z,31
2023-07-30T07:45:10.387Z,121
2023-07-30T07:46:24.801Z,59
2023-07-30T07:47:38.320Z,42
2023-07-30T07:48:52.741Z,74
2023-07-30T07:50:07.168Z,78
2023-07-30T07:51:21.562Z,48
2023-07-30T07:52:35.979Z,40
2023-07-30T07:53:50.402Z,234
2023-07-30T07:55:04.812Z,70
2023-07-30T07:57:33.634Z,28
2023-07-30T07:58:48.050Z,93
2023-07-30T08:00:02.460Z,82
2023-07-30T08:01:16.878Z,57
2023-07-30T08:02:31.286Z,42
2023-07-30T08:03:45.715Z,49
2023-07-30T08:05:00.122Z,240
2023-07-30T08:06:14.534Z,91
2023-07-30T08:07:28.078Z,356
2023-07-30T08:08:42.489Z,76
2023-07-30T08:09:56.000Z,67
2023-07-30T08:11:11.312Z,175
2023-07-30T08:12:25.725Z,201
2023-07-30T08:13:40.140Z,250
2023-07-30T08:14:54.544Z,86
2023-07-30T08:16:08.961Z,338
2023-07-30T08:17:23.373Z,160
2023-07-30T08:18:37.780Z,73
2023-07-30T08:19:52.197Z,95
2023-07-30T08:21:06.612Z,194
2023-07-30T08:22:21.029Z,105
2023-07-30T08:23:34.565Z,320
2023-07-30T08:24:48.972Z,247
2023-07-30T08:26:03.401Z,44
2023-07-30T08:27:17.809Z,237
2023-07-30T08:28:32.219Z,60
2023-07-30T08:29:46.624Z,46
2023-07-30T08:32:15.465Z,32
2023-07-30T08:33:29.882Z,70
2023-07-30T08:34:44.288Z,49
2023-07-30T08:35:58.703Z,91
2023-07-30T08:37:13.116Z,275
2023-07-30T08:38:27.535Z,233
2023-07-30T08:39:41.065Z,79
2023-07-30T08:40:55.481Z,65
2023-07-30T08:42:09.883Z,66
2023-07-30T08:43:24.311Z,53
2023-07-30T08:44:38.715Z,31
2023-07-30T08:45:53.130Z,40
2023-07-30T08:47:07.537Z,106
2023-07-30T08:48:21.949Z,44
2023-07-30T08:49:36.359Z,57
2023-07-30T08:50:50.785Z,159
2023-07-30T08:52:05.198Z,154
2023-07-30T08:53:19.615Z,60
2023-07-30T08:54:34.020Z,70
2023-07-30T08:55:48.437Z,302
2023-07-30T08:57:01.978Z,85
2023-07-30T08:58:16.381Z,106
2023-07-30T08:59:30.804Z,97
2023-07-30T09:00:45.212Z,76
2023-07-30T09:01:59.633Z,70
2023-07-30T09:04:28.459Z,80
2023-07-30T09:06:57.276Z,59
2023-07-30T09:08:11.696Z,137
2023-07-30T09:09:26.099Z,328
2023-07-30T09:10:40.519Z,74
2023-07-30T09:11:54.924Z,241
2023-07-30T09:13:08.471Z,213
2023-07-30T09:14:22.880Z,90
2023-07-30T09:15:37.301Z,82
2023-07-30T09:16:51.699Z,85
2023-07-30T09:18:06.121Z,101
2023-07-30T09:19:20.532Z,124
2023-07-30T09:20:34.957Z,76
2023-07-30T09:21:49.365Z,59
2023-07-30T09:23:03.766Z,34
2023-07-30T09:24:18.198Z,71
2023-07-30T09:25:32.601Z,67
2023-07-30T09:26:47.024Z,313
2023-07-30T09:28:01.426Z,210
2023-07-30T09:29:14.965Z,38
2023-07-30T09:31:43.790Z,53
2023-07-30T09:32:58.203Z,74
2023-07-30T09:34:12.617Z,165
2023-07-30T09:35:27.038Z,176
2023-07-30T09:36:41.445Z,157
2023-07-30T09:37:55.849Z,140
2023-07-30T09:39:10.269Z,145
2023-07-30T09:41:39.095Z,144
2023-07-30T09:42:53.506Z,162
2023-07-30T09:44:07.913Z,111
2023-07-30T09:45:22.331Z,160
2023-07-30T09:46:35.876Z,148
2023-07-30T09:47:50.290Z,159
2023-07-30T09:49:04.697Z,131
2023-07-30T09:50:19.109Z,157
2023-07-30T09:51:33.523Z,119
2023-07-30T09:52:47.937Z,149
2023-07-30T09:54:02.354Z,173
2023-07-30T09:55:16.775Z,94
2023-07-30T09:56:31.182Z,123
2023-07-30T09:57:45.599Z,130
2023-07-30T09:59:00.016Z,159
2023-07-30T10:00:14.420Z,221
2023-07-30T10:01:28.843Z,34
2023-07-30T10:02:42.359Z,127
2023-07-30T10:03:56.782Z,116
2023-07-30T10:05:11.192Z,235
2023-07-30T10:06:25.613Z,98
2023-07-30T10:07:40.031Z,38
2023-07-30T10:10:08.840Z,190
2023-07-30T10:11:23.269Z,70
2023-07-30T10:12:37.677Z,147
2023-07-30T10:13:52.087Z,132
2023-07-30T10:15:06.493Z,115
2023-07-30T10:16:20.925Z,120
2023-07-30T10:17:35.318Z,126
2023-07-30T10:18:48.854Z,226
2023-07-30T10:20:03.274Z,37
2023-07-30T10:21:17.697Z,134
2023-07-30T10:22:32.103Z,108
2023-07-30T10:23:46.519Z,98
2023-07-30T10:26:15.335Z,108
2023-07-30T10:27:29.748Z,96
2023-07-30T10:28:44.165Z,115
2023-07-30T10:29:58.579Z,116
2023-07-30T10:31:12.997Z,132
2023-07-30T10:32:27.410Z,110
2023-07-30T10:34:56.235Z,108
2023-07-30T10:36:10.644Z,104
2023-07-30T10:37:24.180Z,91
2023-07-30T10:38:38.604Z,103
2023-07-30T10:41:07.432Z,120
2023-07-30T10:42:20.977Z,113
2023-07-30T10:43:34.516Z,126
2023-07-30T10:44:48.930Z,129
2023-07-30T10:46:03.350Z,125
2023-07-30T10:47:17.748Z,104
2023-07-30T10:48:32.172Z,114
2023-07-30T10:49:46.574Z,99
2023-07-30T10:51:00.989Z,117
2023-07-30T10:52:14.531Z,194
2023-07-30T10:53:28.938Z,29
2023-07-30T10:54:42.508Z,108
2023-07-30T10:55:56.923Z,69
2023-07-30T10:57:10.442Z,92
2023-07-30T10:58:24.862Z,131
2023-07-30T11:00:53.694Z,142
2023-07-30T11:02:08.093Z,101
2023-07-30T11:03:22.518Z,34
2023-07-30T11:04:36.934Z,107
2023-07-30T11:05:51.349Z,106
2023-07-30T11:07:05.747Z,113
2023-07-30T11:08:20.177Z,109
2023-07-30T11:09:34.581Z,105
2023-07-30T11:10:48.989Z,188
2023-07-30T11:12:03.416Z,35
2023-07-30T11:14:31.356Z,35
2023-07-30T11:15:45.766Z,168
2023-07-30T11:16:59.330Z,144
2023-07-30T11:18:12.861Z,28
2023-07-30T11:19:27.279Z,45
2023-07-30T11:20:41.694Z,182
2023-07-30T11:21:56.107Z,57
2023-07-30T11:23:10.513Z,54
2023-07-30T11:24:24.940Z,48
2023-07-30T11:25:39.345Z,28
2023-07-30T11:26:53.756Z,64
2023-07-30T11:28:08.167Z,167
2023-07-30T11:29:21.716Z,33
2023-07-30T11:30:35.255Z,93
2023-07-30T11:31:49.669Z,100
2023-07-30T11:33:04.084Z,151
2023-07-30T11:34:18.497Z,141
2023-07-30T11:35:32.917Z,26
2023-07-30T11:36:47.322Z,132
2023-07-30T11:38:01.748Z,58
2023-07-30T11:39:16.146Z,41
2023-07-30T11:40:30.562Z,55
2023-07-30T11:41:44.979Z,32
2023-07-30T11:42:59.391Z,30
2023-07-30T11:44:13.805Z,150
2023-07-30T11:45:28.213Z,46
2023-07-30T11:46:41.747Z,37
2023-07-30T11:47:56.170Z,43
2023-07-30T11:49:10.583Z,44
2023-07-30T11:50:24.998Z,30
2023-07-30T11:51:39.406Z,166
2023-07-30T11:52:53.825Z,25
2023-07-30T11:54:08.245Z,82
2023-07-30T11:55:22.653Z,28
2023-07-30T11:56:37.062Z,67
2023-07-30T11:57:51.474Z,151
2023-07-30T11:59:05.880Z,72
2023-07-30T12:00:20.295Z,46
2023-07-30T12:01:34.721Z,21
2023-07-30T12:04:02.664Z,51
2023-07-30T12:05:17.071Z,82
2023-07-30T12:09:00.311Z,58
2023-07-30T12:10:13.871Z,74
2023-07-30T12:11:27.410Z,153
2023-07-30T12:12:41.830Z,30
2023-07-30T12:13:56.226Z,127
2023-07-30T12:15:10.647Z,69
2023-07-30T12:16:25.068Z,30
2023-07-30T12:17:39.486Z,64
2023-07-30T12:18:53.893Z,85
2023-07-30T12:21:22.724Z,87
2023-07-30T12:22:37.132Z,30
2023-07-30T12:23:51.538Z,105
2023-07-30T12:25:05.958Z,28
2023-07-30T12:26:20.367Z,75
2023-07-30T12:27:33.915Z,64
2023-07-30T12:28:48.328Z,53
2023-07-30T12:30:02.738Z,64
2023-07-30T12:31:17.141Z,49
2023-07-30T12:32:31.565Z,63
2023-07-30T12:33:45.966Z,83
2023-07-30T12:35:00.381Z,93
2023-07-30T12:36:14.792Z,56
2023-07-30T12:37:28.349Z,53
2023-07-30T12:38:41.901Z,44
2023-07-30T12:39:56.310Z,32
2023-07-30T12:42:25.121Z,70
2023-07-30T12:43:39.554Z,106
2023-07-30T12:44:53.963Z,79
2023-07-30T12:46:08.374Z,68
2023-07-30T12:47:22.794Z,54
2023-07-30T12:48:37.199Z,50
2023-07-30T12:49:51.605Z,62
2023-07-30T12:51:06.024Z,48
2023-07-30T12:52:20.446Z,50
2023-07-30T12:53:34.862Z,49
2023-07-30T12:54:48.393Z,48
2023-07-30T12:56:02.809Z,45
2023-07-30T12:57:17.214Z,41
2023-07-30T12:58:31.628Z,41
2023-07-30T12:59:46.049Z,39
2023-07-30T13:01:00.452Z,37
2023-07-30T13:02:14.862Z,35
2023-07-30T13:03:29.275Z,35
2023-07-30T13:04:43.697Z,26
2023-07-30T13:05:58.117Z,29
2023-07-30T13:07:12.521Z,25
2023-07-30T13:08:26.939Z,23
2023-07-30T13:09:41.355Z,24
2023-07-30T13:10:54.888Z,25
2023-07-30T13:12:09.305Z,22
2023-07-30T13:14:38.129Z,25
2023-07-30T13:15:52.532Z,27
2023-07-30T13:17:06.941Z,22
2023-07-30T13:18:21.374Z,17
2023-07-30T13:19:35.780Z,15
2023-07-30T13:20:50.185Z,14
2023-07-30T13:23:19.019Z,11
2023-07-30T13:24:33.437Z,16
2023-07-30T13:25:47.844Z,16
2023-07-30T13:27:01.372Z,20
2023-07-30T13:28:15.782Z,18
2023-07-30T13:29:30.207Z,18
2023-07-30T13:31:59.032Z,22
2023-07-30T13:33:12.587Z,22
2023-07-30T13:34:26.129Z,17
2023-07-30T13:35:40.545Z,18
2023-07-30T13:36:54.945Z,18
2023-07-30T13:38:09.355Z,13
2023-07-30T13:39:23.788Z,8
2023-07-30T13:40:38.186Z,6
2023-07-30T13:41:52.597Z,8
2023-07-30T13:43:07.020Z,9
2023-07-30T13:44:21.429Z,12
2023-07-30T13:46:49.396Z,12
2023-07-30T13:48:02.935Z,9
2023-07-30T13:49:17.342Z,9
2023-07-30T13:50:31.758Z,11
2023-07-30T13:51:46.181Z,11
2023-07-30T13:53:00.593Z,9
2023-07-30T13:54:15.005Z,11
2023-07-30T13:55:29.419Z,11
2023-07-30T13:57:58.243Z,16
2023-07-30T13:59:12.664Z,21
2023-07-30T14:00:27.066Z,21
2023-07-30T14:01:41.481Z,21
2023-07-30T14:02:55.906Z,17
2023-07-30T14:04:09.423Z,13
2023-07-30T14:06:38.262Z,10
2023-07-30T14:07:51.820Z,12
2023-07-30T14:09:05.342Z,14
2023-07-30T14:11:34.175Z,19
2023-07-30T14:12:48.585Z,18
2023-07-30T14:14:03.006Z,16
2023-07-30T14:15:17.408Z,18
2023-07-30T14:16:31.831Z,18
2023-07-30T14:17:46.242Z,18
2023-07-30T14:19:00.660Z,16
2023-07-30T14:20:15.077Z,17
2023-07-30T14:21:29.481Z,15
2023-07-30T14:22:43.892Z,16
2023-07-30T14:23:58.321Z,14
2023-07-30T14:26:26.260Z,20
2023-07-30T14:27:40.680Z,43
2023-07-30T14:28:55.083Z,66
2023-07-30T14:30:09.499Z,20
2023-07-30T14:31:23.905Z,58
2023-07-30T14:32:38.335Z,62
2023-07-30T14:33:52.000Z,36
2023-07-30T14:36:21.573Z,33
2023-07-30T14:37:35.978Z,30
2023-07-30T14:38:50.391Z,22
2023-07-30T14:40:04.795Z,21
2023-07-30T14:41:18.331Z,16
2023-07-30T14:42:32.764Z,14
2023-07-30T14:43:47.169Z,15
2023-07-30T14:45:01.587Z,17
2023-07-30T14:46:15.984Z,18
2023-07-30T14:47:30.414Z,15
2023-07-30T14:48:44.824Z,14
2023-07-30T14:49:59.231Z,17
2023-07-30T14:51:13.658Z,14
2023-07-30T14:52:28.194Z,11
2023-07-30T14:53:42.622Z,16
2023-07-30T14:54:56.158Z,12
2023-07-30T14:56:10.566Z,11
2023-07-30T14:57:24.979Z,9
2023-07-30T14:58:39.397Z,6
2023-07-30T14:59:53.805Z,10
2023-07-30T15:01:08.338Z,6
2023-07-30T15:02:22.760Z,4
2023-07-30T15:03:37.171Z,2
2023-07-30T15:06:06.137Z,5
2023-07-30T15:07:19.681Z,3
2023-07-30T15:08:34.092Z,4
2023-07-30T15:09:48.490Z,7
2023-07-30T15:11:02.919Z,3
2023-07-30T15:12:17.321Z,2
2023-07-30T15:13:31.748Z,2
2023-07-30T15:14:46.147Z,3
2023-07-30T15:16:00.567Z,3
2023-07-30T15:17:14.984Z,1
2023-07-30T15:18:29.402Z,2
2023-07-30T15:19:42.966Z,2
2023-07-30T15:20:56.548Z,0
2023-07-30T15:22:11.009Z,0
2023-07-30T15:23:25.474Z,0
2023-07-30T15:24:39.959Z,0
2023-07-30T15:25:54.411Z,0
2023-07-30T15:27:08.878Z,0
2023-07-30T15:28:23.363Z,0
2023-07-30T15:29:37.770Z,1
2023-07-30T15:30:52.248Z,0
2023-07-30T15:32:06.721Z,0
2023-07-30T15:33:21.175Z,0
2023-07-30T15:34:35.657Z,0
2023-07-30T15:35:50.128Z,0
2023-07-30T15:37:04.538Z,1
2023-07-30T15:38:18.081Z,1
2023-07-30T15:39:32.480Z,2
2023-07-30T15:40:46.915Z,2
2023-07-30T15:42:01.331Z,2
2023-07-30T15:43:15.748Z,1
2023-07-30T15:44:30.163Z,1
2023-07-30T15:45:44.636Z,0
2023-07-30T15:46:59.057Z,2
2023-07-30T15:48:13.465Z,1
2023-07-30T15:49:27.877Z,1
2023-07-30T15:50:42.305Z,4
2023-07-30T15:51:56.709Z,1
2023-07-30T15:53:11.123Z,4
2023-07-30T15:54:25.530Z,5
2023-07-30T15:55:39.070Z,2
2023-07-30T15:56:53.484Z,2
2023-07-30T15:58:07.910Z,4
2023-07-30T15:59:22.318Z,4
2023-07-30T16:00:36.733Z,5
2023-07-30T16:01:51.143Z,7
2023-07-30T16:04:19.962Z,8
2023-07-30T16:05:34.379Z,9
2023-07-30T16:06:48.798Z,12
2023-07-30T16:08:03.198Z,4
2023-07-30T16:09:17.629Z,9
2023-07-30T16:10:32.037Z,18
2023-07-30T16:11:45.569Z,10
2023-07-30T16:12:59.993Z,11
2023-07-30T16:14:14.392Z,9
2023-07-30T16:15:28.815Z,8
2023-07-30T16:16:43.225Z,8
2023-07-30T16:17:57.636Z,8
2023-07-30T16:19:12.054Z,8
2023-07-30T16:20:26.456Z,8
2023-07-30T16:21:40.880Z,8
2023-07-30T16:22:55.292Z,7
2023-07-30T16:24:09.704Z,4
2023-07-30T16:25:24.128Z,6
2023-07-30T16:26:38.539Z,5
2023-07-30T16:27:52.060Z,5
2023-07-30T16:29:06.483Z,6
2023-07-30T16:30:20.890Z,10
2023-07-30T16:31:35.317Z,7
2023-07-30T16:32:49.731Z,6
2023-07-30T16:34:04.135Z,8
2023-07-30T16:35:18.538Z,6
2023-07-30T16:36:32.968Z,5
2023-07-30T16:37:47.370Z,6
2023-07-30T16:40:16.211Z,5
2023-07-30T16:41:30.614Z,9
2023-07-30T16:42:45.020Z,7
2023-07-30T16:43:59.450Z,6
2023-07-30T16:45:12.985Z,7
2023-07-30T16:46:27.379Z,8
2023-07-30T16:47:41.812Z,8
2023-07-30T16:50:10.629Z,8
2023-07-30T16:51:25.042Z,10
2023-07-30T16:52:39.458Z,10
2023-07-30T16:53:53.871Z,17
2023-07-30T16:55:08.283Z,11
2023-07-30T16:56:22.687Z,11
2023-07-30T16:57:37.109Z,10
2023-07-30T16:58:51.516Z,11
2023-07-30T17:02:34.758Z,12
2023-07-30T17:03:49.167Z,11
2023-07-30T17:05:03.585Z,11
2023-07-30T17:06:17.156Z,11
2023-07-30T17:07:30.676Z,11
2023-07-30T17:08:45.090Z,9
2023-07-30T17:09:59.512Z,11
2023-07-30T17:11:13.927Z,11
2023-07-30T17:12:28.331Z,11
2023-07-30T17:13:42.749Z,11
2023-07-30T17:14:57.159Z,11
2023-07-30T17:16:11.572Z,10
2023-07-30T17:17:25.997Z,9
2023-07-30T17:19:54.823Z,8
2023-07-30T17:21:09.223Z,9
2023-07-30T17:22:23.642Z,10
2023-07-30T17:23:38.051Z,9
2023-07-30T17:24:51.581Z,9
2023-07-30T17:26:06.004Z,7
2023-07-30T17:27:20.420Z,9
2023-07-30T17:28:34.830Z,7
2023-07-30T17:29:49.250Z,7
2023-07-30T17:31:03.660Z,9
2023-07-30T17:32:17.208Z,7
2023-07-30T17:33:30.755Z,7
2023-07-30T17:34:45.160Z,5
2023-07-30T17:35:59.000Z,7
2023-07-30T17:37:13.980Z,9
2023-07-30T17:38:28.399Z,10
2023-07-30T17:39:42.821Z,12
2023-07-30T17:40:57.221Z,9
2023-07-30T17:42:11.643Z,10
2023-07-30T17:44:40.463Z,6
2023-07-30T17:45:54.879Z,8
2023-07-30T17:47:09.300Z,9
2023-07-30T17:48:23.705Z,8
2023-07-30T17:49:38.114Z,10
2023-07-30T17:50:51.661Z,9
2023-07-30T17:52:06.065Z,9
2023-07-30T17:53:20.474Z,9
2023-07-30T17:54:34.900Z,6
2023-07-30T17:55:49.314Z,6
2023-07-30T17:57:03.734Z,7
2023-07-30T17:59:32.547Z,8
2023-07-30T18:00:46.968Z,9
2023-07-30T18:02:01.377Z,6
2023-07-30T18:03:15.788Z,6
2023-07-30T18:04:30.204Z,6
2023-07-30T18:05:44.615Z,6
2023-07-30T18:06:58.163Z,6
2023-07-30T18:08:12.570Z,6
2023-07-30T18:09:26.984Z,6
2023-07-30T18:10:41.384Z,6
2023-07-30T18:11:55.810Z,6
2023-07-30T18:13:10.226Z,6
2023-07-30T18:14:24.629Z,6
2023-07-30T18:16:53.463Z,6
2023-07-30T18:18:07.870Z,6
2023-07-30T18:19:22.286Z,6
2023-07-30T18:20:36.694Z,6
2023-07-30T18:21:51.110Z,6
2023-07-30T18:23:04.645Z,6
2023-07-30T18:24:19.059Z,6
2023-07-30T18:25:33.475Z,6
2023-07-30T18:26:47.888Z,7
2023-07-30T18:29:16.723Z,9
2023-07-30T18:30:31.124Z,2
2023-07-30T18:31:45.538Z,1
2023-07-30T18:32:59.947Z,1
2023-07-30T18:34:14.361Z,1
2023-07-30T18:35:28.782Z,1
2023-07-30T18:36:43.187Z,1
2023-07-30T18:37:57.622Z,2
2023-07-30T18:39:11.165Z,2
2023-07-30T18:40:25.621Z,0
2023-07-30T18:41:40.031Z,1
2023-07-30T18:42:54.453Z,1
2023-07-30T18:44:08.856Z,1
2023-07-30T18:45:23.324Z,0
2023-07-30T18:46:37.755Z,2
2023-07-30T18:47:52.163Z,2
2023-07-30T18:49:06.634Z,0
2023-07-30T18:50:21.111Z,0
2023-07-30T18:51:35.576Z,0
2023-07-30T18:52:49.992Z,1
2023-07-30T18:54:04.390Z,1
2023-07-30T18:55:18.806Z,1
2023-07-30T18:56:32.344Z,1
2023-07-30T18:57:46.753Z,1
2023-07-30T18:59:01.170Z,1
2023-07-30T19:00:15.588Z,1
2023-07-30T19:01:29.996Z,1
2023-07-30T19:02:44.477Z,0
2023-07-30T19:03:58.943Z,0