createdAt,value
2023-12-15T00:03:45.513Z,4.30
2023-12-15T00:07:49.759Z,4.30
2023-12-15T00:11:52.706Z,4.30
2023-12-15T00:15:55.575Z,4.20
2023-12-15T00:19:58.673Z,4.20
2023-12-15T00:24:03.689Z,4.20
2023-12-15T00:28:06.790Z,4.20
2023-12-15T00:32:12.309Z,4.20
2023-12-15T00:36:15.085Z,4.20
2023-12-15T00:40:19.289Z,4.30
2023-12-15T00:44:22.117Z,4.30
2023-12-15T00:48:25.019Z,4.30
2023-12-15T00:52:27.806Z,4.30
2023-12-15T00:56:31.949Z,4.30
2023-12-15T01:00:34.801Z,4.30
2023-12-15T01:04:37.945Z,4.30
2023-12-15T01:08:40.708Z,4.30
2023-12-15T01:12:44.815Z,4.30
2023-12-15T01:16:49.196Z,4.30
2023-12-15T01:20:51.979Z,4.20
2023-12-15T01:24:54.747Z,4.30
2023-12-15T01:28:58.908Z,4.30
2023-12-15T01:33:01.774Z,4.30
2023-12-15T01:37:04.890Z,4.40
2023-12-15T01:41:07.910Z,4.40
2023-12-15T01:45:12.508Z,4.40
2023-12-15T01:49:15.734Z,4.40
2023-12-15T01:53:18.699Z,4.40
2023-12-15T01:57:21.484Z,4.40
2023-12-15T02:01:25.675Z,4.40
2023-12-15T02:05:28.571Z,4.50
2023-12-15T02:09:31.413Z,4.50
2023-12-15T02:13:34.210Z,4.50
2023-12-15T02:17:38.677Z,4.50
2023-12-15T02:21:41.706Z,4.50
2023-12-15T02:25:45.900Z,4.60
2023-12-15T02:29:48.821Z,4.60
2023-12-15T02:33:51.947Z,4.60
2023-12-15T02:37:54.862Z,4.60
2023-12-15T02:41:59.850Z,4.60
2023-12-15T02:46:02.698Z,4.60
2023-12-15T02:50:06.164Z,4.60
2023-12-15T02:54:08.978Z,4.60
2023-12-15T02:58:13.084Z,4.60
2023-12-15T03:02:16.005Z,4.60
2023-12-15T03:06:18.990Z,4.60
2023-12-15T03:10:21.914Z,4.60
2023-12-15T03:14:26.054Z,4.60
2023-12-15T03:18:28.917Z,4.60
2023-12-15T03:22:31.730Z,4.60
2023-12-15T03:26:34.581Z,4.60
2023-12-15T03:30:38.768Z,4.60
2023-12-15T03:34:41.613Z,4.70
2023-12-15T03:38:46.886Z,4.70
2023-12-15T03:42:49.712Z,4.70
2023-12-15T03:46:53.871Z,4.80
2023-12-15T03:50:56.657Z,4.80
2023-12-15T03:54:59.443Z,4.80
2023-12-15T03:59:02.642Z,4.80
2023-12-15T04:03:06.841Z,4.80
2023-12-15T04:07:09.696Z,4.90
2023-12-15T04:11:12.532Z,5.00
2023-12-15T04:15:19.377Z,5.00
2023-12-15T04:19:24.256Z,5.00
2023-12-15T04:23:27.138Z,5.10
2023-12-15T04:27:31.687Z,5.10
2023-12-15T04:31:34.506Z,5.10
2023-12-15T04:35:38.705Z,5.10
2023-12-15T04:39:41.578Z,5.20
2023-12-15T04:43:44.391Z,5.20
2023-12-15T04:47:47.375Z,5.20
2023-12-15T04:51:51.530Z,5.20
2023-12-15T04:55:54.339Z,5.20
2023-12-15T04:59:57.104Z,5.20
2023-12-15T05:03:59.883Z,5.20
2023-12-15T05:08:04.262Z,5.20
2023-12-15T05:12:09.516Z,5.20
2023-12-15T05:16:12.326Z,5.20
2023-12-15T05:20:15.262Z,5.20
2023-12-15T05:24:19.474Z,5.20
2023-12-15T05:28:23.223Z,5.30
2023-12-15T05:32:26.100Z,5.30
2023-12-15T05:36:29.011Z,5.30
2023-12-15T05:40:33.121Z,5.30
2023-12-15T05:44:36.122Z,5.30
2023-12-15T05:48:41.241Z,5.30
2023-12-15T05:52:44.193Z,5.30
2023-12-15T05:56:49.047Z,5.30
2023-12-15T06:00:51.882Z,5.40
2023-12-15T06:05:04.590Z,5.40
2023-12-15T06:09:07.418Z,5.40
2023-12-15T06:13:14.014Z,5.50
2023-12-15T06:17:16.864Z,5.50
2023-12-15T06:21:23.705Z,5.60
2023-12-15T06:25:26.602Z,5.50
2023-12-15T06:29:30.799Z,5.60
2023-12-15T06:33:33.686Z,5.60
2023-12-15T06:37:36.683Z,5.60
2023-12-15T14:18:39.404Z,7.80
2023-12-15T14:22:43.833Z,7.70
2023-12-15T14:26:48.835Z,7.80
2023-12-15T14:30:52.413Z,7.80
2023-12-15T14:34:55.331Z,7.80
2023-12-15T14:38:59.529Z,7.80
2023-12-15T14:43:02.387Z,7.80
2023-12-15T14:47:07.729Z,7.80
2023-12-15T14:51:10.819Z,7.80
2023-12-15T14:55:15.197Z,7.80
2023-12-15T14:59:18.044Z,7.80
2023-12-15T15:03:22.246Z,7.80
2023-12-15T15:07:25.279Z,7.80
2023-12-15T15:11:30.187Z,7.80
2023-12-15T15:15:34.206Z,7.70
2023-12-15T15:19:37.027Z,7.80
2023-12-15T15:23:39.927Z,7.70
2023-12-15T15:27:44.195Z,7.70
2023-12-15T15:31:47.362Z,7.70
2023-12-15T15:35:50.674Z,7.70
2023-12-15T15:39:53.671Z,7.70
2023-12-15T15:44:06.063Z,7.70
2023-12-15T15:48:14.007Z,7.70
2023-12-15T15:52:16.862Z,7.70
2023-12-15T15:56:20.640Z,7.70
2023-12-15T16:00:24.966Z,7.70
2023-12-15T16:04:27.868Z,7.60
2023-12-15T16:08:34.812Z,7.60
2023-12-15T16:12:37.745Z,7.60
2023-12-15T16:16:41.913Z,7.60
2023-12-15T16:20:44.882Z,7.60
2023-12-15T16:24:47.880Z,7.60
2023-12-15T16:28:50.794Z,7.60
2023-12-15T16:32:56.298Z,7.60
2023-12-15T16:37:02.463Z,7.60
2023-12-15T16:41:05.892Z,7.50
2023-12-15T16:45:09.506Z,7.60
2023-12-15T16:49:13.817Z,7.60
2023-12-15T16:53:16.687Z,7.50
2023-12-15T16:57:19.511Z,7.50
2023-12-15T17:01:22.700Z,7.50
2023-12-15T17:05:26.949Z,7.50
2023-12-15T17:09:31.760Z,7.50
2023-12-15T17:13:34.705Z,7.50
2023-12-15T17:17:39.468Z,7.40
2023-12-15T17:21:45.246Z,7.50
2023-12-15T17:25:48.019Z,7.40
2023-12-15T17:29:51.063Z,7.50
2023-12-15T17:33:54.209Z,7.50
2023-12-15T17:37:58.441Z,7.40
2023-12-15T17:42:01.300Z,7.40
2023-12-15T17:46:04.366Z,7.40
2023-12-15T17:50:08.413Z,7.50
2023-12-15T17:54:13.439Z,7.40
2023-12-15T17:58:16.375Z,7.50
2023-12-15T18:02:19.916Z,7.50
2023-12-15T18:06:25.302Z,7.50
2023-12-15T18:10:29.602Z,7.50
2023-12-15T18:14:33.547Z,7.40
2023-12-15T18:18:38.481Z,7.50
2023-12-15T18:22:41.747Z,7.40
2023-12-15T18:26:47.724Z,7.40
2023-12-15T18:30:51.314Z,7.40
2023-12-15T18:34:54.388Z,7.40
2023-12-15T18:38:59.992Z,7.40
2023-12-15T18:43:05.108Z,7.40
2023-12-15T18:47:07.924Z,7.40
2023-12-15T18:51:18.058Z,7.40
2023-12-15T18:55:21.000Z,7.40
2023-12-15T18:59:25.192Z,7.40
2023-12-15T19:03:28.021Z,7.30
2023-12-15T19:07:31.919Z,7.40
2023-12-15T19:11:34.850Z,7.40
2023-12-15T19:15:39.195Z,7.40
2023-12-15T19:19:44.514Z,7.40
2023-12-15T19:23:49.528Z,7.40
2023-12-15T19:27:52.368Z,7.50
2023-12-15T19:31:56.530Z,7.50
2023-12-15T19:35:59.548Z,7.50
2023-12-15T19:40:04.824Z,7.40
2023-12-15T19:44:08.116Z,7.40
2023-12-15T19:48:12.462Z,7.40
2023-12-15T19:52:15.404Z,7.40
2023-12-15T19:56:22.749Z,7.40
2023-12-15T20:00:25.980Z,7.40
2023-12-15T20:04:30.775Z,7.40
2023-12-15T20:08:33.628Z,7.40
2023-12-15T20:12:36.484Z,7.40
2023-12-15T20:16:39.304Z,7.50
2023-12-15T20:20:46.661Z,7.50
2023-12-15T20:24:49.784Z,7.50
2023-12-15T20:28:59.655Z,7.40
2023-12-15T20:33:07.631Z,7.40
2023-12-15T20:37:12.028Z,7.40
2023-12-15T20:41:18.687Z,7.40
2023-12-15T20:45:24.479Z,7.40
2023-12-15T20:49:28.829Z,7.40
2023-12-15T20:53:38.780Z,7.40
2023-12-15T20:57:41.791Z,7.40
2023-12-15T21:01:44.630Z,7.40
2023-12-15T21:05:47.770Z,7.40
2023-12-15T21:09:54.847Z,7.40
2023-12-15T21:13:58.140Z,7.50
2023-12-15T21:18:04.278Z,7.50
2023-12-15T21:22:07.314Z,7.50
2023-12-15T21:26:14.108Z,7.50
2023-12-15T21:30:21.366Z,7.50
2023-12-15T21:34:29.634Z,7.50
2023-12-15T21:38:33.143Z,7.40
2023-12-15T21:42:38.286Z,7.40
2023-12-15T21:46:41.739Z,7.40
2023-12-15T21:50:46.514Z,7.40
2023-12-15T21:54:49.295Z,7.30
2023-12-15T21:58:54.862Z,7.30
2023-12-15T22:02:58.862Z,7.40
2023-12-15T22:07:03.359Z,7.30
2023-12-15T22:11:06.544Z,7.30
2023-12-15T22:15:11.342Z,7.30
2023-12-15T22:19:14.477Z,7.30
2023-12-15T22:23:17.345Z,7.30
2023-12-15T22:27:20.146Z,7.30
2023-12-15T22:31:24.481Z,7.30
2023-12-15T22:35:27.312Z,7.30
2023-12-15T22:39:30.085Z,7.30
2023-12-15T22:43:33.093Z,7.30
2023-12-15T22:47:38.414Z,7.30
2023-12-15T22:51:42.404Z,7.20
2023-12-15T22:55:45.384Z,7.20
2023-12-15T22:59:48.198Z,7.30
2023-12-15T23:04:52.141Z,7.30
2023-12-15T23:09:00.741Z,7.30
2023-12-15T23:13:03.670Z,7.30
2023-12-15T23:17:06.543Z,7.30
2023-12-15T23:21:19.463Z,7.30
2023-12-15T23:25:29.029Z,7.30
2023-12-15T23:29:43.138Z,7.30
2023-12-15T23:33:47.318Z,7.30
2023-12-15T23:37:52.696Z,7.30
2023-12-15T23:42:00.570Z,7.30
2023-12-15T23:46:11.190Z,7.30
2023-12-15T23:50:14.711Z,7.30
2023-12-15T23:54:18.814Z,7.30
2023-12-15T23:58:21.706Z,7.20
