createdAt,value
2023-02-06T00:01:33.963Z,103.90
2023-02-06T00:04:01.360Z,109.00
2023-02-06T00:06:28.707Z,108.20
2023-02-06T00:08:55.772Z,118.40
2023-02-06T00:11:23.304Z,117.40
2023-02-06T00:13:50.811Z,126.70
2023-02-06T00:16:17.788Z,123.10
2023-02-06T00:18:45.460Z,125.20
2023-02-06T00:21:13.180Z,114.20
2023-02-06T00:23:40.116Z,116.40
2023-02-06T00:26:08.405Z,106.80
2023-02-06T00:28:35.865Z,109.70
2023-02-06T00:31:05.864Z,107.30
2023-02-06T00:33:33.445Z,103.70
2023-02-06T00:36:00.853Z,98.60
2023-02-06T00:38:29.217Z,109.70
2023-02-06T00:40:56.867Z,136.40
2023-02-06T00:43:24.221Z,123.60
2023-02-06T00:45:52.395Z,137.20
2023-02-06T00:48:19.353Z,139.70
2023-02-06T00:50:49.362Z,157.30
2023-02-06T00:53:16.832Z,139.40
2023-02-06T00:55:43.781Z,140.30
2023-02-06T00:58:11.043Z,160.80
2023-02-06T01:00:40.864Z,143.70
2023-02-06T01:03:07.904Z,133.10
2023-02-06T01:05:35.980Z,117.90
2023-02-06T01:08:04.530Z,120.10
2023-02-06T01:10:32.305Z,109.50
2023-02-06T01:13:00.627Z,109.60
2023-02-06T01:15:27.888Z,122.80
2023-02-06T01:17:54.825Z,119.90
2023-02-06T01:20:24.962Z,122.70
2023-02-06T01:22:52.003Z,118.70
2023-02-06T01:25:19.353Z,108.90
2023-02-06T01:27:47.591Z,108.20
2023-02-06T01:30:15.133Z,109.40
2023-02-06T01:32:43.193Z,109.50
2023-02-06T01:35:11.572Z,106.10
2023-02-06T01:37:39.953Z,105.10
2023-02-06T01:40:11.749Z,106.30
2023-02-06T01:42:39.473Z,118.70
2023-02-06T01:45:26.072Z,118.50
2023-02-06T01:47:59.262Z,117.70
2023-02-06T01:50:26.414Z,114.30
2023-02-06T01:52:53.367Z,117.50
2023-02-06T01:55:20.426Z,119.50
2023-02-06T01:57:47.372Z,113.20
2023-02-06T02:00:15.339Z,69.20
2023-02-06T02:02:48.463Z,107.10
2023-02-06T02:05:18.366Z,104.00
2023-02-06T02:08:10.680Z,101.00
2023-02-06T02:10:38.451Z,100.40
2023-02-06T02:13:05.413Z,99.90
2023-02-06T02:15:43.915Z,98.60
2023-02-06T02:18:49.141Z,103.20
2023-02-06T02:21:37.888Z,105.90
2023-02-06T02:24:23.872Z,105.20
2023-02-06T02:27:09.957Z,102.90
2023-02-06T02:29:56.767Z,105.30
2023-02-06T02:32:45.510Z,101.40
2023-02-06T02:35:19.726Z,102.60
2023-02-06T02:38:07.859Z,101.50
2023-02-06T02:41:03.160Z,99.30
2023-02-06T02:43:37.703Z,97.90
2023-02-06T02:46:22.951Z,98.20
2023-02-06T02:48:53.255Z,94.00
2023-02-06T02:51:21.045Z,93.90
2023-02-06T02:53:48.091Z,98.90
2023-02-06T02:56:22.682Z,94.10
2023-02-06T02:59:03.276Z,96.10
2023-02-06T03:01:42.926Z,102.00
2023-02-06T03:04:18.368Z,102.80
2023-02-06T03:07:08.745Z,100.40
2023-02-06T03:09:48.900Z,106.10
2023-02-06T03:12:45.838Z,102.70
2023-02-06T03:18:19.277Z,105.00
2023-02-06T03:20:47.959Z,103.00
2023-02-06T03:23:21.139Z,106.10
2023-02-06T03:25:53.137Z,106.50
2023-02-06T03:28:28.748Z,98.90
2023-02-06T03:30:58.454Z,84.30
2023-02-06T03:33:33.775Z,82.80
2023-02-06T03:36:01.258Z,84.50
2023-02-06T03:38:28.377Z,93.90
2023-02-06T03:40:59.384Z,91.20
2023-02-06T03:43:29.752Z,91.00
2023-02-06T03:46:04.156Z,91.00
2023-02-06T03:48:38.978Z,87.30
2023-02-06T03:51:16.308Z,87.60
2023-02-06T03:53:45.826Z,85.20
2023-02-06T04:01:44.725Z,82.10
2023-02-06T04:04:15.821Z,76.90
2023-02-06T04:06:43.414Z,75.20
2023-02-06T04:09:10.333Z,70.20
2023-02-06T04:11:37.196Z,72.40
2023-02-06T04:14:04.042Z,77.70
2023-02-06T04:16:31.033Z,73.30
2023-02-06T04:18:58.008Z,76.60
2023-02-06T04:21:24.838Z,79.30
2023-02-06T04:23:51.680Z,82.60
2023-02-06T04:26:18.585Z,84.20
2023-02-06T04:28:47.132Z,84.30
2023-02-06T04:31:14.036Z,81.40
2023-02-06T04:33:41.709Z,87.20
2023-02-06T04:36:08.828Z,89.70
2023-02-06T04:38:35.712Z,90.10
2023-02-06T04:41:07.129Z,92.30
2023-02-06T04:43:34.383Z,87.60
2023-02-06T04:46:01.340Z,80.20
2023-02-06T04:48:28.429Z,78.30
2023-02-06T04:50:55.516Z,78.70
2023-02-06T04:53:22.373Z,77.90
2023-02-06T04:55:49.267Z,78.30
2023-02-06T04:58:16.118Z,77.20
2023-02-06T05:00:42.976Z,82.00
2023-02-06T05:03:09.772Z,78.80
2023-02-06T05:05:36.773Z,81.70
2023-02-06T05:08:03.806Z,83.60
2023-02-06T05:10:30.752Z,79.60
2023-02-06T05:12:57.541Z,81.70
2023-02-06T05:15:24.543Z,85.20
2023-02-06T05:17:51.464Z,81.00
2023-02-06T05:20:19.271Z,82.00
2023-02-06T05:22:46.167Z,76.10
2023-02-06T05:25:13.071Z,73.90
2023-02-06T05:27:39.886Z,74.90
2023-02-06T05:30:07.121Z,74.70
2023-02-06T05:32:33.981Z,76.20
2023-02-06T05:35:00.791Z,78.60
2023-02-06T05:37:27.639Z,76.50
2023-02-06T05:39:54.525Z,78.30
2023-02-06T05:42:21.375Z,81.20
2023-02-06T05:44:48.195Z,80.30
2023-02-06T05:47:15.023Z,86.40
2023-02-06T05:49:44.169Z,79.90
2023-02-06T05:52:11.750Z,82.00
2023-02-06T05:54:38.532Z,81.80
2023-02-06T05:57:05.447Z,80.60
2023-02-06T05:59:32.371Z,74.00
2023-02-06T06:01:59.499Z,79.60
2023-02-06T06:04:26.480Z,84.10
2023-02-06T06:06:53.389Z,82.10
2023-02-06T06:09:20.320Z,84.40
2023-02-06T06:11:47.955Z,91.40
2023-02-06T06:14:14.781Z,95.90
2023-02-06T06:16:42.016Z,93.40
2023-02-06T06:19:09.488Z,100.90
2023-02-06T06:21:36.734Z,101.80
2023-02-06T06:24:03.861Z,103.40
2023-02-06T06:26:30.974Z,109.40
2023-02-06T06:28:57.842Z,126.30
2023-02-06T06:31:25.020Z,133.70
2023-02-06T06:33:52.853Z,109.50
2023-02-06T06:36:19.785Z,73.40
2023-02-06T06:38:46.642Z,70.30
2023-02-06T06:41:13.610Z,56.90
2023-02-06T06:43:40.974Z,59.00
2023-02-06T06:46:08.579Z,58.00
2023-02-06T06:48:37.319Z,58.30
2023-02-06T06:51:06.041Z,59.40
2023-02-06T06:53:33.252Z,62.60
2023-02-06T06:56:04.770Z,66.70
2023-02-06T06:58:32.507Z,69.00
2023-02-06T07:00:59.483Z,68.10
2023-02-06T07:03:26.819Z,73.00
2023-02-06T07:05:53.908Z,78.80
2023-02-06T07:08:21.130Z,67.10
2023-02-06T07:10:48.863Z,67.70
2023-02-06T07:13:15.863Z,66.20
2023-02-06T07:15:43.519Z,63.50
2023-02-06T07:18:11.847Z,66.70
2023-02-06T07:20:39.073Z,88.20
2023-02-06T07:23:06.498Z,80.40
2023-02-06T07:25:33.542Z,74.80
2023-02-06T07:28:00.639Z,81.00
2023-02-06T07:30:27.667Z,67.90
2023-02-06T07:32:54.589Z,77.20
2023-02-06T07:35:21.495Z,90.00
2023-02-06T07:37:50.665Z,79.00
2023-02-06T07:40:17.626Z,75.90
2023-02-06T07:42:44.525Z,69.30
2023-02-06T07:45:34.435Z,65.90
2023-02-06T07:48:04.465Z,67.30
2023-02-06T07:50:32.013Z,72.70
2023-02-06T07:52:59.428Z,67.40
2023-02-06T07:55:27.860Z,60.20
2023-02-06T07:57:55.792Z,60.20
2023-02-06T08:00:25.538Z,61.70
2023-02-06T08:05:20.090Z,60.60
2023-02-06T08:07:47.392Z,63.50
2023-02-06T08:10:14.330Z,62.50
2023-02-06T08:12:41.290Z,62.90
2023-02-06T08:15:08.867Z,65.40
2023-02-06T08:17:36.388Z,63.40
2023-02-06T08:20:03.627Z,66.80
2023-02-06T08:22:30.687Z,65.40
2023-02-06T08:24:57.543Z,69.10
2023-02-06T08:27:25.896Z,66.60
2023-02-06T08:29:53.255Z,63.80
2023-02-06T08:32:20.397Z,73.10
2023-02-06T08:34:47.482Z,62.50
2023-02-06T08:37:15.395Z,64.00
2023-02-06T08:39:42.380Z,66.20
2023-02-06T08:42:09.304Z,74.00
2023-02-06T08:44:36.390Z,65.80
2023-02-06T08:47:10.039Z,70.20
2023-02-06T08:49:38.590Z,66.10
2023-02-06T08:52:06.047Z,65.10
2023-02-06T08:54:35.288Z,69.60
2023-02-06T08:57:03.405Z,68.10
2023-02-06T08:59:31.266Z,63.80
2023-02-06T09:01:58.640Z,63.80
2023-02-06T09:04:25.691Z,67.80
2023-02-06T09:06:52.656Z,55.30
2023-02-06T09:09:19.833Z,54.00
2023-02-06T09:11:47.114Z,52.60
2023-02-06T09:14:16.282Z,53.60
2023-02-06T09:16:44.365Z,52.40
2023-02-06T09:19:11.422Z,52.50
2023-02-06T09:21:38.599Z,53.20
2023-02-06T09:24:08.655Z,57.40
2023-02-06T09:29:12.430Z,53.20
2023-02-06T09:31:42.685Z,55.00
2023-02-06T09:34:13.001Z,54.30
2023-02-06T09:36:40.840Z,53.50
2023-02-06T09:39:09.750Z,55.60
2023-02-06T09:41:44.814Z,55.30
2023-02-06T09:44:27.393Z,51.10
2023-02-06T09:47:15.140Z,53.90
2023-02-06T09:49:52.275Z,54.30
2023-02-06T09:52:59.542Z,54.50
2023-02-06T09:55:26.490Z,55.30
2023-02-06T09:58:16.442Z,53.10
2023-02-06T10:03:25.708Z,53.30
2023-02-06T10:06:09.235Z,55.20
2023-02-06T10:08:42.401Z,54.10
2023-02-06T10:11:20.475Z,54.90
2023-02-06T10:13:57.447Z,53.00
2023-02-06T10:16:34.941Z,51.30
2023-02-06T10:19:14.733Z,54.20
2023-02-06T10:22:12.900Z,50.60
2023-02-06T10:25:16.230Z,51.80
2023-02-06T10:27:45.853Z,50.90
2023-02-06T10:30:26.197Z,51.80
2023-02-06T10:33:09.728Z,52.60
2023-02-06T10:35:52.099Z,51.70
2023-02-06T10:38:32.693Z,53.40
2023-02-06T10:41:20.093Z,56.20
2023-02-06T10:43:58.041Z,52.00
2023-02-06T10:46:48.567Z,56.80
2023-02-06T10:49:48.109Z,53.60
2023-02-06T10:52:22.077Z,58.30
2023-02-06T10:55:18.293Z,57.00
2023-02-06T10:57:47.985Z,54.70
2023-02-06T11:00:26.476Z,52.50
2023-02-06T11:03:07.283Z,52.00
2023-02-06T11:05:36.309Z,52.50
2023-02-06T11:08:13.993Z,54.10
2023-02-06T11:10:41.128Z,54.60
2023-02-06T11:13:29.817Z,52.70
2023-02-06T11:16:08.749Z,51.70
2023-02-06T11:18:39.905Z,50.90
2023-02-06T11:21:09.824Z,49.40
2023-02-06T11:23:36.865Z,48.70
2023-02-06T11:26:14.765Z,47.30
2023-02-06T11:28:52.761Z,40.90
2023-02-06T11:31:39.631Z,39.40
2023-02-06T11:34:06.865Z,38.80
2023-02-06T11:36:38.737Z,34.50
2023-02-06T11:39:23.836Z,32.30
2023-02-06T11:41:59.843Z,33.20
2023-02-06T11:44:29.432Z,30.60
2023-02-06T11:46:57.412Z,26.10
2023-02-06T11:49:32.001Z,14.20
2023-02-06T11:52:00.965Z,6.00
2023-02-06T11:54:30.547Z,4.20
2023-02-06T11:57:04.484Z,3.30
2023-02-06T11:59:34.728Z,4.60
2023-02-06T12:02:06.642Z,4.40
2023-02-06T12:04:41.721Z,2.20
2023-02-06T12:07:16.979Z,2.90
2023-02-06T12:09:44.116Z,2.80
2023-02-06T12:12:24.012Z,2.70
2023-02-06T12:15:43.684Z,4.10
2023-02-06T12:18:21.961Z,2.20
2023-02-06T12:21:06.700Z,4.60
2023-02-06T12:23:44.216Z,3.30
2023-02-06T12:26:15.014Z,4.30
2023-02-06T12:28:44.680Z,6.50
2023-02-06T12:31:59.435Z,5.10
2023-02-06T12:34:32.833Z,4.50
2023-02-06T12:37:16.325Z,5.30
2023-02-06T12:39:44.028Z,6.90
2023-02-06T12:42:37.206Z,5.50
2023-02-06T12:45:27.724Z,6.70
2023-02-06T12:48:12.148Z,7.80
2023-02-06T12:50:49.527Z,8.80
2023-02-06T12:53:30.645Z,10.30
2023-02-06T12:56:14.558Z,8.10
2023-02-06T12:58:44.684Z,6.70
2023-02-06T13:04:00.582Z,4.30
2023-02-06T13:06:32.746Z,3.60
2023-02-06T13:09:03.028Z,3.50
2023-02-06T13:11:35.848Z,5.20
2023-02-06T13:14:25.820Z,6.50
2023-02-06T13:19:41.922Z,7.40
2023-02-06T13:24:37.411Z,3.90
2023-02-06T13:27:07.214Z,3.70
2023-02-06T13:29:40.157Z,3.50
2023-02-06T13:32:18.638Z,3.50
2023-02-06T13:34:54.821Z,6.60
2023-02-06T13:37:21.784Z,6.90
2023-02-06T13:39:49.688Z,7.30
2023-02-06T13:42:52.245Z,4.90
2023-02-06T13:45:26.615Z,5.70
2023-02-06T13:48:32.086Z,4.40
2023-02-06T13:51:09.528Z,2.80
2023-02-06T13:53:58.551Z,2.50
2023-02-06T13:56:31.661Z,4.90
2023-02-06T13:59:06.188Z,7.50
2023-02-06T14:01:34.152Z,7.30
2023-02-06T14:06:40.479Z,5.40
2023-02-06T14:09:51.011Z,6.30
2023-02-06T14:12:46.014Z,9.20
2023-02-06T14:15:50.790Z,8.00
2023-02-06T14:18:22.221Z,6.90
2023-02-06T14:20:52.930Z,6.10
2023-02-06T14:23:52.499Z,5.40
2023-02-06T14:26:39.124Z,4.70
2023-02-06T14:29:30.924Z,4.80
2023-02-06T14:32:31.042Z,4.40
2023-02-06T14:35:27.444Z,4.70
2023-02-06T14:38:16.305Z,4.40
2023-02-06T14:40:45.304Z,5.60
2023-02-06T14:43:18.307Z,5.40
2023-02-06T14:46:05.399Z,7.90
2023-02-06T14:48:39.747Z,11.40
2023-02-06T14:51:09.210Z,7.00
2023-02-06T14:53:39.030Z,5.30
2023-02-06T14:58:46.537Z,11.10
2023-02-06T15:01:43.005Z,17.10
2023-02-06T15:04:24.753Z,21.50
2023-02-06T15:07:02.122Z,21.00
2023-02-06T15:09:33.370Z,11.10
2023-02-06T15:12:03.305Z,8.80
2023-02-06T15:14:33.809Z,9.10
2023-02-06T15:17:02.945Z,12.00
2023-02-06T15:19:32.690Z,8.10
2023-02-06T15:22:06.510Z,6.70
2023-02-06T15:25:02.678Z,5.70
2023-02-06T15:27:32.406Z,9.20
2023-02-06T15:30:01.700Z,14.00
2023-02-06T15:32:39.260Z,13.30
2023-02-06T15:35:19.139Z,11.00
2023-02-06T15:40:13.849Z,10.10
2023-02-06T15:42:41.839Z,9.40
2023-02-06T15:45:18.304Z,9.80
2023-02-06T15:47:46.386Z,14.70
2023-02-06T15:50:19.481Z,17.60
2023-02-06T15:52:47.747Z,19.20
2023-02-06T15:55:26.726Z,21.80
2023-02-06T15:57:55.991Z,23.00
2023-02-06T16:00:33.076Z,24.40
2023-02-06T16:03:08.084Z,32.70
2023-02-06T16:05:41.076Z,34.20
2023-02-06T16:08:17.804Z,31.70
2023-02-06T16:10:50.526Z,31.20
2023-02-06T16:13:22.553Z,32.40
2023-02-06T16:16:08.984Z,36.40
2023-02-06T16:18:38.806Z,34.20
2023-02-06T16:21:18.152Z,27.60
2023-02-06T16:23:46.704Z,27.60
2023-02-06T16:26:28.570Z,27.10
2023-02-06T16:29:00.911Z,32.00
2023-02-06T16:31:31.035Z,31.20
2023-02-06T16:34:04.814Z,37.60
2023-02-06T16:36:33.815Z,36.50
2023-02-06T16:39:04.364Z,35.60
2023-02-06T16:41:38.468Z,36.80
2023-02-06T16:44:13.693Z,32.20
2023-02-06T16:46:41.073Z,36.90
2023-02-06T16:49:20.128Z,36.70
2023-02-06T16:51:49.293Z,35.20
2023-02-06T16:54:23.618Z,34.80
2023-02-06T16:56:52.209Z,34.60
2023-02-06T16:59:20.167Z,38.00
2023-02-06T17:01:47.590Z,48.90
2023-02-06T17:04:15.344Z,47.40
2023-02-06T17:06:45.302Z,50.70
2023-02-06T17:09:15.236Z,49.70
2023-02-06T17:11:42.386Z,47.70
2023-02-06T17:14:10.698Z,36.80
2023-02-06T17:16:37.889Z,50.80
2023-02-06T17:19:05.081Z,54.30
2023-02-06T17:21:34.085Z,54.10
2023-02-06T17:24:01.434Z,55.60
2023-02-06T17:26:29.104Z,56.40
2023-02-06T17:28:56.561Z,50.90
2023-02-06T17:31:23.974Z,58.70
2023-02-06T17:33:51.397Z,56.80
2023-02-06T17:36:29.635Z,58.20
2023-02-06T17:39:00.961Z,59.60
2023-02-06T17:41:28.421Z,58.30
2023-02-06T17:43:55.665Z,62.00
2023-02-06T17:46:23.513Z,60.60
2023-02-06T17:48:51.108Z,63.40
2023-02-06T17:51:18.166Z,62.70
2023-02-06T17:53:45.210Z,59.30
2023-02-06T17:56:13.403Z,58.30
2023-02-06T17:58:41.684Z,56.70
2023-02-06T18:01:14.017Z,60.30
2023-02-06T18:03:42.349Z,63.20
2023-02-06T18:06:10.268Z,64.50
2023-02-06T18:08:37.351Z,64.30
2023-02-06T18:11:13.956Z,60.60
2023-02-06T18:13:43.370Z,58.50
2023-02-06T18:16:15.848Z,65.70
2023-02-06T18:18:44.237Z,68.60
2023-02-06T18:21:12.091Z,66.80
2023-02-06T18:23:40.142Z,67.20
2023-02-06T18:26:09.665Z,67.60
2023-02-06T18:28:37.930Z,68.70
2023-02-06T18:31:05.748Z,66.80
2023-02-06T18:33:35.627Z,65.40
2023-02-06T18:36:07.185Z,64.40
2023-02-06T18:38:34.416Z,70.10
2023-02-06T18:41:05.786Z,73.60
2023-02-06T18:43:34.046Z,71.90
2023-02-06T18:46:07.272Z,74.50
2023-02-06T18:48:34.802Z,78.60
2023-02-06T18:51:07.077Z,74.80
2023-02-06T18:53:34.547Z,71.60
2023-02-06T18:56:02.105Z,71.10
2023-02-06T18:58:29.163Z,73.30
2023-02-06T19:00:56.631Z,72.60
2023-02-06T19:03:23.880Z,66.90
2023-02-06T19:05:51.027Z,63.90
2023-02-06T19:08:18.098Z,62.50
2023-02-06T19:10:45.658Z,62.00
2023-02-06T19:13:12.707Z,65.00
2023-02-06T19:15:39.774Z,63.90
2023-02-06T19:18:08.273Z,74.30
2023-02-06T19:20:35.848Z,65.80
2023-02-06T19:23:03.067Z,68.80
2023-02-06T19:25:31.140Z,69.60
2023-02-06T19:27:58.172Z,67.30
2023-02-06T19:30:25.195Z,65.50
2023-02-06T19:32:52.593Z,66.40
2023-02-06T19:35:20.079Z,67.10
2023-02-06T19:37:47.635Z,66.10
2023-02-06T19:40:14.690Z,63.80
2023-02-06T19:42:41.733Z,63.50
2023-02-06T19:45:12.071Z,73.80
2023-02-06T19:47:39.229Z,90.40
2023-02-06T19:50:06.781Z,83.60
2023-02-06T19:52:35.565Z,83.20
2023-02-06T19:55:03.086Z,80.60
2023-02-06T19:57:30.200Z,78.80
2023-02-06T19:59:57.100Z,73.20
2023-02-06T20:02:24.098Z,69.60
2023-02-06T20:04:51.266Z,67.80
2023-02-06T20:07:18.272Z,66.50
2023-02-06T20:09:45.472Z,71.70
2023-02-06T20:12:12.933Z,71.50
2023-02-06T20:14:40.488Z,67.70
2023-02-06T20:17:07.608Z,69.70
2023-02-06T20:19:35.520Z,61.90
2023-02-06T20:22:03.381Z,64.30
2023-02-06T20:24:32.419Z,62.00
2023-02-06T20:27:02.140Z,61.90
2023-02-06T20:29:32.321Z,63.40
2023-02-06T20:32:00.366Z,67.40
2023-02-06T20:34:28.747Z,76.10
2023-02-06T20:36:56.142Z,67.00
2023-02-06T20:39:23.798Z,62.80
2023-02-06T20:41:51.183Z,58.30
2023-02-06T20:44:20.278Z,56.30
2023-02-06T20:46:47.749Z,59.70
2023-02-06T20:49:17.895Z,63.80
2023-02-06T20:51:45.067Z,63.90
2023-02-06T20:54:12.752Z,60.60
2023-02-06T20:56:40.694Z,62.70
2023-02-06T20:59:09.112Z,75.60
2023-02-06T21:01:36.444Z,78.70
2023-02-06T21:04:08.624Z,80.70
2023-02-06T21:06:37.684Z,77.80
2023-02-06T21:09:06.199Z,75.60
2023-02-06T21:11:38.015Z,73.40
2023-02-06T21:14:07.243Z,73.20
2023-02-06T21:16:38.044Z,73.30
2023-02-06T21:19:07.546Z,70.00
2023-02-06T21:21:35.430Z,65.80
2023-02-06T21:24:02.473Z,62.10
2023-02-06T21:26:30.641Z,61.80
2023-02-06T21:29:00.411Z,60.60
2023-02-06T21:31:36.940Z,70.60
2023-02-06T21:34:17.518Z,69.10
2023-02-06T21:36:45.595Z,75.70
2023-02-06T21:39:21.356Z,69.70
2023-02-06T21:41:52.176Z,70.90
2023-02-06T21:44:23.404Z,65.00
2023-02-06T21:46:51.622Z,68.90
2023-02-06T21:49:19.973Z,65.50
2023-02-06T21:51:46.938Z,63.90
2023-02-06T21:54:14.203Z,62.40
2023-02-06T21:56:41.341Z,64.20
2023-02-06T21:59:10.091Z,64.90
2023-02-06T22:01:40.937Z,67.20
2023-02-06T22:04:09.602Z,63.90
2023-02-06T22:06:37.745Z,67.90
2023-02-06T22:09:10.820Z,68.70
2023-02-06T22:11:39.952Z,66.40
2023-02-06T22:14:15.731Z,62.70
2023-02-06T22:16:43.463Z,62.60
2023-02-06T22:19:11.032Z,63.80
2023-02-06T22:21:38.282Z,69.30
2023-02-06T22:24:07.391Z,67.80
2023-02-06T22:26:38.965Z,70.00
2023-02-06T22:29:10.184Z,65.40
2023-02-06T22:31:41.057Z,59.70
2023-02-06T22:34:12.398Z,57.30
2023-02-06T22:36:39.973Z,58.30
2023-02-06T22:39:08.719Z,59.50
2023-02-06T22:41:39.561Z,63.90
2023-02-06T22:44:07.125Z,61.70
2023-02-06T22:46:37.365Z,57.40
2023-02-06T22:49:08.079Z,58.20
2023-02-06T22:51:35.952Z,62.10
2023-02-06T22:54:03.602Z,60.20
2023-02-06T22:56:36.290Z,56.00
2023-02-06T22:59:12.565Z,58.20
2023-02-06T23:01:44.148Z,53.70
2023-02-06T23:04:15.468Z,52.90
2023-02-06T23:06:43.556Z,49.60
2023-02-06T23:09:15.300Z,51.50
2023-02-06T23:11:42.357Z,57.00
2023-02-06T23:14:12.279Z,55.20
2023-02-06T23:16:39.740Z,55.90
2023-02-06T23:19:07.814Z,61.00
2023-02-06T23:21:39.372Z,59.90
2023-02-06T23:24:08.513Z,57.80
2023-02-06T23:26:35.971Z,57.30
2023-02-06T23:29:05.773Z,55.20
2023-02-06T23:31:33.475Z,57.80
2023-02-06T23:34:01.083Z,57.60
2023-02-06T23:36:28.755Z,54.40
2023-02-06T23:38:56.002Z,54.50
2023-02-06T23:41:25.526Z,56.60
2023-02-06T23:43:55.745Z,55.00
2023-02-06T23:46:24.006Z,52.80
2023-02-06T23:48:51.887Z,54.70
2023-02-06T23:51:20.853Z,54.00
2023-02-06T23:53:48.763Z,54.40
2023-02-06T23:56:19.760Z,51.80
2023-02-06T23:58:47.382Z,48.90
