createdAt,value
2019-04-23T00:02:18.592Z,99.90
2019-04-23T00:04:55.548Z,99.90
2019-04-23T00:07:43.152Z,99.90
2019-04-23T00:10:06.352Z,99.90
2019-04-23T00:15:09.279Z,99.90
2019-04-23T00:20:12.607Z,99.90
2019-04-23T00:22:51.820Z,99.90
2019-04-23T00:28:21.596Z,99.90
2019-04-23T00:33:25.294Z,99.90
2019-04-23T00:36:10.666Z,99.90
2019-04-23T00:40:59.608Z,99.90
2019-04-23T00:43:48.545Z,99.90
2019-04-23T00:45:59.693Z,99.90
2019-04-23T00:48:40.958Z,99.90
2019-04-23T00:51:02.337Z,99.90
2019-04-23T00:53:38.885Z,99.90
2019-04-23T00:56:32.441Z,99.90
2019-04-23T00:58:48.009Z,99.90
2019-04-23T01:01:22.508Z,99.90
2019-04-23T01:03:53.441Z,99.90
2019-04-23T01:09:00.031Z,99.90
2019-04-23T01:11:27.675Z,99.90
2019-04-23T01:13:52.993Z,99.90
2019-04-23T01:16:28.306Z,99.90
2019-04-23T01:19:27.138Z,99.90
2019-04-23T01:21:35.088Z,99.90
2019-04-23T01:24:32.483Z,99.90
2019-04-23T01:32:43.672Z,99.90
2019-04-23T01:35:17.575Z,99.90
2019-04-23T01:37:47.815Z,99.90
2019-04-23T01:40:25.981Z,99.90
2019-04-23T01:42:48.958Z,99.90
2019-04-23T01:45:30.730Z,99.90
2019-04-23T01:47:58.064Z,99.90
2019-04-23T01:50:33.881Z,99.90
2019-04-23T01:55:36.739Z,99.90
2019-04-23T01:58:27.485Z,99.90
2019-04-23T02:00:44.550Z,99.90
2019-04-23T02:03:29.424Z,99.90
2019-04-23T02:08:13.951Z,99.90
2019-04-23T02:11:06.797Z,99.90
2019-04-23T02:13:27.281Z,99.90
2019-04-23T02:15:55.480Z,99.90
2019-04-23T02:18:43.942Z,99.90
2019-04-23T02:21:16.856Z,99.90
2019-04-23T02:23:49.091Z,99.90
2019-04-23T02:26:26.443Z,99.90
2019-04-23T02:28:59.122Z,99.90
2019-04-23T02:31:45.170Z,99.90
2019-04-23T02:36:39.753Z,99.90
2019-04-23T02:39:22.631Z,99.90
2019-04-23T02:41:46.342Z,99.90
2019-04-23T02:46:43.594Z,99.90
2019-04-23T02:49:22.112Z,99.90
2019-04-23T02:51:51.084Z,99.90
2019-04-23T02:54:38.067Z,99.90
2019-04-23T02:56:51.450Z,99.90
2019-04-23T02:59:58.217Z,99.90
2019-04-23T03:04:50.308Z,99.90
2019-04-23T03:10:03.175Z,99.90
2019-04-23T03:12:44.137Z,99.90
2019-04-23T03:15:21.826Z,99.90
2019-04-23T03:20:59.508Z,99.90
2019-04-23T03:36:10.776Z,99.90
2019-04-23T03:38:48.717Z,99.90
2019-04-23T03:51:28.583Z,99.90
2019-04-23T03:54:11.752Z,99.90
2019-04-23T03:59:11.231Z,99.90
2019-04-23T04:01:40.374Z,99.90
2019-04-23T04:06:43.180Z,99.90
2019-04-23T04:11:29.189Z,99.90
2019-04-23T04:19:24.693Z,99.90
2019-04-23T04:22:00.232Z,99.90
2019-04-23T04:26:58.058Z,99.90
2019-04-23T04:29:47.427Z,99.90
2019-04-23T04:32:03.742Z,99.80
2019-04-23T04:34:55.532Z,99.70
2019-04-23T04:39:49.739Z,99.60
2019-04-23T04:49:51.709Z,99.30
2019-04-23T04:54:39.363Z,98.80
2019-04-23T04:57:30.179Z,98.40
2019-04-23T05:00:03.926Z,98.10
2019-04-23T05:02:53.090Z,98.10
2019-04-23T05:05:05.186Z,98.50
2019-04-23T05:12:27.556Z,97.90
2019-04-23T05:15:02.654Z,97.70
2019-04-23T05:17:51.920Z,98.00
2019-04-23T05:20:21.204Z,97.70
2019-04-23T05:23:03.488Z,97.50
2019-04-23T05:25:17.506Z,97.50
2019-04-23T05:30:33.084Z,97.50
2019-04-23T05:32:57.966Z,97.10
2019-04-23T05:38:08.884Z,96.90
2019-04-23T05:45:34.415Z,96.40
2019-04-23T05:48:12.978Z,96.50
2019-04-23T05:53:12.308Z,95.60
2019-04-23T05:55:51.610Z,95.80
2019-04-23T05:58:22.110Z,95.80
2019-04-23T06:01:08.165Z,95.50
2019-04-23T06:03:24.874Z,95.50
2019-04-23T06:08:33.652Z,95.00
2019-04-23T06:11:02.461Z,94.80
2019-04-23T06:13:36.193Z,94.90
2019-04-23T06:16:05.234Z,95.10
2019-04-23T06:18:40.830Z,95.00
2019-04-23T06:21:10.182Z,94.90
2019-04-23T06:23:43.569Z,95.00
2019-04-23T06:28:43.690Z,95.20
2019-04-23T06:33:47.949Z,94.40
2019-04-23T06:38:56.893Z,94.60
2019-04-23T06:44:22.473Z,94.60
2019-04-23T06:46:39.790Z,94.50
2019-04-23T06:49:09.453Z,94.60
2019-04-23T06:51:44.073Z,94.50
2019-04-23T06:54:12.329Z,94.30
2019-04-23T06:56:54.281Z,94.20
2019-04-23T06:59:17.015Z,94.20
2019-04-23T07:01:54.468Z,94.10
2019-04-23T07:04:32.757Z,93.70
2019-04-23T07:07:19.176Z,93.90
2019-04-23T07:09:42.358Z,93.90
2019-04-23T07:11:55.516Z,94.20
2019-04-23T07:14:42.420Z,94.20
2019-04-23T07:17:03.811Z,94.70
2019-04-23T07:19:35.587Z,94.50
2019-04-23T07:22:14.512Z,94.30
2019-04-23T07:24:41.945Z,94.50
2019-04-23T07:27:13.457Z,94.50
2019-04-23T07:29:50.082Z,94.30
2019-04-23T07:32:15.654Z,94.30
2019-04-23T07:34:55.290Z,94.20
2019-04-23T07:37:30.759Z,94.60
2019-04-23T07:40:22.986Z,94.50
2019-04-23T07:42:51.219Z,94.50
2019-04-23T07:45:30.268Z,94.50
2019-04-23T07:48:16.627Z,94.50
2019-04-23T07:53:23.326Z,94.80
2019-04-23T07:58:25.773Z,94.10
2019-04-23T08:01:09.933Z,94.40
2019-04-23T08:03:39.805Z,94.40
2019-04-23T08:06:03.933Z,94.80
2019-04-23T08:08:33.277Z,94.40
2019-04-23T08:16:31.174Z,93.80
2019-04-23T08:21:29.068Z,94.20
2019-04-23T08:24:40.833Z,93.70
2019-04-23T08:27:25.060Z,93.60
2019-04-23T08:29:55.834Z,92.70
2019-04-23T08:32:22.782Z,92.50
2019-04-23T08:38:04.565Z,92.30
2019-04-23T08:40:09.642Z,93.20
2019-04-23T08:45:21.738Z,93.10
2019-04-23T08:48:09.818Z,92.20
2019-04-23T08:53:17.893Z,91.90
2019-04-23T08:55:46.857Z,92.10
2019-04-23T08:58:13.315Z,91.60
2019-04-23T09:00:51.821Z,92.80
2019-04-23T09:06:00.630Z,91.60
2019-04-23T09:11:06.794Z,91.90
2019-04-23T09:16:01.800Z,91.50
2019-04-23T09:18:37.073Z,91.30
2019-04-23T09:21:16.054Z,91.90
2019-04-23T09:23:46.958Z,91.40
2019-04-23T09:26:30.902Z,91.40
2019-04-23T09:28:51.850Z,91.10
2019-04-23T09:31:45.671Z,91.20
2019-04-23T09:34:04.934Z,90.90
2019-04-23T09:37:06.211Z,91.60
2019-04-23T09:39:58.774Z,91.30
2019-04-23T09:43:13.778Z,90.60
2019-04-23T09:45:57.746Z,90.80
2019-04-23T09:48:33.586Z,91.40
2019-04-23T09:51:02.502Z,90.10
2019-04-23T09:53:58.070Z,89.90
2019-04-23T09:56:14.650Z,90.10
2019-04-23T09:59:07.399Z,90.50
2019-04-23T10:03:50.848Z,89.30
2019-04-23T10:06:18.300Z,90.40
2019-04-23T10:08:47.424Z,90.00
2019-04-23T10:11:16.055Z,89.20
2019-04-23T10:13:50.464Z,90.60
2019-04-23T10:16:23.652Z,90.10
2019-04-23T10:18:55.148Z,88.60
2019-04-23T10:21:26.238Z,89.40
2019-04-23T10:23:59.254Z,90.50
2019-04-23T10:26:30.414Z,88.60
2019-04-23T10:29:05.545Z,88.70
2019-04-23T10:31:37.482Z,87.80
2019-04-23T10:34:08.273Z,88.00
2019-04-23T10:36:42.164Z,88.60
2019-04-23T10:39:19.583Z,87.60
2019-04-23T10:41:47.898Z,88.20
2019-04-23T10:44:23.333Z,88.00
2019-04-23T10:47:41.565Z,88.20
2019-04-23T10:50:40.728Z,86.20
2019-04-23T10:53:19.836Z,87.00
2019-04-23T10:55:46.811Z,87.30
2019-04-23T10:58:16.434Z,86.80
2019-04-23T11:00:54.136Z,85.40
2019-04-23T11:05:59.121Z,85.50
2019-04-23T11:08:31.828Z,86.50
2019-04-23T11:11:09.465Z,86.40
2019-04-23T11:13:39.033Z,85.10
2019-04-23T11:16:41.997Z,87.50
2019-04-23T11:21:24.069Z,85.00
2019-04-23T11:23:51.900Z,84.40
2019-04-23T11:26:28.599Z,84.20
2019-04-23T11:28:59.850Z,83.80
2019-04-23T11:31:39.537Z,84.00
2019-04-23T11:34:19.723Z,85.20
2019-04-23T11:39:17.094Z,84.90
2019-04-23T11:44:18.799Z,85.80
2019-04-23T11:49:34.672Z,82.10
2019-04-23T11:52:01.701Z,82.50
2019-04-23T11:54:24.181Z,83.70
2019-04-23T11:57:22.245Z,82.60
2019-04-23T11:59:43.580Z,81.20
2019-04-23T12:02:19.411Z,83.00
2019-04-23T12:07:37.591Z,82.10
2019-04-23T12:10:23.677Z,81.70
2019-04-23T12:13:03.856Z,81.40
2019-04-23T12:15:25.366Z,81.20
2019-04-23T12:18:11.006Z,81.50
2019-04-23T12:20:33.734Z,82.00
2019-04-23T12:23:29.571Z,82.90
2019-04-23T12:25:36.591Z,82.70
2019-04-23T12:27:59.554Z,83.10
2019-04-23T12:30:46.120Z,82.30
2019-04-23T12:33:11.616Z,81.40
2019-04-23T12:35:40.429Z,81.40
2019-04-23T12:40:51.126Z,82.20
2019-04-23T12:43:18.975Z,82.50
2019-04-23T12:45:47.080Z,84.30
2019-04-23T12:48:44.043Z,82.30
2019-04-23T12:51:01.281Z,81.70
2019-04-23T12:53:37.942Z,83.40
2019-04-23T12:56:06.857Z,82.40
2019-04-23T12:58:32.129Z,82.80
2019-04-23T13:01:07.294Z,84.40
2019-04-23T13:06:11.369Z,84.20
2019-04-23T13:11:21.534Z,84.10
2019-04-23T13:13:58.898Z,83.20
2019-04-23T13:16:38.022Z,82.30
2019-04-23T13:19:05.736Z,83.20
2019-04-23T13:21:53.502Z,81.70
2019-04-23T13:24:18.746Z,82.50
2019-04-23T13:26:44.528Z,82.00
2019-04-23T13:29:34.442Z,81.70
2019-04-23T13:31:55.812Z,82.70
2019-04-23T13:34:38.464Z,82.30
2019-04-23T13:37:01.569Z,82.60
2019-04-23T13:39:34.000Z,83.50
2019-04-23T13:42:07.427Z,83.00
2019-04-23T13:44:38.223Z,83.20
2019-04-23T13:47:15.695Z,83.50
2019-04-23T13:49:42.046Z,83.70
2019-04-23T13:52:37.861Z,84.30
2019-04-23T13:54:59.603Z,85.60
2019-04-23T13:57:44.971Z,83.70
2019-04-23T13:59:48.310Z,83.90
2019-04-23T14:02:34.286Z,83.50
2019-04-23T14:05:13.001Z,83.00
2019-04-23T14:13:10.813Z,84.30
2019-04-23T14:18:36.448Z,83.50
2019-04-23T14:20:34.860Z,84.30
2019-04-23T14:25:50.597Z,84.60
2019-04-23T14:30:55.496Z,89.90
2019-04-23T14:43:31.371Z,95.30
2019-04-23T14:48:56.941Z,95.50
2019-04-23T14:51:31.552Z,96.00
2019-04-23T14:54:00.136Z,96.60
2019-04-23T14:56:37.482Z,97.30
2019-04-23T14:59:10.965Z,98.90
2019-04-23T15:01:47.566Z,99.70
2019-04-23T15:04:01.579Z,99.90
2019-04-23T15:06:46.709Z,99.90
2019-04-23T15:11:53.400Z,99.90
2019-04-23T15:14:17.748Z,99.90
2019-04-23T15:16:51.459Z,99.90
2019-04-23T15:19:37.297Z,99.70
2019-04-23T15:29:31.889Z,97.60
2019-04-23T15:32:34.323Z,97.40
2019-04-23T15:35:02.968Z,97.40
2019-04-23T15:37:41.554Z,97.50
2019-04-23T15:40:00.842Z,98.20
2019-04-23T15:42:31.369Z,98.00
2019-04-23T15:45:09.270Z,98.50
2019-04-23T15:47:40.053Z,99.30
2019-04-23T15:52:53.085Z,99.90
2019-04-23T15:55:14.462Z,99.90
2019-04-23T15:58:05.410Z,99.90
2019-04-23T16:00:15.763Z,99.90
2019-04-23T16:02:21.658Z,99.90
2019-04-23T16:04:53.171Z,99.90
2019-04-23T16:07:45.844Z,99.90
2019-04-23T16:10:29.614Z,99.90
2019-04-23T16:13:02.926Z,99.90
2019-04-23T16:15:29.154Z,99.90
2019-04-23T16:18:31.248Z,99.90
2019-04-23T16:21:00.862Z,99.90
2019-04-23T16:23:26.328Z,99.90
2019-04-23T16:25:58.460Z,99.90
2019-04-23T16:28:42.202Z,99.90
2019-04-23T16:31:15.013Z,99.90
2019-04-23T16:33:48.559Z,99.90
2019-04-23T16:36:23.116Z,99.90
2019-04-23T16:38:54.503Z,99.90
2019-04-23T16:41:24.394Z,99.90
2019-04-23T16:43:57.722Z,99.90
2019-04-23T16:46:25.195Z,99.90
2019-04-23T16:49:10.191Z,99.90
2019-04-23T16:51:32.434Z,99.90
2019-04-23T16:54:09.903Z,99.90
2019-04-23T16:56:55.235Z,99.90
2019-04-23T17:01:46.969Z,99.90
2019-04-23T17:09:22.004Z,99.90
2019-04-23T17:12:03.083Z,99.90
2019-04-23T17:14:32.212Z,99.90
2019-04-23T17:16:49.905Z,99.90
2019-04-23T17:19:29.490Z,99.90
2019-04-23T17:22:04.320Z,99.90
2019-04-23T17:24:29.990Z,99.90
2019-04-23T17:27:16.654Z,99.90
2019-04-23T17:32:18.067Z,99.90
2019-04-23T17:35:04.809Z,99.90
2019-04-23T17:37:33.309Z,99.90
2019-04-23T17:43:01.734Z,99.90
2019-04-23T17:45:45.184Z,99.90
2019-04-23T17:48:41.924Z,99.90
2019-04-23T17:56:16.727Z,99.90
2019-04-23T18:01:21.893Z,99.90
2019-04-23T18:03:57.432Z,99.90
2019-04-23T18:06:38.008Z,99.90
2019-04-23T18:09:03.745Z,99.90
2019-04-23T18:14:02.602Z,99.90
2019-04-23T18:16:41.172Z,99.90
2019-04-23T18:19:14.599Z,99.90
2019-04-23T18:21:50.676Z,99.90
2019-04-23T18:24:36.655Z,99.90
2019-04-23T18:27:15.433Z,99.90
2019-04-23T18:30:02.864Z,99.90
2019-04-23T18:32:42.953Z,99.90
2019-04-23T18:37:41.467Z,99.90
2019-04-23T18:40:12.216Z,99.90
2019-04-23T18:45:32.748Z,99.90
2019-04-23T18:48:33.670Z,99.90
2019-04-23T18:51:00.206Z,99.90
2019-04-23T18:53:41.221Z,99.90
2019-04-23T18:58:44.660Z,99.90
2019-04-23T19:01:05.337Z,99.90
2019-04-23T19:04:21.587Z,99.90
2019-04-23T19:06:44.150Z,99.90
2019-04-23T19:12:56.986Z,99.90
2019-04-23T19:15:37.986Z,99.90
2019-04-23T19:18:18.721Z,99.90
2019-04-23T19:20:53.833Z,99.90
2019-04-23T19:25:45.440Z,99.90
2019-04-23T19:31:01.844Z,99.90
2019-04-23T19:33:47.904Z,99.90
2019-04-23T19:36:11.472Z,99.90
2019-04-23T19:38:43.450Z,99.90
2019-04-23T19:41:19.220Z,98.10
2019-04-23T19:43:53.171Z,97.70
2019-04-23T19:48:57.772Z,97.20
2019-04-23T19:51:26.960Z,97.10
2019-04-23T19:54:16.714Z,96.60
2019-04-23T19:59:01.834Z,96.20
2019-04-23T20:01:39.692Z,96.20
2019-04-23T20:04:07.752Z,96.20
2019-04-23T20:09:30.857Z,96.20
2019-04-23T20:11:52.981Z,96.40
2019-04-23T20:14:19.372Z,96.40
2019-04-23T20:19:35.939Z,96.50
2019-04-23T20:22:00.412Z,96.00
2019-04-23T20:24:41.836Z,96.10
2019-04-23T20:27:11.845Z,96.50
2019-04-23T20:30:14.578Z,96.30
2019-04-23T20:40:25.858Z,96.50
2019-04-23T20:42:53.006Z,96.10
2019-04-23T20:45:20.650Z,96.20
2019-04-23T20:48:01.977Z,96.10
2019-04-23T20:50:26.179Z,96.40
2019-04-23T20:52:57.510Z,96.20
2019-04-23T20:58:14.100Z,96.20
2019-04-23T21:01:00.305Z,96.30
2019-04-23T21:06:07.059Z,96.10
2019-04-23T21:08:52.433Z,96.40
2019-04-23T21:11:05.286Z,96.20
2019-04-23T21:14:02.076Z,96.40
2019-04-23T21:16:13.247Z,96.30
2019-04-23T21:18:44.326Z,96.20
2019-04-23T21:21:17.958Z,96.40
2019-04-23T21:26:22.223Z,96.50
2019-04-23T21:28:54.264Z,96.60
2019-04-23T21:31:31.951Z,96.70
2019-04-23T21:34:04.246Z,96.90
2019-04-23T21:40:00.998Z,97.20
2019-04-23T21:42:20.823Z,97.10
2019-04-23T21:45:10.371Z,97.10
2019-04-23T21:47:15.037Z,97.40
2019-04-23T21:50:00.798Z,97.30
2019-04-23T21:52:25.578Z,97.40
2019-04-23T21:54:56.903Z,97.50
2019-04-23T21:57:37.073Z,97.50
2019-04-23T22:00:02.491Z,97.50
2019-04-23T22:02:57.435Z,97.50
2019-04-23T22:05:12.674Z,97.80
2019-04-23T22:07:51.532Z,97.80
2019-04-23T22:10:12.091Z,97.90
2019-04-23T22:13:00.557Z,97.90
2019-04-23T22:15:13.091Z,98.10
2019-04-23T22:20:25.765Z,98.10
2019-04-23T22:25:33.106Z,98.40
2019-04-23T22:28:08.291Z,98.60
2019-04-23T22:30:37.059Z,98.50
2019-04-23T22:35:43.211Z,98.50
2019-04-23T22:40:42.356Z,98.60
2019-04-23T22:45:52.676Z,99.00
2019-04-23T22:48:13.727Z,98.80
2019-04-23T22:50:57.226Z,98.90
2019-04-23T22:53:13.768Z,98.80
2019-04-23T22:58:22.284Z,99.20
2019-04-23T23:01:26.065Z,99.30
2019-04-23T23:06:48.863Z,99.70
2019-04-23T23:09:19.246Z,99.70
2019-04-23T23:11:49.748Z,99.80
2019-04-23T23:14:27.538Z,99.90
2019-04-23T23:16:50.345Z,99.90
2019-04-23T23:19:28.265Z,99.90
2019-04-23T23:22:03.343Z,99.90
2019-04-23T23:24:18.395Z,99.90
2019-04-23T23:29:34.653Z,99.90
2019-04-23T23:34:38.291Z,99.90
2019-04-23T23:37:07.541Z,99.90
2019-04-23T23:42:19.623Z,99.90
2019-04-23T23:47:14.857Z,99.90
2019-04-23T23:49:56.368Z,99.90
2019-04-23T23:52:21.734Z,99.90
2019-04-23T23:55:01.428Z,99.90
2019-04-23T23:57:21.527Z,99.90
