createdAt,value
2022-12-27T00:00:08.530Z,9.03
2022-12-27T00:02:38.656Z,9.06
2022-12-27T00:05:07.658Z,8.99
2022-12-27T00:07:34.827Z,9.04
2022-12-27T00:10:02.173Z,9.05
2022-12-27T00:12:29.228Z,9.00
2022-12-27T00:14:56.233Z,8.97
2022-12-27T00:17:23.276Z,9.02
2022-12-27T00:19:50.294Z,9.02
2022-12-27T00:22:17.322Z,8.96
2022-12-27T00:24:44.304Z,8.97
2022-12-27T00:27:11.681Z,9.00
2022-12-27T00:29:38.761Z,9.01
2022-12-27T00:32:05.970Z,9.00
2022-12-27T00:34:33.205Z,9.05
2022-12-27T00:37:00.280Z,9.05
2022-12-27T00:39:27.404Z,9.05
2022-12-27T00:41:54.415Z,9.01
2022-12-27T00:44:21.433Z,9.05
2022-12-27T00:46:48.439Z,9.02
2022-12-27T00:49:15.458Z,8.99
2022-12-27T00:51:42.476Z,9.02
2022-12-27T00:54:09.479Z,9.07
2022-12-27T00:56:36.588Z,9.11
2022-12-27T00:59:05.435Z,9.06
2022-12-27T01:01:36.131Z,9.13
2022-12-27T01:04:05.166Z,9.14
2022-12-27T01:06:34.951Z,9.07
2022-12-27T01:09:03.994Z,9.07
2022-12-27T01:11:31.998Z,9.10
2022-12-27T01:14:02.159Z,9.14
2022-12-27T01:16:31.905Z,9.16
2022-12-27T01:19:00.235Z,9.10
2022-12-27T01:21:30.742Z,9.07
2022-12-27T01:23:58.867Z,9.11
2022-12-27T01:26:26.028Z,9.14
2022-12-27T01:28:54.611Z,9.16
2022-12-27T01:31:25.815Z,9.02
2022-12-27T01:33:59.731Z,9.10
2022-12-27T01:36:29.416Z,9.05
2022-12-27T01:38:56.639Z,9.11
2022-12-27T01:41:55.566Z,9.01
2022-12-27T01:44:43.000Z,9.07
2022-12-27T01:47:17.213Z,9.06
2022-12-27T01:50:15.584Z,9.10
2022-12-27T01:53:06.034Z,9.10
2022-12-27T01:55:38.861Z,9.11
2022-12-27T01:58:22.377Z,9.14
2022-12-27T02:00:51.225Z,9.07
2022-12-27T02:03:54.177Z,9.10
2022-12-27T02:06:23.622Z,9.15
2022-12-27T02:09:07.378Z,9.12
2022-12-27T02:11:51.767Z,9.12
2022-12-27T02:14:58.656Z,9.13
2022-12-27T02:17:29.430Z,9.10
2022-12-27T02:20:14.335Z,9.10
2022-12-27T02:23:37.687Z,9.08
2022-12-27T02:26:27.957Z,9.10
2022-12-27T02:29:26.406Z,9.10
2022-12-27T02:32:24.609Z,9.06
2022-12-27T02:35:08.627Z,9.14
2022-12-27T02:38:04.060Z,9.16
2022-12-27T02:40:51.298Z,9.26
2022-12-27T02:43:37.336Z,9.03
2022-12-27T02:46:41.878Z,9.08
2022-12-27T02:49:50.259Z,9.05
2022-12-27T02:52:44.244Z,9.12
2022-12-27T02:55:19.984Z,9.12
2022-12-27T02:58:24.450Z,9.09
2022-12-27T03:01:30.999Z,9.10
2022-12-27T03:04:48.774Z,9.14
2022-12-27T03:07:55.811Z,9.14
2022-12-27T03:11:00.004Z,9.14
2022-12-27T03:13:59.163Z,9.03
2022-12-27T03:16:38.024Z,9.17
2022-12-27T03:19:57.301Z,8.87
2022-12-27T03:22:47.690Z,8.90
2022-12-27T03:25:29.193Z,8.60
2022-12-27T03:28:40.199Z,8.47
2022-12-27T03:31:47.605Z,8.15
2022-12-27T03:34:35.871Z,8.01
2022-12-27T03:37:49.307Z,7.90
2022-12-27T03:40:30.903Z,7.89
2022-12-27T03:43:12.898Z,7.74
2022-12-27T03:46:36.561Z,7.77
2022-12-27T03:49:39.937Z,7.63
2022-12-27T03:52:34.132Z,7.65
2022-12-27T03:55:02.427Z,7.46
2022-12-27T03:57:29.810Z,7.51
2022-12-27T03:59:57.104Z,7.46
2022-12-27T04:02:24.811Z,7.48
2022-12-27T04:04:52.103Z,7.33
2022-12-27T04:07:19.191Z,7.32
2022-12-27T04:10:04.972Z,7.28
2022-12-27T04:12:50.571Z,7.26
2022-12-27T04:15:36.159Z,7.26
2022-12-27T04:18:21.826Z,7.24
2022-12-27T04:21:07.700Z,7.15
2022-12-27T04:23:53.245Z,7.05
2022-12-27T04:26:38.690Z,7.00
2022-12-27T04:29:24.128Z,7.01
2022-12-27T04:32:09.792Z,7.01
2022-12-27T04:34:39.929Z,7.09
2022-12-27T04:37:07.183Z,6.98
2022-12-27T04:39:34.225Z,6.93
2022-12-27T04:42:19.989Z,6.92
2022-12-27T04:45:10.224Z,6.85
2022-12-27T04:47:59.011Z,6.85
2022-12-27T04:50:48.218Z,6.89
2022-12-27T04:53:40.382Z,6.87
2022-12-27T04:56:07.829Z,6.82
2022-12-27T04:58:35.074Z,6.70
2022-12-27T05:01:23.468Z,6.79
2022-12-27T05:03:53.283Z,6.61
2022-12-27T05:06:20.487Z,6.66
2022-12-27T05:09:07.284Z,6.76
2022-12-27T05:11:52.832Z,6.56
2022-12-27T05:14:19.863Z,6.70
2022-12-27T05:16:46.899Z,6.65
2022-12-27T05:19:15.415Z,6.65
2022-12-27T05:22:05.170Z,6.58
2022-12-27T05:24:51.682Z,6.56
2022-12-27T05:27:19.139Z,6.36
2022-12-27T05:29:47.557Z,6.32
2022-12-27T05:32:14.568Z,6.35
2022-12-27T05:34:42.010Z,6.30
2022-12-27T05:37:09.410Z,6.30
2022-12-27T05:39:36.579Z,6.40
2022-12-27T05:42:03.963Z,6.23
2022-12-27T05:44:31.007Z,6.20
2022-12-27T05:46:58.084Z,6.07
2022-12-27T05:49:25.151Z,5.99
2022-12-27T05:51:52.161Z,6.18
2022-12-27T05:54:19.290Z,6.16
2022-12-27T05:56:46.563Z,6.03
2022-12-27T05:59:13.586Z,5.95
2022-12-27T06:01:40.696Z,5.95
2022-12-27T06:04:07.795Z,5.92
2022-12-27T06:06:35.416Z,5.92
2022-12-27T06:09:02.555Z,5.87
2022-12-27T06:11:29.622Z,5.83
2022-12-27T06:13:56.781Z,5.80
2022-12-27T06:16:23.988Z,5.75
2022-12-27T06:18:51.040Z,5.71
2022-12-27T06:21:21.888Z,5.70
2022-12-27T06:23:49.960Z,5.79
2022-12-27T06:26:24.441Z,5.67
2022-12-27T06:28:52.386Z,5.70
2022-12-27T06:31:20.659Z,5.63
2022-12-27T06:33:50.475Z,5.68
2022-12-27T06:36:21.886Z,5.53
2022-12-27T06:38:49.154Z,5.54
2022-12-27T06:41:18.419Z,5.50
2022-12-27T06:43:47.163Z,5.59
2022-12-27T06:46:18.445Z,5.45
2022-12-27T06:48:47.373Z,5.49
2022-12-27T06:51:18.015Z,5.51
2022-12-27T06:53:45.085Z,5.51
2022-12-27T06:56:16.964Z,5.54
2022-12-27T06:58:45.647Z,5.55
2022-12-27T07:01:18.631Z,5.61
2022-12-27T07:03:54.588Z,5.55
2022-12-27T07:06:23.482Z,5.62
2022-12-27T07:08:51.251Z,5.71
2022-12-27T07:11:19.592Z,5.61
2022-12-27T07:13:49.782Z,5.66
2022-12-27T07:16:20.749Z,5.61
2022-12-27T07:18:49.935Z,5.58
2022-12-27T07:21:22.281Z,5.58
2022-12-27T07:23:50.351Z,5.72
2022-12-27T07:26:29.918Z,5.64
2022-12-27T07:29:00.139Z,5.75
2022-12-27T07:31:31.142Z,5.88
2022-12-27T07:34:00.276Z,5.88
2022-12-27T07:36:33.227Z,6.02
2022-12-27T07:39:00.529Z,6.20
2022-12-27T07:41:27.681Z,6.24
2022-12-27T07:43:54.837Z,6.32
2022-12-27T07:46:25.806Z,6.44
2022-12-27T07:48:58.306Z,6.63
2022-12-27T07:51:27.439Z,6.94
2022-12-27T07:53:55.378Z,7.02
2022-12-27T07:56:26.811Z,7.05
2022-12-27T07:58:57.576Z,7.35
2022-12-27T08:01:28.122Z,7.70
2022-12-27T08:03:56.071Z,7.75
2022-12-27T08:06:33.700Z,7.67
2022-12-27T08:09:06.943Z,7.41
2022-12-27T08:11:34.003Z,7.56
2022-12-27T08:14:01.061Z,7.49
2022-12-27T08:16:28.211Z,7.47
2022-12-27T08:18:55.976Z,7.41
2022-12-27T08:21:23.960Z,7.31
2022-12-27T08:23:51.086Z,7.18
2022-12-27T08:26:18.142Z,7.09
2022-12-27T08:28:45.151Z,7.16
2022-12-27T08:31:13.609Z,7.11
2022-12-27T08:33:42.123Z,7.10
2022-12-27T08:38:59.746Z,7.04
2022-12-27T08:41:26.832Z,7.09
2022-12-27T08:43:53.952Z,7.15
2022-12-27T08:46:21.048Z,7.10
2022-12-27T08:48:49.678Z,7.20
2022-12-27T08:51:26.564Z,7.17
2022-12-27T20:19:09.140Z,6.19
2022-12-27T20:21:36.135Z,6.04
2022-12-27T20:24:03.412Z,5.99
2022-12-27T20:26:30.504Z,5.88
2022-12-27T20:28:59.376Z,5.95
2022-12-27T20:31:26.680Z,5.86
2022-12-27T20:33:55.827Z,5.99
2022-12-27T20:36:24.305Z,5.86
2022-12-27T20:38:51.367Z,5.83
2022-12-27T20:41:21.643Z,5.79
2022-12-27T20:43:53.770Z,5.79
2022-12-27T20:46:20.855Z,5.74
2022-12-27T20:48:47.986Z,5.76
2022-12-27T20:51:25.219Z,5.80
2022-12-27T20:53:57.976Z,5.77
2022-12-27T20:56:25.709Z,5.76
2022-12-27T20:58:53.795Z,5.72
2022-12-27T21:01:26.269Z,5.75
2022-12-27T21:03:56.223Z,5.73
2022-12-27T21:06:28.668Z,5.72
2022-12-27T21:08:58.207Z,5.78
2022-12-27T21:11:35.140Z,5.74
2022-12-27T21:14:04.424Z,5.74
2022-12-27T21:16:34.349Z,5.80
2022-12-27T21:19:05.308Z,5.71
2022-12-27T21:21:36.400Z,5.77
2022-12-27T21:24:05.748Z,5.90
2022-12-27T21:26:36.792Z,5.79
2022-12-27T21:29:07.897Z,5.86
2022-12-27T21:31:36.140Z,5.80
2022-12-27T21:34:04.106Z,5.71
2022-12-27T21:36:34.208Z,5.77
2022-12-27T21:39:02.151Z,5.72
2022-12-27T21:41:33.318Z,5.73
2022-12-27T21:44:00.746Z,5.78
2022-12-27T21:46:35.134Z,5.66
2022-12-27T21:49:08.729Z,5.66
2022-12-27T21:51:37.912Z,5.70
2022-12-27T21:54:05.279Z,5.63
2022-12-27T21:56:32.369Z,5.67
2022-12-27T21:59:00.523Z,5.64
2022-12-27T22:01:30.744Z,5.69
2022-12-27T22:04:17.689Z,5.64
2022-12-27T22:06:47.071Z,5.62
2022-12-27T22:09:15.144Z,5.67
2022-12-27T22:11:42.372Z,5.60
2022-12-27T22:14:09.404Z,5.64
2022-12-27T22:16:39.290Z,5.59
2022-12-27T22:19:12.067Z,5.52
2022-12-27T22:21:40.918Z,5.58
2022-12-27T22:24:19.327Z,5.53
2022-12-27T22:26:48.731Z,5.60
2022-12-27T22:29:15.968Z,5.56
2022-12-27T22:31:43.041Z,5.60
2022-12-27T22:34:10.072Z,5.51
2022-12-27T22:36:37.120Z,5.53
2022-12-27T22:39:04.532Z,5.56
2022-12-27T22:41:34.413Z,5.53
2022-12-27T22:44:08.170Z,5.51
2022-12-27T22:49:22.676Z,5.56
2022-12-27T22:51:49.704Z,5.57
2022-12-27T22:54:16.755Z,5.53
2022-12-27T22:56:43.815Z,5.54
2022-12-27T22:59:18.933Z,5.55
2022-12-27T23:01:46.292Z,5.46
2022-12-27T23:04:15.007Z,5.47
2022-12-27T23:06:42.557Z,5.54
2022-12-27T23:09:10.247Z,5.58
2022-12-27T23:11:41.124Z,5.48
2022-12-27T23:14:15.254Z,5.47
2022-12-27T23:16:45.736Z,5.51
2022-12-27T23:19:16.016Z,5.53
2022-12-27T23:21:43.167Z,5.52
2022-12-27T23:24:11.672Z,5.57
2022-12-27T23:26:39.074Z,5.63
2022-12-27T23:29:06.666Z,5.61
2022-12-27T23:31:35.455Z,5.61
2022-12-27T23:34:27.589Z,5.47
2022-12-27T23:36:57.234Z,5.49
2022-12-27T23:39:24.523Z,5.61
2022-12-27T23:41:51.606Z,5.60
2022-12-27T23:44:34.553Z,5.58
2022-12-27T23:47:04.533Z,5.62
2022-12-27T23:49:31.736Z,5.58
2022-12-27T23:51:58.947Z,5.56
2022-12-27T23:54:26.008Z,5.57
2022-12-27T23:56:53.086Z,5.55
2022-12-27T23:59:20.267Z,5.54
