createdAt,value
2022-08-05T00:02:52.124Z,65.74
2022-08-05T00:07:59.985Z,61.26
2022-08-05T00:13:04.673Z,60.97
2022-08-05T00:18:07.880Z,60.68
2022-08-05T00:23:12.958Z,61.58
2022-08-05T00:28:21.153Z,63.49
2022-08-05T00:34:53.876Z,61.78
2022-08-05T00:38:56.781Z,57.37
2022-08-05T00:44:03.039Z,58.20
2022-08-05T00:49:06.450Z,60.09
2022-08-05T00:54:12.219Z,61.78
2022-08-05T00:59:15.328Z,64.67
2022-08-05T01:04:20.361Z,62.61
2022-08-05T01:09:33.212Z,58.94
2022-08-05T01:14:49.160Z,60.21
2022-08-05T01:20:01.366Z,61.46
2022-08-05T01:25:39.924Z,65.61
2022-08-05T01:30:53.935Z,62.01
2022-08-05T01:35:59.808Z,58.92
2022-08-05T01:41:05.061Z,58.79
2022-08-05T01:46:41.234Z,60.77
2022-08-05T01:51:35.953Z,64.82
2022-08-05T01:58:29.498Z,61.04
2022-08-05T02:02:06.899Z,58.50
2022-08-05T02:07:21.614Z,61.15
2022-08-05T02:12:51.037Z,63.86
2022-08-05T02:18:31.263Z,63.87
2022-08-05T02:23:22.959Z,64.39
2022-08-05T02:28:32.123Z,65.42
2022-08-05T02:33:42.197Z,66.13
2022-08-05T02:38:53.623Z,66.49
2022-08-05T02:44:02.276Z,67.59
2022-08-05T02:49:11.291Z,68.00
2022-08-05T02:54:36.483Z,68.41
2022-08-05T02:59:48.073Z,67.14
2022-08-05T03:04:55.903Z,68.18
2022-08-05T03:09:59.623Z,69.65
2022-08-05T03:15:04.062Z,70.07
2022-08-05T03:20:10.647Z,70.32
2022-08-05T03:25:33.847Z,70.86
2022-08-05T03:30:42.380Z,69.45
2022-08-05T03:35:46.076Z,68.39
2022-08-05T03:40:49.765Z,68.31
2022-08-05T03:45:57.755Z,68.98
2022-08-05T03:52:50.258Z,68.73
2022-08-05T03:56:37.209Z,68.57
2022-08-05T04:01:46.609Z,68.33
2022-08-05T04:06:51.858Z,68.51
2022-08-05T04:11:57.143Z,64.26
2022-08-05T04:17:02.939Z,58.13
2022-08-05T04:22:11.704Z,52.69
2022-08-05T04:27:15.609Z,48.70
2022-08-05T04:32:31.282Z,46.14
2022-08-05T04:38:01.004Z,43.18
2022-08-05T04:42:59.994Z,40.25
2022-08-05T04:48:16.586Z,38.74
2022-08-05T04:53:33.618Z,38.89
2022-08-05T04:58:38.650Z,38.34
2022-08-05T05:03:42.816Z,38.33
2022-08-05T05:08:46.093Z,38.42
2022-08-05T05:13:55.394Z,38.29
2022-08-05T05:19:18.608Z,37.67
2022-08-05T05:24:22.135Z,35.46
2022-08-05T05:30:03.917Z,34.73
2022-08-05T05:34:54.461Z,35.13
2022-08-05T05:39:58.085Z,35.06
2022-08-05T05:45:01.495Z,34.76
2022-08-05T05:50:08.777Z,33.86
2022-08-05T05:55:19.584Z,33.28
2022-08-05T06:00:27.726Z,33.21
2022-08-05T06:05:34.911Z,32.50
2022-08-05T06:10:44.243Z,32.17
2022-08-05T06:16:29.922Z,31.28
2022-08-05T06:21:19.153Z,30.17
2022-08-05T06:26:24.944Z,30.53
2022-08-05T06:31:30.498Z,30.99
2022-08-05T06:36:53.421Z,30.91
2022-08-05T06:42:01.574Z,31.06
2022-08-05T06:47:10.359Z,31.10
2022-08-05T06:52:37.276Z,30.70
2022-08-05T06:58:02.677Z,29.93
2022-08-05T07:03:04.889Z,30.02
2022-08-05T07:08:12.915Z,28.86
2022-08-05T07:13:59.558Z,28.47
2022-08-05T07:18:58.678Z,27.46
2022-08-05T07:24:02.785Z,26.19
2022-08-05T07:29:06.500Z,27.26
2022-08-05T07:34:13.887Z,26.24
2022-08-05T07:40:03.706Z,26.66
2022-08-05T07:44:40.396Z,26.60
2022-08-05T07:49:54.647Z,27.04
2022-08-05T07:54:57.973Z,27.31
2022-08-05T08:00:01.386Z,26.91
2022-08-05T08:05:05.706Z,26.56
2022-08-05T08:10:09.849Z,25.77
2022-08-05T08:15:15.093Z,24.96
2022-08-05T08:20:43.889Z,25.08
2022-08-05T08:26:00.260Z,24.35
2022-08-05T08:31:08.969Z,24.27
2022-08-05T08:36:37.558Z,24.57
2022-08-05T08:41:51.091Z,25.20
2022-08-05T08:47:02.832Z,24.50
2022-08-05T08:52:14.392Z,24.23
2022-08-05T08:57:17.774Z,23.40
2022-08-05T09:02:21.271Z,24.59
2022-08-05T09:07:40.003Z,24.63
2022-08-05T09:12:53.586Z,24.94
2022-08-05T09:17:56.794Z,26.05
2022-08-05T09:23:27.187Z,25.92
2022-08-05T09:28:33.735Z,25.73
2022-08-05T09:33:48.813Z,25.28
2022-08-05T09:39:18.285Z,26.43
2022-08-05T09:44:42.235Z,27.83
2022-08-05T09:50:01.094Z,28.14
2022-08-05T09:55:57.571Z,29.41
2022-08-05T10:00:33.248Z,30.16
2022-08-05T10:05:37.154Z,30.89
2022-08-05T10:10:48.277Z,31.61
2022-08-05T10:15:53.814Z,32.09
2022-08-05T10:20:59.475Z,32.97
2022-08-05T10:26:14.261Z,33.35
2022-08-05T10:32:52.274Z,34.11
2022-08-05T10:36:42.078Z,34.97
2022-08-05T10:41:48.251Z,35.12
2022-08-05T10:46:56.584Z,34.51
2022-08-05T10:52:02.633Z,34.32
2022-08-05T10:57:06.581Z,34.63
2022-08-05T11:02:34.915Z,34.15
2022-08-05T11:08:03.202Z,33.62
2022-08-05T11:13:32.395Z,33.84
2022-08-05T11:18:46.999Z,34.12
2022-08-05T11:24:04.240Z,34.59
2022-08-05T11:29:37.408Z,34.65
2022-08-05T11:34:50.944Z,34.29
2022-08-05T11:40:03.148Z,34.21
2022-08-05T11:45:14.364Z,33.91
2022-08-05T11:50:37.769Z,33.28
2022-08-05T11:56:01.354Z,33.92
2022-08-05T12:01:12.750Z,34.12
2022-08-05T12:06:23.543Z,33.93
2022-08-05T12:11:28.306Z,33.59
2022-08-05T12:16:46.377Z,33.71
2022-08-05T12:21:51.493Z,33.45
2022-08-05T12:27:09.815Z,32.79
2022-08-05T12:32:25.047Z,33.44
2022-08-05T12:37:29.938Z,33.85
2022-08-05T12:42:33.510Z,34.43
2022-08-05T12:47:37.437Z,34.15
2022-08-05T12:52:42.408Z,33.87
2022-08-05T12:58:50.870Z,34.55
2022-08-05T13:03:12.217Z,34.72
2022-08-05T13:08:20.170Z,34.87
2022-08-05T13:14:05.323Z,34.49
2022-08-05T13:18:58.384Z,35.13
2022-08-05T13:24:01.906Z,34.66
2022-08-05T13:29:07.930Z,34.76
2022-08-05T13:34:24.736Z,35.48
2022-08-05T13:40:15.130Z,35.40
2022-08-05T13:44:55.436Z,34.84
2022-08-05T13:49:59.296Z,35.30
2022-08-05T13:55:02.465Z,35.76
2022-08-05T14:00:13.764Z,35.95
2022-08-05T14:05:19.389Z,36.06
2022-08-05T14:10:37.445Z,36.62
2022-08-05T14:16:06.971Z,37.08
2022-08-05T14:22:10.446Z,37.34
2022-08-05T14:26:35.727Z,38.23
2022-08-05T14:32:03.832Z,38.74
2022-08-05T14:37:13.379Z,38.21
2022-08-05T14:42:20.754Z,38.06
2022-08-05T14:48:03.045Z,37.94
2022-08-05T14:52:59.119Z,37.85
2022-08-05T14:58:02.692Z,38.41
2022-08-05T15:03:15.527Z,38.28
2022-08-05T15:08:58.008Z,38.67
2022-08-05T15:13:46.085Z,38.41
2022-08-05T15:18:53.621Z,38.27
2022-08-05T15:23:56.924Z,38.36
2022-08-05T15:29:02.408Z,38.01
2022-08-05T15:34:32.514Z,38.26
2022-08-05T15:41:02.519Z,38.69
2022-08-05T15:44:55.029Z,38.42
2022-08-05T15:49:59.460Z,37.88
2022-08-05T15:55:05.166Z,38.11
2022-08-05T16:00:11.197Z,38.75
2022-08-05T16:05:15.030Z,39.32
2022-08-05T16:10:23.280Z,39.07
2022-08-05T16:15:32.255Z,39.76
2022-08-05T16:20:35.813Z,40.03
2022-08-05T16:25:40.557Z,39.88
2022-08-05T16:30:44.795Z,39.95
2022-08-05T16:35:52.798Z,40.43
2022-08-05T16:41:00.362Z,41.02
2022-08-05T16:46:12.908Z,40.97
2022-08-05T16:51:30.996Z,41.25
2022-08-05T16:56:46.193Z,41.70
2022-08-05T17:01:56.176Z,42.20
2022-08-05T17:07:03.564Z,42.44
2022-08-05T17:12:15.172Z,42.96
2022-08-05T17:17:19.849Z,43.79
2022-08-05T17:22:26.021Z,44.21
2022-08-05T17:27:33.796Z,44.24
2022-08-05T17:32:38.309Z,44.94
2022-08-05T17:37:45.770Z,45.82
2022-08-05T17:42:53.484Z,46.17
2022-08-05T17:47:56.987Z,45.81
2022-08-05T17:53:04.639Z,45.14
2022-08-05T17:58:11.092Z,46.44
2022-08-05T18:03:33.407Z,46.41
2022-08-05T18:08:44.097Z,46.52
2022-08-05T18:13:48.560Z,47.32
2022-08-05T18:18:51.771Z,46.89
2022-08-05T18:23:55.285Z,47.27
2022-08-05T18:28:58.704Z,47.45
2022-08-05T18:34:02.525Z,49.04
2022-08-05T18:39:06.498Z,50.73
2022-08-05T18:44:13.137Z,51.59
2022-08-05T18:49:57.142Z,51.38
2022-08-05T18:54:58.414Z,52.60
2022-08-05T19:00:11.701Z,52.91
2022-08-05T19:06:11.984Z,53.51
2022-08-05T19:10:47.430Z,55.74
2022-08-05T19:15:58.677Z,58.75
2022-08-05T19:21:06.755Z,60.32
2022-08-05T19:26:11.344Z,60.80
2022-08-05T19:31:19.353Z,61.45
2022-08-05T19:36:25.647Z,61.15
2022-08-05T19:41:58.310Z,61.05
2022-08-05T19:46:53.146Z,61.87
2022-08-05T19:52:09.208Z,60.70
2022-08-05T19:57:47.311Z,59.15
2022-08-05T20:02:46.459Z,61.80
2022-08-05T20:07:49.962Z,63.81
2022-08-05T20:12:53.492Z,64.16
2022-08-05T20:17:57.547Z,64.69
2022-08-05T20:23:04.394Z,64.29
2022-08-05T20:28:13.543Z,63.19
2022-08-05T20:33:17.671Z,62.57
2022-08-05T20:38:27.310Z,62.50
2022-08-05T20:43:57.910Z,62.86
2022-08-05T20:48:55.358Z,65.43
2022-08-05T20:54:01.295Z,65.85
2022-08-05T20:59:14.018Z,65.70
2022-08-05T21:04:22.802Z,66.11
2022-08-05T21:09:30.716Z,65.90
2022-08-05T21:14:37.207Z,65.97
2022-08-05T21:19:46.631Z,67.05
2022-08-05T21:24:52.430Z,65.98
2022-08-05T21:29:56.518Z,64.88
2022-08-05T21:35:08.446Z,64.53
2022-08-05T21:40:23.305Z,63.87
2022-08-05T21:45:56.169Z,66.56
2022-08-05T21:50:53.165Z,67.43
2022-08-05T21:56:16.398Z,66.93
2022-08-05T22:01:23.898Z,66.41
2022-08-05T22:06:35.621Z,65.90
2022-08-05T22:11:43.632Z,67.46
2022-08-05T22:16:51.183Z,67.41
2022-08-05T22:21:55.670Z,66.21
2022-08-05T22:27:17.940Z,68.02
2022-08-05T22:32:21.035Z,69.28
2022-08-05T22:37:26.289Z,68.64
2022-08-05T22:42:53.089Z,68.21
2022-08-05T22:48:01.277Z,67.84
2022-08-05T22:53:04.690Z,68.89
2022-08-05T22:58:14.678Z,69.05
2022-08-05T23:03:18.728Z,69.75
2022-08-05T23:08:41.764Z,69.97
2022-08-05T23:13:46.096Z,71.18
2022-08-05T23:18:54.833Z,69.05
2022-08-05T23:23:58.865Z,75.53
2022-08-05T23:29:04.524Z,78.18
2022-08-05T23:34:08.347Z,76.15
2022-08-05T23:39:16.547Z,75.86
2022-08-05T23:44:28.028Z,76.66
2022-08-05T23:49:36.142Z,77.73
2022-08-05T23:54:39.512Z,78.28
