createdAt,value
2019-02-11T00:00:50.846Z,0.60
2019-02-11T00:03:18.286Z,1.10
2019-02-11T00:05:45.558Z,0.90
2019-02-11T00:08:12.799Z,0.70
2019-02-11T00:10:40.072Z,0.50
2019-02-11T00:13:10.733Z,0.70
2019-02-11T00:15:36.310Z,0.70
2019-02-11T00:18:03.559Z,0.70
2019-02-11T00:20:30.821Z,1.00
2019-02-11T00:22:58.200Z,0.63
2019-02-11T00:25:25.436Z,0.70
2019-02-11T00:27:52.684Z,1.17
2019-02-11T00:30:19.944Z,0.87
2019-02-11T00:32:47.213Z,0.70
2019-02-11T00:35:14.804Z,0.83
2019-02-11T00:37:42.110Z,0.60
2019-02-11T00:40:09.386Z,0.60
2019-02-11T00:42:36.646Z,1.17
2019-02-11T00:45:05.020Z,0.60
2019-02-11T00:47:32.286Z,0.70
2019-02-11T00:49:59.549Z,0.70
2019-02-11T00:52:26.825Z,0.50
2019-02-11T00:54:54.071Z,0.67
2019-02-11T00:57:21.611Z,0.53
2019-02-11T00:59:48.849Z,0.80
2019-02-11T01:02:16.125Z,0.67
2019-02-11T01:04:43.365Z,0.60
2019-02-11T01:07:10.637Z,0.60
2019-02-11T01:09:37.879Z,0.80
2019-02-11T01:12:05.217Z,0.80
2019-02-11T01:14:32.494Z,1.50
2019-02-11T01:16:59.733Z,1.00
2019-02-11T01:19:26.977Z,0.70
2019-02-11T01:21:54.518Z,0.50
2019-02-11T01:24:21.767Z,2.20
2019-02-11T01:26:49.036Z,0.50
2019-02-11T01:29:16.571Z,0.57
2019-02-11T01:31:43.839Z,0.57
2019-02-11T01:34:11.082Z,0.60
2019-02-11T01:36:38.630Z,0.50
2019-02-11T01:39:06.179Z,0.83
2019-02-11T01:41:33.420Z,0.60
2019-02-11T01:44:00.666Z,0.60
2019-02-11T01:46:28.209Z,0.60
2019-02-11T01:48:55.453Z,0.80
2019-02-11T01:51:22.984Z,0.70
2019-02-11T01:53:50.228Z,0.50
2019-02-11T01:56:17.506Z,0.80
2019-02-11T01:58:44.749Z,1.43
2019-02-11T02:01:12.000Z,0.63
2019-02-11T02:03:39.269Z,0.73
2019-02-11T02:06:06.515Z,0.70
2019-02-11T02:08:33.788Z,0.60
2019-02-11T02:11:01.034Z,0.57
2019-02-11T02:13:28.282Z,0.70
2019-02-11T02:15:55.549Z,0.50
2019-02-11T02:18:22.794Z,0.47
2019-02-11T02:20:50.065Z,0.50
2019-02-11T02:23:17.309Z,0.50
2019-02-11T02:25:44.573Z,0.50
2019-02-11T02:28:11.845Z,0.50
2019-02-11T02:30:39.106Z,0.50
2019-02-11T02:33:06.352Z,0.50
2019-02-11T02:35:33.616Z,0.43
2019-02-11T02:38:00.895Z,0.50
2019-02-11T02:40:28.157Z,0.60
2019-02-11T02:42:55.403Z,0.60
2019-02-11T02:45:22.674Z,0.50
2019-02-11T02:47:49.951Z,0.53
2019-02-11T02:50:17.222Z,0.50
2019-02-11T02:52:44.497Z,1.17
2019-02-11T02:55:11.739Z,1.00
2019-02-11T02:57:39.009Z,0.50
2019-02-11T03:00:09.819Z,0.77
2019-02-11T03:02:37.086Z,0.50
2019-02-11T03:05:05.306Z,0.63
2019-02-11T03:07:32.587Z,0.50
2019-02-11T03:09:59.858Z,0.60
2019-02-11T03:12:27.161Z,0.57
2019-02-11T03:14:54.426Z,0.70
2019-02-11T03:17:21.667Z,0.80
2019-02-11T03:19:48.941Z,0.80
2019-02-11T03:22:16.185Z,0.50
2019-02-11T03:24:43.725Z,0.50
2019-02-11T03:27:10.965Z,0.60
2019-02-11T03:29:38.277Z,0.60
2019-02-11T03:32:05.663Z,0.90
2019-02-11T03:34:32.912Z,0.50
2019-02-11T03:37:00.178Z,1.97
2019-02-11T03:39:27.418Z,0.60
2019-02-11T03:41:54.697Z,0.60
2019-02-11T03:44:21.934Z,0.60
2019-02-11T03:46:49.211Z,0.60
2019-02-11T03:49:17.908Z,0.60
2019-02-11T03:51:45.416Z,0.80
2019-02-11T03:54:12.650Z,0.60
2019-02-11T03:56:39.929Z,0.70
2019-02-11T03:59:07.173Z,0.60
2019-02-11T04:01:34.699Z,0.70
2019-02-11T04:04:01.974Z,1.23
2019-02-11T04:06:29.251Z,0.90
2019-02-11T04:08:56.514Z,2.17
2019-02-11T04:11:23.800Z,2.87
2019-02-11T04:13:51.039Z,1.10
2019-02-11T04:16:18.283Z,3.00
2019-02-11T04:18:45.562Z,1.83
2019-02-11T04:21:12.809Z,3.00
2019-02-11T04:23:40.065Z,2.90
2019-02-11T04:26:07.338Z,3.70
2019-02-11T04:28:34.609Z,6.07
2019-02-11T04:31:01.855Z,1.90
2019-02-11T04:33:29.122Z,2.17
2019-02-11T04:35:56.395Z,2.83
2019-02-11T04:38:23.641Z,5.47
2019-02-11T04:40:50.914Z,3.37
2019-02-11T04:43:18.225Z,8.30
2019-02-11T04:45:45.513Z,3.67
2019-02-11T04:48:12.759Z,4.90
2019-02-11T04:50:40.045Z,7.10
2019-02-11T04:53:07.286Z,9.47
2019-02-11T04:55:34.525Z,4.70
2019-02-11T04:58:01.807Z,6.50
2019-02-11T05:00:29.316Z,5.67
2019-02-11T05:02:56.586Z,5.30
2019-02-11T05:05:23.830Z,5.70
2019-02-11T05:07:51.102Z,3.77
2019-02-11T05:10:18.347Z,5.97
2019-02-11T05:12:45.702Z,5.43
2019-02-11T05:15:13.068Z,8.77
2019-02-11T05:17:40.303Z,4.03
2019-02-11T05:20:08.919Z,4.43
2019-02-11T05:22:36.267Z,5.83
2019-02-11T05:25:04.248Z,3.90
2019-02-11T05:27:31.785Z,2.90
2019-02-11T05:29:59.054Z,2.43
2019-02-11T05:32:26.305Z,4.63
2019-02-11T05:34:53.570Z,7.83
2019-02-11T05:37:20.816Z,3.53
2019-02-11T05:39:48.086Z,3.73
2019-02-11T05:42:15.335Z,3.07
2019-02-11T05:44:42.574Z,4.17
2019-02-11T05:47:09.850Z,3.63
2019-02-11T05:49:37.113Z,3.03
2019-02-11T05:52:04.399Z,3.95
2019-02-11T05:54:31.657Z,7.83
2019-02-11T05:56:58.945Z,6.20
2019-02-11T05:59:26.183Z,5.70
2019-02-11T06:01:53.925Z,5.10
2019-02-11T06:04:21.199Z,5.67
2019-02-11T06:06:48.447Z,11.40
2019-02-11T06:09:15.714Z,5.30
2019-02-11T06:11:42.986Z,5.83
2019-02-11T06:14:10.309Z,6.90
2019-02-11T06:16:37.870Z,10.50
2019-02-11T06:19:05.149Z,13.13
2019-02-11T06:21:32.417Z,9.83
2019-02-11T06:23:59.658Z,7.27
2019-02-11T06:26:26.907Z,13.30
2019-02-11T06:28:54.433Z,10.43
2019-02-11T06:31:21.741Z,11.57
2019-02-11T06:33:48.985Z,11.73
2019-02-11T06:36:16.241Z,6.87
2019-02-11T06:38:43.583Z,13.07
2019-02-11T06:41:10.861Z,14.47
2019-02-11T06:43:38.137Z,9.90
2019-02-11T06:46:05.398Z,12.33
2019-02-11T06:48:32.738Z,11.10
2019-02-11T06:51:00.068Z,10.07
2019-02-11T06:53:27.328Z,10.07
2019-02-11T06:55:54.609Z,10.77
2019-02-11T06:58:21.858Z,13.30
2019-02-11T07:00:49.107Z,8.30
2019-02-11T07:03:16.652Z,9.70
2019-02-11T07:05:43.905Z,22.20
2019-02-11T07:08:11.187Z,10.33
2019-02-11T07:10:38.430Z,6.73
2019-02-11T07:13:05.688Z,14.07
2019-02-11T07:15:33.210Z,8.93
2019-02-11T07:18:00.746Z,12.10
2019-02-11T07:20:28.081Z,14.13
2019-02-11T07:22:55.642Z,11.57
2019-02-11T07:25:22.891Z,10.97
2019-02-11T07:27:50.415Z,10.80
2019-02-11T07:30:17.668Z,10.63
2019-02-11T07:32:44.935Z,9.60
2019-02-11T07:35:12.177Z,9.10
2019-02-11T07:37:39.702Z,13.67
2019-02-11T07:40:08.531Z,11.57
2019-02-11T07:42:37.442Z,10.70
2019-02-11T07:45:07.229Z,12.47
2019-02-11T07:47:34.505Z,12.73
2019-02-11T07:50:01.752Z,10.80
2019-02-11T07:52:29.022Z,9.47
2019-02-11T07:54:56.286Z,10.73
2019-02-11T07:57:23.562Z,9.77
2019-02-11T07:59:50.810Z,10.10
2019-02-11T08:02:18.094Z,15.87
2019-02-11T08:04:45.343Z,11.27
2019-02-11T08:07:12.585Z,9.87
2019-02-11T08:09:39.856Z,6.37
2019-02-11T08:12:07.346Z,15.83
2019-02-11T08:14:34.911Z,15.63
2019-02-11T08:17:02.172Z,11.80
2019-02-11T08:19:29.405Z,12.73
2019-02-11T08:21:56.767Z,10.47
2019-02-11T08:24:24.005Z,4.97
2019-02-11T08:26:51.296Z,8.13
2019-02-11T08:29:18.795Z,10.57
2019-02-11T08:31:46.138Z,12.20
2019-02-11T08:34:13.668Z,14.97
2019-02-11T08:36:41.229Z,11.97
2019-02-11T08:39:10.276Z,8.93
2019-02-11T08:41:37.555Z,7.93
2019-02-11T08:44:04.797Z,8.27
2019-02-11T08:46:32.071Z,7.90
2019-02-11T08:48:59.318Z,8.47
2019-02-11T08:51:26.661Z,9.03
2019-02-11T08:53:53.944Z,17.40
2019-02-11T08:56:21.181Z,6.50
2019-02-11T08:58:48.450Z,6.27
2019-02-11T09:01:15.695Z,8.30
2019-02-11T09:03:42.966Z,14.43
2019-02-11T09:06:10.238Z,10.30
2019-02-11T09:08:37.510Z,7.63
2019-02-11T09:11:04.780Z,7.77
2019-02-11T09:13:32.026Z,8.13
2019-02-11T09:15:59.298Z,6.20
2019-02-11T09:18:26.541Z,7.87
2019-02-11T09:20:53.824Z,9.23
2019-02-11T09:23:21.339Z,11.77
2019-02-11T09:25:48.609Z,11.93
2019-02-11T09:28:15.885Z,10.00
2019-02-11T09:30:43.130Z,5.93
2019-02-11T09:33:10.478Z,9.60
2019-02-11T09:35:37.717Z,11.60
2019-02-11T09:38:04.985Z,8.53
2019-02-11T09:40:32.537Z,8.40
2019-02-11T09:42:59.773Z,7.90
2019-02-11T09:45:27.046Z,7.57
2019-02-11T09:47:54.386Z,8.70
2019-02-11T09:50:32.177Z,9.37
2019-02-11T09:52:59.533Z,10.83
2019-02-11T09:55:27.881Z,7.07
2019-02-11T09:57:55.142Z,9.70
2019-02-11T10:00:22.564Z,9.20
2019-02-11T10:02:49.808Z,7.60
2019-02-11T10:05:17.052Z,8.20
2019-02-11T10:07:44.602Z,11.50
2019-02-11T10:10:12.171Z,7.50
2019-02-11T10:12:39.437Z,10.23
2019-02-11T10:15:08.247Z,11.70
2019-02-11T10:17:35.495Z,12.20
2019-02-11T10:20:02.778Z,12.60
2019-02-11T10:22:30.022Z,6.60
2019-02-11T10:24:57.339Z,15.33
2019-02-11T10:27:24.611Z,10.53
2019-02-11T10:29:51.882Z,11.20
2019-02-11T10:32:19.225Z,9.03
2019-02-11T10:34:46.502Z,14.00
2019-02-11T10:37:13.764Z,7.73
2019-02-11T10:39:41.029Z,11.33
2019-02-11T10:42:08.302Z,4.70
2019-02-11T10:44:35.541Z,9.27
2019-02-11T10:47:02.807Z,7.13
2019-02-11T10:49:30.074Z,7.87
2019-02-11T10:51:57.598Z,7.77
2019-02-11T10:54:25.097Z,6.57
2019-02-11T10:56:52.370Z,8.93
2019-02-11T10:59:19.618Z,11.10
2019-02-11T11:01:46.899Z,8.70
2019-02-11T11:04:14.146Z,13.33
2019-02-11T11:06:41.414Z,8.00
2019-02-11T11:09:10.992Z,10.93
2019-02-11T11:11:38.273Z,12.20
2019-02-11T11:14:05.514Z,6.83
2019-02-11T11:16:32.797Z,10.53
2019-02-11T11:19:00.042Z,7.37
2019-02-11T11:21:27.317Z,10.70
2019-02-11T11:23:54.587Z,4.97
2019-02-11T11:26:21.863Z,9.80
2019-02-11T11:28:49.146Z,7.63
2019-02-11T11:31:16.391Z,18.53
2019-02-11T11:33:43.735Z,8.30
2019-02-11T11:36:11.327Z,4.03
2019-02-11T11:38:38.572Z,5.27
2019-02-11T11:41:06.073Z,7.43
2019-02-11T11:43:33.338Z,9.03
2019-02-11T11:46:00.657Z,8.23
2019-02-11T11:48:27.922Z,5.27
2019-02-11T11:50:55.435Z,10.20
2019-02-11T11:53:22.714Z,5.77
2019-02-11T11:55:49.999Z,5.73
2019-02-11T11:58:17.282Z,8.83
2019-02-11T12:00:44.972Z,8.77
2019-02-11T12:03:12.240Z,4.47
2019-02-11T12:05:39.520Z,6.27
2019-02-11T12:08:06.763Z,7.53
2019-02-11T12:10:34.123Z,6.80
2019-02-11T12:13:20.471Z,5.20
2019-02-11T12:15:30.423Z,5.00
2019-02-11T12:17:57.711Z,6.43
2019-02-11T12:20:25.043Z,5.87
2019-02-11T12:22:52.345Z,6.13
2019-02-11T12:25:19.596Z,4.93
2019-02-11T12:27:46.872Z,4.90
2019-02-11T12:30:15.286Z,5.23
2019-02-11T12:32:42.565Z,7.77
2019-02-11T12:35:11.065Z,6.93
2019-02-11T12:37:38.334Z,6.10
2019-02-11T12:40:06.458Z,8.40
2019-02-11T12:42:33.806Z,4.60
2019-02-11T12:45:01.115Z,6.10
2019-02-11T12:47:28.389Z,8.40
2019-02-11T12:49:55.646Z,6.93
2019-02-11T12:52:22.977Z,5.93
2019-02-11T12:54:50.281Z,6.60
2019-02-11T12:57:17.578Z,4.93
2019-02-11T12:59:45.018Z,5.10
2019-02-11T13:02:12.263Z,8.23
2019-02-11T13:04:39.525Z,4.73
2019-02-11T13:07:06.882Z,6.93
2019-02-11T13:09:34.698Z,3.93
2019-02-11T13:12:02.074Z,2.83
2019-02-11T13:14:29.419Z,5.83
2019-02-11T13:16:56.730Z,5.03
2019-02-11T13:19:24.010Z,7.00
2019-02-11T13:21:51.254Z,6.17
2019-02-11T13:24:18.812Z,4.90
2019-02-11T13:26:46.119Z,6.90
2019-02-11T13:29:13.539Z,4.80
2019-02-11T13:31:40.781Z,3.20
2019-02-11T13:34:08.056Z,6.20
2019-02-11T13:36:35.321Z,5.17
2019-02-11T13:39:03.942Z,8.93
2019-02-11T13:41:31.209Z,4.70
2019-02-11T13:43:58.621Z,5.93
2019-02-11T13:46:25.873Z,7.03
2019-02-11T13:48:53.181Z,4.13
2019-02-11T13:51:20.475Z,8.43
2019-02-11T13:53:47.821Z,7.80
2019-02-11T13:56:15.175Z,8.60
2019-02-11T13:58:42.518Z,6.00
2019-02-11T14:01:11.036Z,7.47
2019-02-11T14:03:38.356Z,5.27
2019-02-11T14:06:05.780Z,4.23
2019-02-11T14:08:33.031Z,8.37
2019-02-11T14:11:00.342Z,6.17
2019-02-11T14:13:27.629Z,4.43
2019-02-11T14:15:54.936Z,5.93
2019-02-11T14:18:22.220Z,5.60
2019-02-11T14:20:50.559Z,3.77
2019-02-11T14:23:18.132Z,8.20
2019-02-11T14:25:47.186Z,6.77
2019-02-11T14:28:14.391Z,4.43
2019-02-11T14:30:41.686Z,9.23
2019-02-11T14:33:09.143Z,7.47
2019-02-11T14:35:36.456Z,3.00
2019-02-11T14:38:04.083Z,6.07
2019-02-11T14:40:31.428Z,5.27
2019-02-11T14:42:59.027Z,9.33
2019-02-11T14:45:26.275Z,8.33
2019-02-11T14:47:53.633Z,4.50
2019-02-11T14:50:21.052Z,5.93
2019-02-11T14:52:48.294Z,10.03
2019-02-11T14:55:15.554Z,5.43
2019-02-11T14:57:42.828Z,8.33
2019-02-11T15:00:19.824Z,3.67
2019-02-11T15:02:47.168Z,4.37
2019-02-11T15:05:14.695Z,6.70
2019-02-11T15:07:42.299Z,3.90
2019-02-11T15:10:10.211Z,4.90
2019-02-11T15:12:37.459Z,5.70
2019-02-11T15:15:05.703Z,5.43
2019-02-11T15:17:32.948Z,8.13
2019-02-11T15:20:00.313Z,7.37
2019-02-11T15:22:28.153Z,6.23
2019-02-11T15:24:55.450Z,5.17
2019-02-11T15:27:22.982Z,4.37
2019-02-11T15:29:50.248Z,7.40
2019-02-11T15:32:17.572Z,8.13
2019-02-11T15:34:44.892Z,8.80
2019-02-11T15:37:12.171Z,6.63
2019-02-11T15:39:39.412Z,7.47
2019-02-11T15:42:06.963Z,10.27
2019-02-11T15:44:34.204Z,7.83
2019-02-11T15:47:01.474Z,7.57
2019-02-11T15:49:28.722Z,9.93
2019-02-11T15:51:56.006Z,7.40
2019-02-11T15:54:23.246Z,10.40
2019-02-11T15:56:50.490Z,8.60
2019-02-11T15:59:17.762Z,6.33
2019-02-11T16:01:45.010Z,7.67
2019-02-11T16:04:12.316Z,8.27
2019-02-11T16:06:39.597Z,7.30
2019-02-11T16:09:07.170Z,6.93
2019-02-11T16:11:35.780Z,19.27
2019-02-11T16:14:03.430Z,7.50
2019-02-11T16:16:30.701Z,8.10
2019-02-11T16:18:57.950Z,9.97
2019-02-11T16:21:25.222Z,9.10
2019-02-11T16:23:52.506Z,7.90
2019-02-11T16:26:20.015Z,7.90
2019-02-11T16:28:47.287Z,6.87
2019-02-11T16:31:14.529Z,7.77
2019-02-11T16:33:41.796Z,7.77
2019-02-11T16:36:09.065Z,6.97
2019-02-11T16:38:36.320Z,10.20
2019-02-11T16:41:03.843Z,7.63
2019-02-11T16:43:31.160Z,9.67
2019-02-11T16:45:58.440Z,11.03
2019-02-11T16:48:26.000Z,11.37
2019-02-11T16:50:53.261Z,10.67
2019-02-11T16:53:20.545Z,13.23
2019-02-11T16:55:48.221Z,11.97
2019-02-11T16:58:15.458Z,11.17
2019-02-11T17:00:42.705Z,13.70
2019-02-11T17:03:09.970Z,8.27
2019-02-11T17:05:37.232Z,11.10
2019-02-11T17:08:04.509Z,11.73
2019-02-11T17:10:31.871Z,14.93
2019-02-11T17:12:59.213Z,11.03
2019-02-11T17:15:26.489Z,11.43
2019-02-11T17:17:53.742Z,12.30
2019-02-11T17:20:21.013Z,13.00
2019-02-11T17:22:48.388Z,14.93
2019-02-11T17:25:15.711Z,13.33
2019-02-11T17:27:43.092Z,17.10
2019-02-11T17:30:14.551Z,18.23
2019-02-11T17:32:42.047Z,10.47
2019-02-11T17:35:09.781Z,15.60
2019-02-11T17:37:37.149Z,10.63
2019-02-11T17:40:06.083Z,12.33
2019-02-11T17:42:33.405Z,13.20
2019-02-11T17:45:00.802Z,15.27
2019-02-11T17:47:28.050Z,14.87
2019-02-11T17:49:55.333Z,13.17
2019-02-11T17:52:22.659Z,11.13
2019-02-11T17:54:50.007Z,10.93
2019-02-11T17:57:17.282Z,15.93
2019-02-11T17:59:44.546Z,14.45
2019-02-11T18:02:13.841Z,9.87
2019-02-11T18:04:41.127Z,11.00
2019-02-11T18:07:08.519Z,15.53
2019-02-11T18:09:35.875Z,16.70
2019-02-11T18:12:03.963Z,12.93
2019-02-11T18:14:31.253Z,11.67
2019-02-11T18:16:58.755Z,22.53
2019-02-11T18:19:26.568Z,14.30
2019-02-11T18:21:53.902Z,15.90
2019-02-11T18:24:21.154Z,13.60
2019-02-11T18:26:48.402Z,13.53
2019-02-11T18:29:15.677Z,14.60
2019-02-11T18:31:42.954Z,14.30
2019-02-11T18:34:10.206Z,14.30
2019-02-11T18:36:37.490Z,10.47
2019-02-11T18:39:05.505Z,14.53
2019-02-11T18:41:32.823Z,15.80
2019-02-11T18:44:00.107Z,13.83
2019-02-11T18:46:27.610Z,16.17
2019-02-11T18:48:54.885Z,21.27
2019-02-11T18:51:22.133Z,17.83
2019-02-11T18:53:49.402Z,9.53
2019-02-11T18:56:16.655Z,14.17
2019-02-11T18:58:44.018Z,11.50
2019-02-11T19:01:11.277Z,7.97
2019-02-11T19:03:38.602Z,11.70
2019-02-11T19:06:05.878Z,13.00
2019-02-11T19:08:33.121Z,15.00
2019-02-11T19:11:00.486Z,14.33
2019-02-11T19:13:27.735Z,15.87
2019-02-11T19:15:55.006Z,15.77
2019-02-11T19:18:22.253Z,11.40
2019-02-11T19:20:49.618Z,12.40
2019-02-11T19:23:17.043Z,17.20
2019-02-11T19:25:44.517Z,15.73
2019-02-11T19:28:11.872Z,15.00
2019-02-11T19:30:39.139Z,9.63
2019-02-11T19:33:06.683Z,13.67
2019-02-11T19:35:34.225Z,12.60
2019-02-11T19:38:01.508Z,17.10
2019-02-11T19:40:28.767Z,15.60
2019-02-11T19:42:56.137Z,12.43
2019-02-11T19:45:23.875Z,9.83
2019-02-11T19:47:51.204Z,16.77
2019-02-11T19:50:18.624Z,13.67
2019-02-11T19:52:45.975Z,13.67
2019-02-11T19:55:13.837Z,9.43
2019-02-11T19:57:41.151Z,15.13
2019-02-11T20:00:09.971Z,15.17
2019-02-11T20:02:37.219Z,14.93
2019-02-11T20:05:05.871Z,21.80
2019-02-11T20:07:33.158Z,12.63
2019-02-11T20:10:00.470Z,19.53
2019-02-11T20:12:28.025Z,12.70
2019-02-11T20:14:55.295Z,9.90
2019-02-11T20:17:22.543Z,15.43
2019-02-11T20:19:49.817Z,9.53
2019-02-11T20:22:17.222Z,14.00
2019-02-11T20:24:44.471Z,7.73
2019-02-11T20:27:11.745Z,9.30
2019-02-11T20:29:39.017Z,14.83
2019-02-11T20:32:06.298Z,15.60
2019-02-11T20:34:33.798Z,13.00
2019-02-11T20:37:01.074Z,16.43
2019-02-11T20:39:28.322Z,16.23
2019-02-11T20:41:55.606Z,12.77
2019-02-11T20:44:22.858Z,23.57
2019-02-11T20:46:50.391Z,19.10
2019-02-11T20:49:17.666Z,19.93
2019-02-11T20:51:45.200Z,10.10
2019-02-11T20:54:12.481Z,20.90
2019-02-11T20:56:39.806Z,11.23
2019-02-11T20:59:07.127Z,14.80
2019-02-11T21:01:34.405Z,15.87
2019-02-11T21:04:01.656Z,16.80
2019-02-11T21:06:28.940Z,16.70
2019-02-11T21:08:56.298Z,17.83
2019-02-11T21:11:23.546Z,18.00
2019-02-11T21:13:51.082Z,18.13
2019-02-11T21:16:18.353Z,16.47
2019-02-11T21:18:45.870Z,20.60
2019-02-11T21:21:13.149Z,10.23
2019-02-11T21:23:40.402Z,16.03
2019-02-11T21:26:08.768Z,19.50
2019-02-11T21:28:36.118Z,18.30
2019-02-11T21:31:03.487Z,14.00
2019-02-11T21:33:31.013Z,14.70
2019-02-11T21:35:58.544Z,14.60
2019-02-11T21:38:25.778Z,14.03
2019-02-11T21:40:53.130Z,15.97
2019-02-11T21:43:20.669Z,14.60
2019-02-11T21:45:47.941Z,15.67
2019-02-11T21:48:15.284Z,22.00
2019-02-11T21:50:42.549Z,15.07
2019-02-11T21:53:09.797Z,12.07
2019-02-11T21:55:37.084Z,21.43
2019-02-11T21:58:04.340Z,17.63
2019-02-11T22:00:31.613Z,17.07
2019-02-11T22:02:58.896Z,13.83
2019-02-11T22:05:26.147Z,16.63
2019-02-11T22:07:53.423Z,14.80
2019-02-11T22:10:21.566Z,14.07
2019-02-11T22:12:48.817Z,15.80
2019-02-11T22:15:16.084Z,18.57
2019-02-11T22:17:43.398Z,16.67
2019-02-11T22:20:14.259Z,17.00
2019-02-11T22:22:41.598Z,13.57
2019-02-11T22:25:09.656Z,14.03
2019-02-11T22:27:37.162Z,10.07
2019-02-11T22:30:06.041Z,15.60
2019-02-11T22:32:33.307Z,20.10
2019-02-11T22:35:00.593Z,17.93
2019-02-11T22:37:27.870Z,12.23
2019-02-11T22:39:55.150Z,19.13
2019-02-11T22:42:22.402Z,22.87
2019-02-11T22:44:49.684Z,15.50
2019-02-11T22:47:16.929Z,11.70
2019-02-11T22:49:44.210Z,27.20
2019-02-11T22:52:11.490Z,12.83
2019-02-11T22:54:38.747Z,16.23
2019-02-11T22:57:06.266Z,14.73
2019-02-11T22:59:33.538Z,15.87
2019-02-11T23:02:01.058Z,13.63
2019-02-11T23:04:28.338Z,18.10
2019-02-11T23:06:55.586Z,14.83
2019-02-11T23:09:22.880Z,17.33
2019-02-11T23:11:50.199Z,15.83
2019-02-11T23:14:17.446Z,10.40
2019-02-11T23:16:44.999Z,16.53
2019-02-11T23:19:12.302Z,14.20
2019-02-11T23:21:39.582Z,14.77
2019-02-11T23:24:06.834Z,18.20
2019-02-11T23:26:34.118Z,17.17
2019-02-11T23:29:01.371Z,16.10
2019-02-11T23:31:28.663Z,18.83
2019-02-11T23:33:55.920Z,16.10
2019-02-11T23:36:23.165Z,17.93
2019-02-11T23:38:50.447Z,15.17
2019-02-11T23:41:17.710Z,9.27
2019-02-11T23:43:44.961Z,12.70
2019-02-11T23:46:12.238Z,17.50
2019-02-11T23:48:40.181Z,16.80
2019-02-11T23:51:07.454Z,13.77
2019-02-11T23:53:34.697Z,16.40
2019-02-11T23:56:01.980Z,18.77
2019-02-11T23:58:29.227Z,14.10
