createdAt,value
2023-04-18T00:00:01.111Z,7.4
2023-04-18T00:01:01.097Z,7.4
2023-04-18T00:02:01.185Z,7.3
2023-04-18T00:03:03.920Z,7.3
2023-04-18T00:04:01.280Z,7.3
2023-04-18T00:05:01.215Z,7.3
2023-04-18T00:06:01.653Z,7.3
2023-04-18T00:07:04.317Z,7.3
2023-04-18T00:08:01.808Z,7.3
2023-04-18T00:09:02.000Z,7.3
2023-04-18T00:10:01.057Z,7.3
2023-04-18T00:11:04.920Z,7.3
2023-04-18T00:12:01.077Z,7.3
2023-04-18T00:13:01.079Z,7.3
2023-04-18T00:14:01.095Z,7.3
2023-04-18T00:15:01.714Z,7.2
2023-04-18T00:16:07.389Z,7.2
2023-04-18T00:17:02.084Z,7.2
2023-04-18T00:18:01.171Z,7.1
2023-04-18T00:19:01.536Z,7.1
2023-04-18T00:20:00.829Z,7.2
2023-04-18T00:21:09.806Z,7.2
2023-04-18T00:22:01.165Z,7.1
2023-04-18T00:23:01.949Z,7.2
2023-04-18T00:24:01.417Z,7.2
2023-04-18T00:25:01.056Z,7.2
2023-04-18T00:26:13.792Z,7.1
2023-04-18T00:27:01.865Z,7.1
2023-04-18T00:28:01.377Z,7.1
2023-04-18T00:29:08.236Z,7.1
2023-04-18T00:30:01.081Z,7.1
2023-04-18T00:31:16.495Z,7
2023-04-18T00:32:02.091Z,7
2023-04-18T00:33:01.594Z,7
2023-04-18T00:34:02.212Z,7
2023-04-18T00:35:01.324Z,7
2023-04-18T00:36:01.964Z,7
2023-04-18T00:37:00.527Z,7
2023-04-18T00:38:00.098Z,7
2023-04-18T00:38:59.692Z,7
2023-04-18T00:40:01.482Z,7
2023-04-18T00:41:02.350Z,7
2023-04-18T00:42:01.812Z,7
2023-04-18T00:43:01.107Z,6.9
2023-04-18T00:44:01.065Z,6.8
2023-04-18T00:45:01.076Z,6.8
2023-04-18T00:46:01.039Z,6.8
2023-04-18T00:47:01.480Z,6.8
2023-04-18T00:48:01.281Z,6.8
2023-04-18T00:49:02.036Z,6.8
2023-04-18T00:50:01.113Z,6.8
2023-04-18T00:51:01.103Z,6.8
2023-04-18T00:52:01.151Z,6.8
2023-04-18T00:53:01.171Z,6.8
2023-04-18T00:54:01.781Z,6.8
2023-04-18T00:55:01.055Z,6.8
2023-04-18T00:56:01.376Z,6.8
2023-04-18T00:57:00.405Z,6.7
2023-04-18T00:58:00.022Z,6.7
2023-04-18T00:58:59.723Z,6.7
2023-04-18T01:00:01.775Z,6.7
2023-04-18T01:01:01.791Z,6.7
2023-04-18T01:02:01.672Z,6.7
2023-04-18T01:03:01.648Z,6.7
2023-04-18T01:04:01.485Z,6.7
2023-04-18T01:05:01.811Z,6.6
2023-04-18T01:06:01.132Z,6.7
2023-04-18T01:07:01.120Z,6.6
2023-04-18T01:08:01.409Z,6.6
2023-04-18T01:09:01.130Z,6.6
2023-04-18T01:10:01.136Z,6.6
2023-04-18T01:11:01.035Z,6.6
2023-04-18T01:12:01.448Z,6.6
2023-04-18T01:13:01.048Z,6.5
2023-04-18T01:14:01.043Z,6.5
2023-04-18T01:15:01.079Z,6.5
2023-04-18T01:16:01.266Z,6.5
2023-04-18T01:17:01.883Z,6.5
2023-04-18T01:18:01.220Z,6.5
2023-04-18T01:19:00.538Z,6.5
2023-04-18T01:20:00.301Z,6.5
2023-04-18T01:21:00.164Z,6.5
2023-04-18T01:21:59.892Z,6.5
2023-04-18T01:22:59.558Z,6.5
2023-04-18T01:24:01.153Z,6.5
2023-04-18T01:25:01.152Z,6.5
2023-04-18T01:26:01.150Z,6.5
2023-04-18T01:27:01.042Z,6.5
2023-04-18T01:28:01.059Z,6.5
2023-04-18T01:29:01.796Z,6.5
2023-04-18T01:30:01.452Z,6.5
2023-04-18T01:31:01.494Z,6.5
2023-04-18T01:32:01.070Z,6.5
2023-04-18T01:33:00.798Z,6.4
2023-04-18T01:34:00.448Z,6.4
2023-04-18T01:35:00.058Z,6.4
2023-04-18T01:35:59.640Z,6.4
2023-04-18T01:37:01.672Z,6.4
2023-04-18T01:38:02.028Z,6.4
2023-04-18T01:39:01.334Z,6.4
2023-04-18T01:40:01.548Z,6.4
2023-04-18T01:41:02.041Z,6.3
2023-04-18T01:42:00.703Z,6.3
2023-04-18T01:43:00.421Z,6.3
2023-04-18T01:44:00.737Z,6.3
2023-04-18T01:45:00.319Z,6.3
2023-04-18T01:45:59.911Z,6.3
2023-04-18T01:47:00.421Z,6.3
2023-04-18T01:48:00.048Z,6.3
2023-04-18T01:48:59.727Z,6.3
2023-04-18T01:50:02.033Z,6.3
2023-04-18T01:51:01.388Z,6.3
2023-04-18T01:52:04.147Z,6.3
2023-04-18T01:53:01.115Z,6.3
2023-04-18T01:54:01.132Z,6.3
2023-04-18T01:55:01.119Z,6.3
2023-04-18T01:56:01.111Z,6.3
2023-04-18T01:57:06.108Z,6.3
2023-04-18T01:58:02.197Z,6.3
2023-04-18T01:59:01.053Z,6.3
2023-04-18T02:00:01.077Z,6.3
2023-04-18T02:01:01.078Z,6.2
2023-04-18T02:02:10.064Z,6.2
2023-04-18T02:03:01.264Z,6.2
2023-04-18T02:04:01.380Z,6.1
2023-04-18T02:05:02.597Z,6.2
2023-04-18T02:06:01.317Z,6.2
2023-04-18T02:07:11.843Z,6.2
2023-04-18T02:08:01.083Z,6.2
2023-04-18T02:09:00.794Z,6.2
2023-04-18T02:10:00.392Z,6.1
2023-04-18T02:10:59.968Z,6.2
2023-04-18T02:12:13.342Z,6.2
2023-04-18T02:13:01.124Z,6.1
2023-04-18T02:14:01.132Z,6.1
2023-04-18T02:15:01.463Z,6.1
2023-04-18T02:16:01.490Z,6.1
2023-04-18T02:17:16.692Z,6.1
2023-04-18T02:18:02.281Z,6
2023-04-18T02:19:04.394Z,6
2023-04-18T02:20:01.938Z,6
2023-04-18T02:21:02.090Z,6
2023-04-18T02:22:01.077Z,6
2023-04-18T02:23:01.257Z,6
2023-04-18T02:24:00.765Z,6
2023-04-18T02:25:00.380Z,6
2023-04-18T02:26:00.002Z,6
2023-04-18T02:26:59.552Z,6
2023-04-18T02:28:01.834Z,6
2023-04-18T02:29:02.193Z,6
2023-04-18T02:30:01.128Z,5.9
2023-04-18T02:31:01.133Z,5.8
2023-04-18T02:32:01.085Z,5.8
2023-04-18T02:33:01.164Z,5.9
2023-04-18T02:34:01.096Z,5.8
2023-04-18T02:35:01.491Z,5.8
2023-04-18T02:36:01.837Z,5.8
2023-04-18T02:37:01.187Z,5.8
2023-04-18T02:38:01.363Z,5.8
2023-04-18T02:39:01.088Z,5.8
2023-04-18T02:40:01.148Z,5.8
2023-04-18T02:41:01.110Z,5.8
2023-04-18T02:42:01.103Z,5.8
2023-04-18T02:43:01.427Z,5.8
2023-04-18T02:44:01.506Z,5.8
2023-04-18T02:45:02.154Z,5.8
2023-04-18T02:46:01.306Z,5.8
2023-04-18T02:47:01.130Z,5.8
2023-04-18T02:48:01.049Z,5.8
2023-04-18T02:49:01.025Z,5.8
2023-04-18T02:50:01.073Z,5.8
2023-04-18T02:51:01.071Z,5.8
2023-04-18T02:52:01.082Z,5.8
2023-04-18T02:53:01.183Z,5.8
2023-04-18T02:54:03.938Z,5.8
2023-04-18T02:55:01.075Z,5.8
2023-04-18T02:56:01.081Z,5.8
2023-04-18T02:57:01.021Z,5.8
2023-04-18T02:58:01.020Z,5.8
2023-04-18T02:59:01.125Z,5.8
2023-04-18T03:00:01.529Z,5.8
2023-04-18T03:01:01.757Z,5.8
2023-04-18T03:02:01.290Z,5.8
2023-04-18T03:03:01.249Z,5.7
2023-04-18T03:04:01.925Z,5.7
2023-04-18T03:05:02.680Z,5.7
2023-04-18T03:06:01.084Z,5.7
2023-04-18T03:07:01.059Z,5.7
2023-04-18T03:08:01.221Z,5.7
2023-04-18T03:09:00.744Z,5.7
2023-04-18T03:10:00.457Z,5.7
2023-04-18T03:11:02.026Z,5.7
2023-04-18T03:12:02.218Z,5.7
2023-04-18T03:13:01.101Z,5.6
2023-04-18T03:14:01.025Z,5.6
2023-04-18T03:15:01.114Z,5.6
2023-04-18T03:16:01.147Z,5.6
2023-04-18T03:17:01.035Z,5.6
2023-04-18T03:18:01.250Z,5.6
2023-04-18T03:19:01.322Z,5.6
2023-04-18T03:20:02.074Z,5.6
2023-04-18T03:21:04.092Z,5.6
2023-04-18T03:22:01.709Z,5.6
2023-04-18T03:23:01.490Z,5.6
2023-04-18T03:24:01.656Z,5.5
2023-04-18T03:25:01.089Z,5.6
2023-04-18T03:26:01.073Z,5.6
2023-04-18T03:27:00.497Z,5.5
2023-04-18T03:28:00.375Z,5.6
2023-04-18T03:29:00.058Z,5.6
2023-04-18T03:29:59.650Z,5.6
2023-04-18T03:31:01.322Z,5.6
2023-04-18T03:32:01.119Z,5.6
2023-04-18T03:33:01.159Z,5.6
2023-04-18T03:34:01.130Z,5.6
2023-04-18T03:35:01.147Z,5.6
2023-04-18T03:36:01.062Z,5.6
2023-04-18T03:37:01.069Z,5.6
2023-04-18T03:38:01.225Z,5.6
2023-04-18T03:39:01.899Z,5.5
2023-04-18T03:40:01.936Z,5.5
2023-04-18T03:41:00.655Z,5.6
2023-04-18T03:42:00.344Z,5.5
2023-04-18T03:43:03.683Z,5.5
2023-04-18T03:44:02.004Z,5.5
2023-04-18T03:45:01.799Z,5.5
2023-04-18T03:46:02.567Z,5.5
2023-04-18T03:47:01.100Z,5.5
2023-04-18T03:48:07.115Z,5.5
2023-04-18T03:49:01.184Z,5.6
2023-04-18T03:50:01.899Z,5.6
2023-04-18T03:51:01.138Z,5.6
2023-04-18T03:52:01.053Z,5.6
2023-04-18T03:53:09.401Z,5.6
2023-04-18T03:54:00.923Z,5.6
2023-04-18T03:55:01.209Z,5.6
2023-04-18T03:56:01.083Z,5.7
2023-04-18T03:57:01.063Z,5.6
2023-04-18T03:58:13.525Z,5.6
2023-04-18T03:59:01.090Z,5.6
2023-04-18T04:00:01.133Z,5.6
2023-04-18T04:01:00.929Z,5.6
2023-04-18T04:02:01.225Z,5.6
2023-04-18T04:03:16.616Z,5.7
2023-04-18T04:04:00.946Z,5.7
2023-04-18T04:05:01.138Z,5.7
2023-04-18T04:06:01.146Z,5.7
2023-04-18T04:07:01.251Z,5.7
2023-04-18T04:08:01.944Z,5.7
2023-04-18T04:09:02.518Z,5.7
2023-04-18T04:10:00.755Z,5.7
2023-04-18T04:11:00.632Z,5.7
2023-04-18T04:12:00.241Z,5.7
2023-04-18T04:12:59.822Z,5.7
2023-04-18T04:14:01.486Z,5.7
2023-04-18T04:15:01.079Z,5.7
2023-04-18T04:16:01.127Z,5.7
2023-04-18T04:17:02.713Z,5.6
2023-04-18T04:18:02.171Z,5.6
2023-04-18T04:19:01.641Z,5.6
2023-04-18T04:20:01.922Z,5.7
2023-04-18T04:21:01.462Z,5.7
2023-04-18T04:22:02.171Z,5.6
2023-04-18T04:23:02.076Z,5.6
2023-04-18T04:24:02.456Z,5.6
2023-04-18T04:25:01.432Z,5.6
2023-04-18T04:26:01.698Z,5.7
2023-04-18T04:27:01.773Z,5.6
2023-04-18T04:28:01.050Z,5.6
2023-04-18T04:29:01.441Z,5.6
2023-04-18T04:30:01.039Z,5.6
2023-04-18T04:31:01.090Z,5.6
2023-04-18T04:32:01.128Z,5.7
2023-04-18T04:33:01.087Z,5.7
2023-04-18T04:34:01.020Z,5.7
2023-04-18T04:35:00.695Z,5.7
2023-04-18T04:36:00.305Z,5.7
2023-04-18T04:36:59.985Z,5.7
2023-04-18T04:38:00.011Z,5.7
2023-04-18T04:38:59.703Z,5.6
2023-04-18T04:40:01.563Z,5.6
2023-04-18T04:41:01.352Z,5.6
2023-04-18T04:42:01.042Z,5.7
2023-04-18T04:43:01.047Z,5.7
2023-04-18T04:44:01.060Z,5.6
2023-04-18T04:45:01.072Z,5.7
2023-04-18T04:46:01.150Z,5.7
2023-04-18T04:47:01.388Z,5.7
2023-04-18T04:48:01.502Z,5.7
2023-04-18T04:49:01.073Z,5.7
2023-04-18T04:50:01.243Z,5.7
2023-04-18T04:51:01.280Z,5.8
2023-04-18T04:52:02.085Z,5.8
2023-04-18T04:53:01.040Z,5.8
2023-04-18T04:54:01.457Z,5.8
2023-04-18T04:55:01.535Z,5.8
2023-04-18T04:56:01.137Z,5.8
2023-04-18T04:57:01.023Z,5.8
2023-04-18T04:58:01.037Z,5.8
2023-04-18T04:59:01.060Z,5.8
2023-04-18T05:00:01.050Z,5.8
2023-04-18T05:01:00.904Z,5.8
2023-04-18T05:02:01.260Z,5.8
2023-04-18T05:03:01.473Z,5.8
2023-04-18T05:04:02.366Z,5.8
2023-04-18T05:05:02.305Z,5.8
2023-04-18T05:06:01.285Z,5.9
2023-04-18T05:07:01.115Z,5.9
2023-04-18T05:08:01.126Z,5.9
2023-04-18T05:09:01.222Z,5.8
2023-04-18T05:10:01.959Z,5.9
2023-04-18T05:11:01.474Z,5.9
2023-04-18T05:12:01.472Z,5.9
2023-04-18T05:13:02.119Z,5.9
2023-04-18T05:14:01.019Z,5.9
2023-04-18T05:15:01.074Z,5.9
2023-04-18T05:16:01.044Z,6
2023-04-18T05:17:01.232Z,6
2023-04-18T05:18:01.151Z,6
2023-04-18T05:19:01.054Z,6
2023-04-18T05:20:01.023Z,6
2023-04-18T05:21:00.662Z,6
2023-04-18T05:22:00.305Z,6
2023-04-18T05:23:00.003Z,6
2023-04-18T05:24:05.379Z,6
2023-04-18T05:25:01.733Z,6
2023-04-18T05:26:01.280Z,6
2023-04-18T05:27:01.138Z,6
2023-04-18T05:28:01.137Z,6
2023-04-18T05:29:09.620Z,6
2023-04-18T05:30:00.797Z,6
2023-04-18T05:31:01.185Z,6
2023-04-18T05:32:01.219Z,6.1
2023-04-18T05:33:01.281Z,6.1
2023-04-18T05:34:12.157Z,6.1
2023-04-18T05:35:02.783Z,6.1
2023-04-18T05:36:02.103Z,6.2
2023-04-18T05:37:01.157Z,6.2
2023-04-18T05:38:01.356Z,6.2
2023-04-18T05:39:11.762Z,6.3
2023-04-18T05:40:02.438Z,6.3
2023-04-18T05:41:01.789Z,6.3
2023-04-18T05:42:01.127Z,6.3
2023-04-18T05:43:00.810Z,6.3
2023-04-18T05:44:12.616Z,6.3
2023-04-18T05:45:01.572Z,6.3
2023-04-18T05:46:01.802Z,6.3
2023-04-18T05:47:01.540Z,6.3
2023-04-18T05:48:01.529Z,6.3
2023-04-18T05:49:17.021Z,6.3
2023-04-18T05:50:01.081Z,6.3
2023-04-18T05:51:01.082Z,6.3
2023-04-18T05:52:01.114Z,6.3
2023-04-18T05:53:01.084Z,6.3
2023-04-18T05:54:01.042Z,6.3
2023-04-18T05:55:00.694Z,6.3
2023-04-18T05:56:00.241Z,6.3
2023-04-18T05:57:00.189Z,6.3
2023-04-18T05:58:01.112Z,6.3
2023-04-18T05:59:01.147Z,6.3
2023-04-18T06:00:00.808Z,6.3
2023-04-18T06:01:00.570Z,6.3
2023-04-18T06:02:00.386Z,6.3
2023-04-18T06:03:00.295Z,6.4
2023-04-18T06:04:00.129Z,6.4
2023-04-18T06:05:00.020Z,6.4
2023-04-18T06:05:59.847Z,6.4
2023-04-18T06:06:59.874Z,6.3
2023-04-18T06:07:59.558Z,6.4
2023-04-18T06:09:01.186Z,6.4
2023-04-18T06:10:01.482Z,6.3
2023-04-18T06:11:01.873Z,6.3
2023-04-18T06:12:01.378Z,6.4
2023-04-18T06:13:01.050Z,6.4
2023-04-18T06:14:01.040Z,6.4
2023-04-18T06:15:01.057Z,6.5
2023-04-18T06:16:01.174Z,6.5
2023-04-18T06:17:01.333Z,6.5
2023-04-18T06:18:01.391Z,6.5
2023-04-18T06:19:01.530Z,6.5
2023-04-18T06:20:01.064Z,6.5
2023-04-18T06:21:00.747Z,6.6
2023-04-18T06:22:00.347Z,6.6
2023-04-18T06:22:59.933Z,6.6
2023-04-18T06:23:59.520Z,6.6
2023-04-18T06:25:01.108Z,6.6
2023-04-18T06:26:01.106Z,6.6
2023-04-18T06:27:01.120Z,6.6
2023-04-18T06:28:01.092Z,6.6
2023-04-18T06:29:01.106Z,6.6
2023-04-18T06:30:01.114Z,6.6
2023-04-18T06:31:01.932Z,6.6
2023-04-18T06:32:02.638Z,6.6
2023-04-18T06:33:02.046Z,6.6
2023-04-18T06:34:01.052Z,6.6
2023-04-18T06:35:01.169Z,6.6
2023-04-18T06:36:01.066Z,6.7
2023-04-18T06:37:01.050Z,6.7
2023-04-18T06:38:01.033Z,6.8
2023-04-18T06:39:01.067Z,6.8
2023-04-18T06:40:01.472Z,6.9
2023-04-18T06:41:00.768Z,6.9
2023-04-18T06:42:00.377Z,7
2023-04-18T06:43:00.048Z,7
2023-04-18T06:44:04.199Z,7
2023-04-18T06:45:01.117Z,7
2023-04-18T06:46:01.202Z,7
2023-04-18T06:47:01.183Z,7
2023-04-18T06:48:02.589Z,7
2023-04-18T06:49:03.974Z,7
2023-04-18T06:50:01.254Z,7.1
2023-04-18T06:51:01.034Z,7.1
2023-04-18T06:52:01.275Z,7.1
2023-04-18T06:53:01.427Z,7.1
2023-04-18T06:54:02.070Z,7.1
2023-04-18T06:55:01.068Z,7.1
2023-04-18T06:56:01.082Z,7.1
2023-04-18T06:57:01.034Z,7.1
2023-04-18T06:58:01.082Z,7.1
2023-04-18T06:59:01.091Z,7
2023-04-18T07:00:00.664Z,7
2023-04-18T07:01:00.669Z,7
2023-04-18T07:02:00.450Z,7.1
2023-04-18T07:03:00.282Z,7.1
2023-04-18T07:04:00.136Z,7.1
2023-04-18T07:04:59.887Z,7.1
2023-04-18T07:05:59.493Z,7.1
2023-04-18T07:07:01.061Z,7.2
2023-04-18T07:08:01.052Z,7.2
2023-04-18T07:09:01.280Z,7.2
2023-04-18T07:10:01.849Z,7.3
2023-04-18T07:11:03.071Z,7.3
2023-04-18T07:12:04.365Z,7.3
2023-04-18T07:13:01.067Z,7.4
2023-04-18T07:14:01.077Z,7.5
2023-04-18T07:15:04.153Z,7.5
2023-04-18T07:16:01.112Z,7.5
2023-04-18T07:17:01.125Z,7.5
2023-04-18T07:18:01.317Z,7.5
2023-04-18T07:19:01.518Z,7.5
2023-04-18T07:20:07.721Z,7.5
2023-04-18T07:21:01.239Z,7.5
2023-04-18T07:22:01.940Z,7.5
2023-04-18T07:23:01.883Z,7.5
2023-04-18T07:24:01.038Z,7.5
2023-04-18T07:25:09.925Z,7.5
2023-04-18T07:26:01.785Z,7.5
2023-04-18T07:27:01.100Z,7.5
2023-04-18T07:28:02.051Z,7.5
2023-04-18T07:29:01.293Z,7.5
2023-04-18T07:30:11.810Z,7.5
2023-04-18T07:31:02.415Z,7.5
2023-04-18T07:32:01.196Z,7.5
2023-04-18T07:33:02.494Z,7.6
2023-04-18T07:34:01.100Z,7.6
2023-04-18T07:35:14.872Z,7.6
2023-04-18T07:36:01.163Z,7.6
2023-04-18T07:37:01.153Z,7.6
2023-04-18T07:38:01.356Z,7.6
2023-04-18T07:39:01.377Z,7.7
2023-04-18T07:40:16.704Z,7.7
2023-04-18T07:41:01.565Z,7.7
2023-04-18T07:42:01.857Z,7.8
2023-04-18T07:43:01.120Z,7.8
2023-04-18T07:44:01.092Z,7.8
2023-04-18T07:45:01.095Z,7.8
2023-04-18T07:46:01.141Z,7.8
2023-04-18T07:47:01.133Z,7.8
2023-04-18T07:48:01.728Z,7.8
2023-04-18T07:49:01.136Z,7.8
2023-04-18T07:50:01.947Z,7.8
2023-04-18T07:51:01.796Z,7.8
2023-04-18T07:52:01.127Z,7.8
2023-04-18T07:53:00.928Z,7.8
2023-04-18T07:54:01.156Z,7.8
2023-04-18T07:55:01.973Z,7.8
2023-04-18T07:56:01.505Z,7.9
2023-04-18T07:57:01.973Z,7.9
2023-04-18T07:58:01.063Z,8
2023-04-18T07:59:01.085Z,8
2023-04-18T08:00:01.250Z,8.1
2023-04-18T08:01:01.096Z,8.1
2023-04-18T08:02:01.141Z,8.1
2023-04-18T08:03:01.996Z,8.1
2023-04-18T08:04:02.342Z,8.1
2023-04-18T08:05:01.191Z,8.1
2023-04-18T08:06:01.126Z,8.1
2023-04-18T08:07:00.817Z,8.2
2023-04-18T08:08:00.510Z,8.3
2023-04-18T08:09:00.198Z,8.3
2023-04-18T08:09:59.895Z,8.3
2023-04-18T08:10:59.589Z,8.3
2023-04-18T08:12:02.409Z,8.3
2023-04-18T08:13:01.350Z,8.4
2023-04-18T08:14:02.565Z,8.3
2023-04-18T08:15:02.146Z,8.3
2023-04-18T08:16:01.180Z,8.3
2023-04-18T08:17:01.771Z,8.4
2023-04-18T08:18:01.166Z,8.4
2023-04-18T08:19:01.089Z,8.5
2023-04-18T08:20:01.402Z,8.5
2023-04-18T08:21:00.783Z,8.5
2023-04-18T08:22:00.704Z,8.6
2023-04-18T08:23:06.194Z,8.7
2023-04-18T08:24:01.957Z,8.7
2023-04-18T08:25:04.975Z,8.8
2023-04-18T08:26:01.150Z,8.8
2023-04-18T08:27:01.432Z,8.8
2023-04-18T08:28:01.042Z,8.8
2023-04-18T08:29:01.072Z,8.8
2023-04-18T08:30:01.887Z,8.8
2023-04-18T08:31:01.253Z,8.8
2023-04-18T08:32:01.201Z,8.8
2023-04-18T08:33:01.992Z,8.9
2023-04-18T08:34:02.605Z,8.9
2023-04-18T08:35:01.056Z,9
2023-04-18T08:36:01.223Z,9
2023-04-18T08:37:01.945Z,9
2023-04-18T08:38:01.513Z,9.1
2023-04-18T08:39:01.159Z,9.1
2023-04-18T08:40:01.456Z,9.1
2023-04-18T08:41:01.522Z,9.1
2023-04-18T08:42:02.578Z,9.3
2023-04-18T08:43:01.220Z,9.3
2023-04-18T08:44:01.054Z,9.3
2023-04-18T08:45:01.059Z,9.4
2023-04-18T08:46:01.096Z,9.4
2023-04-18T08:47:02.083Z,9.5
2023-04-18T08:48:01.141Z,9.5
2023-04-18T08:49:01.079Z,9.5
2023-04-18T08:50:01.387Z,9.5
2023-04-18T08:51:00.969Z,9.5
2023-04-18T08:52:01.105Z,9.4
2023-04-18T08:53:01.032Z,9.3
2023-04-18T08:54:01.111Z,9.3
2023-04-18T08:55:01.109Z,9.3
2023-04-18T08:56:04.164Z,9.3
2023-04-18T08:57:01.322Z,9.3
2023-04-18T08:58:01.121Z,9.3
2023-04-18T08:59:01.028Z,9.3
2023-04-18T09:00:01.140Z,9.3
2023-04-18T09:01:05.426Z,9.3
2023-04-18T09:02:01.574Z,9.3
2023-04-18T09:03:01.221Z,9.3
2023-04-18T09:04:01.092Z,9.2
2023-04-18T09:05:01.024Z,9.3
2023-04-18T09:06:09.343Z,9.3
2023-04-18T09:07:01.983Z,9.3
2023-04-18T09:08:01.082Z,9.3
2023-04-18T09:09:01.229Z,9.3
2023-04-18T09:10:01.325Z,9.3
2023-04-18T09:11:11.313Z,9.3
2023-04-18T09:12:02.137Z,9.3
2023-04-18T09:13:02.048Z,9.4
2023-04-18T09:14:01.238Z,9.5
2023-04-18T09:15:01.131Z,9.5
2023-04-18T09:16:13.490Z,9.6
2023-04-18T09:17:01.215Z,9.6
2023-04-18T09:18:03.046Z,9.6
2023-04-18T09:19:02.072Z,9.7
2023-04-18T09:20:02.102Z,9.8
2023-04-18T09:21:15.279Z,9.8
2023-04-18T09:22:01.356Z,9.8
2023-04-18T09:23:02.130Z,9.7
2023-04-18T09:24:02.163Z,9.7
2023-04-18T09:25:01.129Z,9.7
2023-04-18T09:26:01.123Z,9.6
2023-04-18T09:27:01.145Z,9.5
2023-04-18T09:28:01.505Z,9.5
2023-04-18T09:29:01.123Z,9.5
2023-04-18T09:30:01.414Z,9.5
2023-04-18T09:31:01.476Z,9.4
2023-04-18T09:32:01.216Z,9.3
2023-04-18T09:33:01.062Z,9.3
2023-04-18T09:34:01.068Z,9.4
2023-04-18T09:35:03.396Z,9.4
2023-04-18T09:36:01.068Z,9.5
2023-04-18T09:37:01.494Z,9.5
2023-04-18T09:38:01.081Z,9.5
2023-04-18T09:39:01.088Z,9.5
2023-04-18T09:40:01.098Z,9.5
2023-04-18T09:41:01.509Z,9.5
2023-04-18T09:42:01.177Z,9.5
2023-04-18T09:43:01.759Z,9.5
2023-04-18T09:44:01.405Z,9.5
2023-04-18T09:45:01.543Z,9.5
2023-04-18T09:46:01.549Z,9.5
2023-04-18T09:47:01.179Z,9.5
2023-04-18T09:48:01.065Z,9.5
2023-04-18T09:49:01.155Z,9.5
2023-04-18T09:50:01.087Z,9.5
2023-04-18T09:51:01.039Z,9.5
2023-04-18T09:52:01.072Z,9.4
2023-04-18T09:53:01.460Z,9.4
2023-04-18T09:54:01.140Z,9.4
2023-04-18T09:55:01.200Z,9.4
2023-04-18T09:56:01.137Z,9.5
2023-04-18T09:57:01.148Z,9.5
2023-04-18T09:58:01.035Z,9.5
2023-04-18T09:59:00.632Z,9.5
2023-04-18T10:00:00.320Z,9.5
2023-04-18T10:01:00.096Z,9.5
2023-04-18T10:01:59.967Z,9.5
2023-04-18T10:02:59.839Z,9.5
2023-04-18T10:03:59.620Z,9.5
2023-04-18T10:05:01.884Z,9.5
2023-04-18T10:06:01.949Z,9.6
2023-04-18T10:07:01.048Z,9.6
2023-04-18T10:08:01.084Z,9.6
2023-04-18T10:09:01.070Z,9.6
2023-04-18T10:10:01.076Z,9.6
2023-04-18T10:11:01.098Z,9.6
2023-04-18T10:12:01.202Z,9.5
2023-04-18T10:13:01.092Z,9.5
2023-04-18T10:14:02.291Z,9.5
2023-04-18T10:15:01.129Z,9.5
2023-04-18T10:16:01.177Z,9.5
2023-04-18T10:17:00.676Z,9.5
2023-04-18T10:18:05.351Z,9.5
2023-04-18T10:19:01.510Z,9.5
2023-04-18T10:20:01.056Z,9.6
2023-04-18T10:21:00.723Z,9.6
2023-04-18T10:22:00.341Z,9.6
2023-04-18T10:23:00.019Z,9.6
2023-04-18T10:23:59.627Z,9.6
2023-04-18T10:25:02.029Z,9.6
2023-04-18T10:26:01.504Z,9.6
2023-04-18T10:27:01.106Z,9.6
2023-04-18T10:28:01.114Z,9.6
2023-04-18T10:29:01.084Z,9.6
2023-04-18T10:30:01.697Z,9.6
2023-04-18T10:31:01.187Z,9.6
2023-04-18T10:32:01.173Z,9.6
2023-04-18T10:33:01.201Z,9.5
2023-04-18T10:34:05.364Z,9.5
2023-04-18T10:35:01.145Z,9.6
2023-04-18T10:36:01.049Z,9.5
2023-04-18T10:37:01.087Z,9.5
2023-04-18T10:38:01.055Z,9.5
2023-04-18T10:39:01.113Z,9.5
2023-04-18T10:40:01.061Z,9.5
2023-04-18T10:41:00.713Z,9.5
2023-04-18T10:42:04.784Z,9.5
2023-04-18T10:43:01.830Z,9.5
2023-04-18T10:44:01.752Z,9.5
2023-04-18T10:45:01.105Z,9.5
2023-04-18T10:46:01.301Z,9.5
2023-04-18T10:47:06.872Z,9.5
2023-04-18T10:48:02.136Z,9.5
2023-04-18T10:49:01.118Z,9.5
2023-04-18T10:50:01.368Z,9.5
2023-04-18T10:51:01.144Z,9.5
2023-04-18T10:52:12.286Z,9.5
2023-04-18T10:53:01.157Z,9.5
2023-04-18T10:54:02.475Z,9.5
2023-04-18T10:55:01.056Z,9.5
2023-04-18T10:56:01.089Z,9.5
2023-04-18T10:57:13.979Z,9.5
2023-04-18T10:58:01.408Z,9.5
2023-04-18T10:59:00.785Z,9.5
2023-04-18T11:00:00.475Z,9.5
2023-04-18T11:01:00.340Z,9.5
2023-04-18T11:02:00.101Z,9.5
2023-04-18T11:02:59.900Z,9.5
2023-04-18T11:03:59.710Z,9.5
2023-04-18T11:05:01.424Z,9.5
2023-04-18T11:06:02.165Z,9.5
2023-04-18T11:07:01.145Z,9.5
2023-04-18T11:08:01.033Z,9.5
2023-04-18T11:09:01.058Z,9.5
2023-04-18T11:10:01.043Z,9.5
2023-04-18T11:11:01.097Z,9.5
2023-04-18T11:12:01.772Z,9.5
2023-04-18T11:13:02.424Z,9.6
2023-04-18T11:14:01.776Z,9.6
2023-04-18T11:15:01.182Z,9.6
2023-04-18T11:16:01.116Z,9.6
2023-04-18T11:17:01.122Z,9.6
2023-04-18T11:18:01.185Z,9.6
2023-04-18T11:19:01.939Z,9.6
2023-04-18T11:20:02.024Z,9.6
2023-04-18T11:21:00.712Z,9.6
2023-04-18T11:22:00.418Z,9.6
2023-04-18T11:22:59.991Z,9.6
2023-04-18T11:23:59.617Z,9.6
2023-04-18T11:25:01.249Z,9.6
2023-04-18T11:26:01.874Z,9.6
2023-04-18T11:27:01.024Z,9.6
2023-04-18T11:28:01.278Z,9.6
2023-04-18T11:29:01.161Z,9.6
2023-04-18T11:30:01.115Z,9.6
2023-04-18T11:31:01.109Z,9.7
2023-04-18T11:32:01.094Z,9.7
2023-04-18T11:33:01.139Z,9.7
2023-04-18T11:34:01.112Z,9.7
2023-04-18T11:35:00.802Z,9.7
2023-04-18T11:36:00.510Z,9.6
2023-04-18T11:37:00.206Z,9.7
2023-04-18T11:37:59.954Z,9.7
2023-04-18T11:38:59.992Z,9.7
2023-04-18T11:39:59.696Z,9.7
2023-04-18T11:41:01.482Z,9.7
2023-04-18T11:42:02.108Z,9.7
2023-04-18T11:43:01.103Z,9.7
2023-04-18T11:44:01.054Z,9.7
2023-04-18T11:45:01.061Z,9.7
2023-04-18T11:46:01.124Z,9.7
2023-04-18T11:47:01.498Z,9.7
2023-04-18T11:48:01.221Z,9.7
2023-04-18T11:49:02.582Z,9.7
2023-04-18T11:50:02.176Z,9.7
2023-04-18T11:51:01.156Z,9.7
2023-04-18T11:52:01.126Z,9.7
2023-04-18T11:53:01.014Z,9.7
2023-04-18T11:54:01.065Z,9.7
2023-04-18T11:55:01.193Z,9.7
2023-04-18T11:56:01.148Z,9.7
2023-04-18T11:57:02.155Z,9.7
2023-04-18T11:58:01.532Z,9.7
2023-04-18T11:59:01.065Z,9.7
2023-04-18T12:00:01.092Z,9.7
2023-04-18T12:01:00.884Z,9.7
2023-04-18T12:02:14.904Z,9.8
2023-04-18T12:03:01.158Z,9.7
2023-04-18T12:04:01.259Z,9.7
2023-04-18T12:05:02.248Z,9.7
2023-04-18T12:06:01.539Z,9.7
2023-04-18T12:07:01.114Z,9.7
2023-04-18T12:08:01.712Z,9.7
2023-04-18T12:09:01.034Z,9.7
2023-04-18T12:10:01.136Z,9.7
2023-04-18T12:11:01.148Z,9.7
2023-04-18T12:12:01.195Z,9.8
2023-04-18T12:13:01.138Z,9.7
2023-04-18T12:14:03.509Z,9.7
2023-04-18T12:15:01.054Z,9.7
2023-04-18T12:16:01.106Z,9.7
2023-04-18T12:17:01.078Z,9.8
2023-04-18T12:18:01.104Z,9.7
2023-04-18T12:19:01.787Z,9.8
2023-04-18T12:20:01.101Z,9.8
2023-04-18T12:21:00.858Z,9.8
2023-04-18T12:22:01.192Z,9.8
2023-04-18T12:23:05.070Z,9.8
2023-04-18T12:24:01.132Z,9.8
2023-04-18T12:25:01.514Z,9.8
2023-04-18T12:26:00.613Z,9.8
2023-04-18T12:27:00.165Z,9.8
2023-04-18T12:28:08.283Z,9.8
2023-04-18T12:29:01.076Z,9.8
2023-04-18T12:30:01.062Z,9.8
2023-04-18T12:31:00.950Z,9.8
2023-04-18T12:32:00.899Z,9.8
2023-04-18T12:33:12.247Z,9.8
2023-04-18T12:34:01.750Z,9.8
2023-04-18T12:35:01.968Z,9.8
2023-04-18T12:36:01.413Z,9.8
2023-04-18T12:37:01.098Z,9.9
2023-04-18T12:38:16.251Z,9.9
2023-04-18T12:39:01.070Z,9.8
2023-04-18T12:40:01.107Z,9.9
2023-04-18T12:41:00.831Z,9.9
2023-04-18T12:42:01.232Z,9.9
2023-04-18T12:43:03.553Z,9.9
2023-04-18T12:44:01.143Z,9.9
2023-04-18T12:45:01.153Z,10
2023-04-18T12:46:01.153Z,10
2023-04-18T12:47:01.120Z,10
2023-04-18T12:48:01.075Z,10
2023-04-18T12:49:01.458Z,10
2023-04-18T12:50:01.774Z,10
2023-04-18T12:51:01.088Z,10
2023-04-18T12:52:01.086Z,10
2023-04-18T12:53:01.083Z,10
2023-04-18T12:54:01.092Z,10
2023-04-18T12:55:01.110Z,10
2023-04-18T12:56:00.856Z,10
2023-04-18T12:57:01.404Z,10
2023-04-18T12:58:01.403Z,10
2023-04-18T12:59:02.227Z,10
2023-04-18T13:00:02.040Z,10
2023-04-18T13:01:01.163Z,10
2023-04-18T13:02:01.316Z,10.1
2023-04-18T13:03:01.416Z,10.1
2023-04-18T13:04:11.715Z,10.1
2023-04-18T13:05:01.533Z,10.1
2023-04-18T13:06:01.536Z,10.1
2023-04-18T13:07:01.183Z,10.1
2023-04-18T13:09:01.890Z,10.1
2023-04-18T13:10:01.021Z,10.1
2023-04-18T13:11:01.116Z,10.1
2023-04-18T13:12:01.113Z,10.1
2023-04-18T13:13:01.129Z,10.1
2023-04-18T13:14:01.112Z,10.1
2023-04-18T13:15:01.127Z,10.1
2023-04-18T13:16:01.146Z,10.1
2023-04-18T13:17:01.889Z,10.1
2023-04-18T13:18:01.959Z,10.1
2023-04-18T13:19:01.046Z,10.2
2023-04-18T13:20:01.206Z,10.2
2023-04-18T13:21:01.182Z,10.2
2023-04-18T13:22:00.851Z,10.2
2023-04-18T13:23:00.448Z,10.2
2023-04-18T13:24:00.054Z,10.2
2023-04-18T13:24:59.856Z,10.2
2023-04-18T13:26:02.121Z,10.2
2023-04-18T13:27:02.097Z,10.2
2023-04-18T13:28:01.332Z,10.2
2023-04-18T13:29:01.560Z,10.2
2023-04-18T13:30:01.149Z,10.2
2023-04-18T13:31:01.939Z,10.3
2023-04-18T13:32:01.492Z,10.3
2023-04-18T13:33:01.229Z,10.3
2023-04-18T13:34:01.194Z,10.3
2023-04-18T13:35:03.923Z,10.3
2023-04-18T13:36:02.047Z,10.3
2023-04-18T13:37:01.058Z,10.3
2023-04-18T13:38:01.102Z,10.3
2023-04-18T13:39:01.084Z,10.3
2023-04-18T13:40:01.092Z,10.3
2023-04-18T13:41:08.867Z,10.3
2023-04-18T13:42:01.182Z,10.3
2023-04-18T13:43:01.121Z,10.3
2023-04-18T13:44:02.995Z,10.3
2023-04-18T13:45:01.163Z,10.3
2023-04-18T13:46:01.133Z,10.3
2023-04-18T13:47:01.011Z,10.3
2023-04-18T13:48:01.094Z,10.3
2023-04-18T13:49:01.058Z,10.3