createdAt,value
2022-12-24T00:01:38.972Z,100484.56
2022-12-24T00:04:06.249Z,100472.00
2022-12-24T00:06:33.271Z,100480.44
2022-12-24T00:09:00.283Z,100480.47
2022-12-24T00:11:27.201Z,100481.28
2022-12-24T00:13:54.111Z,100474.44
2022-12-24T00:16:20.973Z,100470.38
2022-12-24T00:18:47.938Z,100482.91
2022-12-24T00:21:16.268Z,100475.56
2022-12-24T00:23:43.780Z,100479.38
2022-12-24T00:26:11.454Z,100481.03
2022-12-24T00:28:38.484Z,100490.03
2022-12-24T00:31:13.829Z,100482.41
2022-12-24T00:33:41.971Z,100490.06
2022-12-24T00:36:09.673Z,100482.66
2022-12-24T00:38:37.366Z,100484.84
2022-12-24T00:41:06.529Z,100477.47
2022-12-24T00:43:33.528Z,100477.22
2022-12-24T00:46:00.527Z,100477.50
2022-12-24T00:48:27.496Z,100474.78
2022-12-24T00:50:54.714Z,100477.50
2022-12-24T00:53:21.830Z,100469.84
2022-12-24T00:55:48.797Z,100466.56
2022-12-24T00:58:15.694Z,100460.00
2022-12-24T01:00:42.768Z,100456.22
2022-12-24T01:03:09.814Z,100457.81
2022-12-24T01:05:36.827Z,100452.66
2022-12-24T01:08:03.763Z,100444.47
2022-12-24T01:10:30.845Z,100445.81
2022-12-24T01:12:57.750Z,100448.28
2022-12-24T01:15:24.981Z,100449.34
2022-12-24T01:17:52.069Z,100458.34
2022-12-24T01:20:19.234Z,100460.53
2022-12-24T01:22:46.383Z,100455.38
2022-12-24T01:25:13.355Z,100447.72
2022-12-24T01:27:40.341Z,100456.97
2022-12-24T01:30:09.636Z,100447.72
2022-12-24T01:32:36.722Z,100441.44
2022-12-24T01:35:04.104Z,100452.91
2022-12-24T01:37:31.003Z,100445.53
2022-12-24T01:40:17.942Z,100443.34
2022-12-24T01:43:06.825Z,100442.81
2022-12-24T01:45:48.775Z,100450.16
2022-12-24T01:48:23.324Z,100443.34
2022-12-24T01:50:56.120Z,100441.94
2022-12-24T01:53:23.948Z,100440.03
2022-12-24T01:55:51.509Z,100439.22
2022-12-24T01:58:21.221Z,100433.75
2022-12-24T02:00:48.514Z,100434.31
2022-12-24T02:03:15.736Z,100440.84
2022-12-24T02:05:48.600Z,100433.19
2022-12-24T02:08:16.926Z,100437.03
2022-12-24T02:10:44.954Z,100443.06
2022-12-24T02:13:12.798Z,100436.72
2022-12-24T02:15:45.621Z,100436.53
2022-12-24T02:18:26.671Z,100437.56
2022-12-24T02:21:31.369Z,100433.25
2022-12-24T02:23:58.306Z,100429.69
2022-12-24T02:26:25.143Z,100433.50
2022-12-24T02:29:31.202Z,100424.22
2022-12-24T02:32:24.608Z,100433.25
2022-12-24T02:35:16.079Z,100427.28
2022-12-24T02:38:18.119Z,100428.34
2022-12-24T02:40:57.362Z,100432.44
2022-12-24T02:43:29.401Z,100441.94
2022-12-24T02:46:01.415Z,100437.34
2022-12-24T02:48:30.733Z,100437.38
2022-12-24T02:51:02.878Z,100440.94
2022-12-24T02:53:30.714Z,100438.72
2022-12-24T02:56:31.068Z,100439.53
2022-12-24T02:59:07.192Z,100442.53
2022-12-24T03:01:53.093Z,100435.72
2022-12-24T03:04:39.844Z,100432.44
2022-12-24T03:07:23.879Z,100434.38
2022-12-24T03:26:53.262Z,100454.63
2022-12-24T03:29:20.550Z,100445.38
2022-12-24T03:31:51.174Z,100434.50
2022-12-24T03:34:19.311Z,100427.94
2022-12-24T03:36:48.615Z,100437.75
2022-12-24T03:39:15.728Z,100444.03
2022-12-24T03:41:42.714Z,100447.56
2022-12-24T03:44:09.856Z,100447.28
2022-12-24T03:46:36.909Z,100453.00
2022-12-24T03:49:03.784Z,100451.09
2022-12-24T03:51:30.831Z,100453.78
2022-12-24T03:53:58.416Z,100454.09
2022-12-24T03:56:26.385Z,100443.19
2022-12-24T03:58:53.812Z,100450.81
2022-12-24T04:01:20.979Z,100441.25
2022-12-24T04:03:48.064Z,100448.09
2022-12-24T04:06:18.092Z,100455.44
2022-12-24T04:08:45.359Z,100450.28
2022-12-24T04:11:37.925Z,100451.38
2022-12-24T04:14:04.859Z,100450.53
2022-12-24T04:16:31.919Z,100451.88
2022-12-24T04:19:07.457Z,100445.63
2022-12-24T04:21:34.267Z,100451.88
2022-12-24T04:24:01.359Z,100449.41
2022-12-24T04:26:28.370Z,100455.13
2022-12-24T04:28:55.367Z,100460.88
2022-12-24T04:31:22.513Z,100450.25
2022-12-24T04:33:52.015Z,100454.34
2022-12-24T04:36:20.290Z,100449.72
2022-12-24T04:38:48.931Z,100449.72
2022-12-24T04:41:24.299Z,100453.00
2022-12-24T04:43:53.843Z,100452.44
2022-12-24T04:46:26.724Z,100456.56
2022-12-24T04:48:54.644Z,100449.47
2022-12-24T04:51:22.064Z,100459.53
2022-12-24T04:53:49.098Z,100461.19
2022-12-24T04:56:27.745Z,100470.19
2022-12-24T04:58:55.678Z,100461.19
2022-12-24T05:01:25.406Z,100459.28
2022-12-24T05:03:52.930Z,100461.44
2022-12-24T05:06:22.748Z,100463.88
2022-12-24T05:08:50.111Z,100467.69
2022-12-24T05:11:17.386Z,100464.13
2022-12-24T05:13:47.518Z,100458.16
2022-12-24T05:16:17.145Z,100460.88
2022-12-24T05:18:44.264Z,100474.78
2022-12-24T05:21:17.026Z,100466.63
2022-12-24T05:24:02.554Z,100473.69
2022-12-24T05:26:42.887Z,100473.97
2022-12-24T05:29:12.426Z,100479.69
2022-12-24T05:31:40.463Z,100473.13
2022-12-24T05:34:08.476Z,100478.28
2022-12-24T05:36:35.628Z,100479.69
2022-12-24T05:39:02.807Z,100473.69
2022-12-24T05:41:29.810Z,100481.06
2022-12-24T05:43:56.822Z,100479.69
2022-12-24T05:46:24.611Z,100486.22
2022-12-24T05:48:52.863Z,100491.88
2022-12-24T05:51:22.535Z,100487.22
2022-12-24T05:53:51.166Z,100481.59
2022-12-24T05:56:21.936Z,100486.72
2022-12-24T05:58:50.071Z,100485.38
2022-12-24T06:01:17.357Z,100483.50
2022-12-24T06:03:44.421Z,100495.34
2022-12-24T06:06:14.645Z,100494.63
2022-12-24T06:08:42.528Z,100486.41
2022-12-24T06:11:14.070Z,100497.38
2022-12-24T06:13:41.942Z,100497.88
2022-12-24T06:16:12.580Z,100491.28
2022-12-24T06:18:39.714Z,100489.81
2022-12-24T06:21:07.318Z,100489.81
2022-12-24T06:23:36.704Z,100484.63
2022-12-24T06:26:05.088Z,100493.03
2022-12-24T06:28:34.194Z,100485.47
2022-12-24T06:31:03.123Z,100481.31
2022-12-24T06:33:31.904Z,100476.03
2022-12-24T06:35:59.616Z,100479.91
2022-12-24T06:38:26.879Z,100481.03
2022-12-24T06:40:56.019Z,100490.16
2022-12-24T06:43:23.885Z,100485.09
2022-12-24T06:45:50.899Z,100492.69
2022-12-24T06:48:18.064Z,100489.75
2022-12-24T06:50:45.141Z,100488.91
2022-12-24T06:53:12.558Z,100492.06
2022-12-24T06:55:39.682Z,100495.03
2022-12-24T06:58:06.553Z,100497.44
2022-12-24T07:00:33.594Z,100503.03
2022-12-24T07:03:00.881Z,100505.00
2022-12-24T07:05:28.554Z,100506.13
2022-12-24T07:07:55.693Z,100509.03
2022-12-24T07:10:23.013Z,100508.75
2022-12-24T07:12:49.955Z,100509.25
2022-12-24T07:15:17.546Z,100505.44
2022-12-24T07:17:44.488Z,100507.38
2022-12-24T07:20:15.006Z,100518.16
2022-12-24T07:22:42.822Z,100507.16
2022-12-24T07:25:10.757Z,100511.84
2022-12-24T07:27:38.761Z,100506.00
2022-12-24T07:30:06.524Z,100499.38
2022-12-24T07:32:33.546Z,100504.25
2022-12-24T07:35:00.525Z,100511.78
2022-12-24T07:37:27.501Z,100508.88
2022-12-24T07:39:54.555Z,100509.16
2022-12-24T07:42:21.959Z,100503.03
2022-12-24T07:44:49.544Z,100513.34
2022-12-24T07:47:16.495Z,100502.78
2022-12-24T07:49:43.573Z,100498.22
2022-12-24T07:52:10.600Z,100502.41
2022-12-24T07:54:37.463Z,100487.25
2022-12-24T07:57:04.617Z,100490.44
2022-12-24T07:59:31.702Z,100494.00
2022-12-24T08:01:58.877Z,100488.97
2022-12-24T08:04:25.924Z,100491.16
2022-12-24T08:06:53.005Z,100490.47
2022-12-24T08:09:20.083Z,100488.97
2022-12-24T08:11:52.039Z,100491.00
2022-12-24T08:14:19.653Z,100484.94
2022-12-24T08:16:46.729Z,100482.03
2022-12-24T08:19:13.841Z,100486.97
2022-12-24T08:21:40.871Z,100480.97
2022-12-24T08:24:07.810Z,100475.72
2022-12-24T08:26:34.904Z,100472.13
2022-12-24T08:29:02.897Z,100472.91
2022-12-24T08:31:30.517Z,100474.91
2022-12-24T08:33:57.591Z,100475.72
2022-12-24T08:36:24.511Z,100465.31
2022-12-24T08:38:51.549Z,100472.78
2022-12-24T08:41:18.429Z,100467.34
2022-12-24T08:43:45.441Z,100467.81
2022-12-24T08:46:12.414Z,100470.47
2022-12-24T08:48:39.745Z,100463.19
2022-12-24T08:51:11.606Z,100473.09
2022-12-24T08:53:39.574Z,100465.91
2022-12-24T08:56:08.914Z,100453.88
2022-12-24T08:58:36.329Z,100466.91
2022-12-24T09:01:14.561Z,100460.09
2022-12-24T09:03:42.359Z,100462.06
2022-12-24T09:06:09.962Z,100462.47
2022-12-24T09:08:37.070Z,100462.13
2022-12-24T09:11:16.085Z,100467.84
2022-12-24T09:13:44.837Z,100467.34
2022-12-24T09:16:12.309Z,100453.66
2022-12-24T09:18:40.098Z,100459.69
2022-12-24T09:21:18.820Z,100449.53
2022-12-24T09:23:48.062Z,100442.63
2022-12-24T09:26:21.096Z,100455.25
2022-12-24T09:28:48.688Z,100445.25
2022-12-24T09:31:16.697Z,100452.69
2022-12-24T09:33:45.065Z,100448.00
2022-12-24T09:36:12.347Z,100440.41
2022-12-24T09:38:42.544Z,100445.38
2022-12-24T09:41:55.117Z,100445.78
2022-12-24T09:44:37.092Z,100435.59
2022-12-24T09:47:13.324Z,100433.16
2022-12-24T09:49:46.653Z,100421.88
2022-12-24T09:52:29.323Z,100422.94
2022-12-24T09:55:07.231Z,100410.97
2022-12-24T09:57:39.027Z,100419.06
2022-12-24T10:00:18.122Z,100419.22
2022-12-24T10:02:45.553Z,100418.00
2022-12-24T10:05:17.814Z,100416.00
2022-12-24T10:08:33.037Z,100413.13
2022-12-24T10:11:20.400Z,100417.59
2022-12-24T10:14:05.711Z,100419.78
2022-12-24T10:16:42.070Z,100410.88
2022-12-24T10:19:27.085Z,100408.56
2022-12-24T10:21:56.899Z,100398.69
2022-12-24T10:24:28.856Z,100392.84
2022-12-24T10:27:02.982Z,100393.78
2022-12-24T10:29:42.095Z,100398.13
2022-12-24T10:32:09.066Z,100395.53
2022-12-24T10:34:44.498Z,100397.94
2022-12-24T10:37:17.774Z,100392.28
2022-12-24T10:39:44.913Z,100399.66
2022-12-24T10:42:14.950Z,100396.28
2022-12-24T10:44:42.470Z,100396.56
2022-12-24T10:47:10.815Z,100395.81
2022-12-24T10:49:46.020Z,100397.84
2022-12-24T10:52:16.057Z,100395.47
2022-12-24T10:55:09.385Z,100396.53
2022-12-24T10:57:36.775Z,100390.28
2022-12-24T11:00:06.512Z,100396.09
2022-12-24T11:02:33.574Z,100393.13
2022-12-24T11:05:03.570Z,100387.41
2022-12-24T11:07:32.523Z,100390.28
2022-12-24T11:10:02.160Z,100386.25
2022-12-24T11:13:00.212Z,100387.53
2022-12-24T11:15:35.281Z,100370.88
2022-12-24T11:18:13.916Z,100373.41
2022-12-24T11:20:41.858Z,100377.75
2022-12-24T11:23:16.586Z,100378.44
2022-12-24T11:25:49.372Z,100372.53
2022-12-24T11:28:27.834Z,100362.41
2022-12-24T11:31:02.000Z,100373.53
2022-12-24T11:33:30.977Z,100362.53
2022-12-24T11:36:06.856Z,100360.94
2022-12-24T11:38:35.472Z,100367.16
2022-12-24T11:41:10.707Z,100376.47
2022-12-24T11:43:44.669Z,100378.13
2022-12-24T11:46:15.336Z,100371.13
2022-12-24T11:48:42.467Z,100374.72
2022-12-24T11:51:22.466Z,100378.59
2022-12-24T11:53:49.372Z,100368.88
2022-12-24T11:56:30.091Z,100378.47
2022-12-24T11:59:02.457Z,100383.72
2022-12-24T12:01:45.924Z,100379.34
2022-12-24T12:04:19.227Z,100388.56
2022-12-24T12:06:51.039Z,100388.59
2022-12-24T12:09:22.847Z,100388.56
2022-12-24T12:12:01.136Z,100388.31
2022-12-24T12:14:33.651Z,100382.38
2022-12-24T12:17:25.789Z,100380.81
2022-12-24T12:20:09.743Z,100381.88
2022-12-24T12:22:47.086Z,100378.56
2022-12-24T12:25:26.664Z,100375.94
2022-12-24T12:27:56.987Z,100383.72
2022-12-24T12:30:24.796Z,100375.28
2022-12-24T12:32:59.511Z,100376.34
2022-12-24T12:35:32.017Z,100377.41
2022-12-24T12:38:06.089Z,100371.69
2022-12-24T12:40:45.574Z,100372.47
2022-12-24T12:43:34.372Z,100377.28
2022-12-24T12:46:04.365Z,100382.19
2022-12-24T12:49:00.340Z,100377.63
2022-12-24T12:51:51.835Z,100382.81
2022-12-24T12:54:55.529Z,100378.00
2022-12-24T12:57:26.725Z,100385.59
2022-12-24T13:00:00.179Z,100382.44
2022-12-24T13:02:49.027Z,100386.47
2022-12-24T13:05:32.978Z,100388.00
2022-12-24T13:08:37.486Z,100385.63
2022-12-24T13:11:10.292Z,100389.19
2022-12-24T13:14:14.547Z,100378.75
2022-12-24T13:17:13.446Z,100379.56
2022-12-24T13:19:43.369Z,100394.47
2022-12-24T13:22:18.780Z,100386.16
2022-12-24T13:24:55.486Z,100393.81
2022-12-24T13:27:25.391Z,100399.47
2022-12-24T13:30:21.217Z,100387.09
2022-12-24T13:32:53.369Z,100388.94
2022-12-24T13:35:20.190Z,100393.34
2022-12-24T13:37:48.533Z,100394.03
2022-12-24T13:40:26.621Z,100394.13
2022-12-24T13:42:59.692Z,100394.84
2022-12-24T13:45:29.922Z,100393.06
2022-12-24T13:48:06.072Z,100388.63
2022-12-24T13:50:36.193Z,100389.09
2022-12-24T13:53:05.520Z,100386.16
2022-12-24T13:55:33.641Z,100385.50
2022-12-24T13:58:04.545Z,100393.03
2022-12-24T14:00:42.758Z,100390.03
2022-12-24T14:03:15.707Z,100395.16
2022-12-24T14:05:42.501Z,100392.94
2022-12-24T14:08:28.498Z,100401.41
2022-12-24T14:11:02.829Z,100397.94
2022-12-24T14:13:38.895Z,100402.03
2022-12-24T14:16:14.968Z,100406.06
2022-12-24T14:18:46.249Z,100404.56
2022-12-24T14:21:21.854Z,100402.72
2022-12-24T14:24:26.412Z,100401.69
2022-12-24T14:27:07.652Z,100409.19
2022-12-24T14:29:41.656Z,100409.66
2022-12-24T14:32:15.849Z,100407.56
2022-12-24T14:34:43.066Z,100408.78
2022-12-24T14:37:13.032Z,100407.88
2022-12-24T14:39:44.898Z,100403.81
2022-12-24T14:42:33.372Z,100410.03
2022-12-24T14:45:07.587Z,100413.03
2022-12-24T14:47:52.405Z,100417.63
2022-12-24T14:50:57.161Z,100410.44
2022-12-24T14:53:39.616Z,100422.25
2022-12-24T14:56:14.663Z,100419.03
2022-12-24T14:58:43.619Z,100410.41
2022-12-24T15:01:27.200Z,100418.72
2022-12-24T15:04:09.507Z,100417.91
2022-12-24T15:06:39.976Z,100419.84
2022-12-24T15:09:17.567Z,100430.53
2022-12-24T15:11:46.765Z,100430.84
2022-12-24T15:14:14.229Z,100430.44
2022-12-24T15:29:03.608Z,100429.47
2022-12-24T15:31:31.914Z,100426.03
2022-12-24T15:34:01.920Z,100428.75
2022-12-24T15:36:35.063Z,100432.19
2022-12-24T15:39:07.019Z,100434.88
2022-12-24T15:42:10.612Z,100440.03
2022-12-24T15:44:39.408Z,100445.53
2022-12-24T15:47:21.957Z,100442.72
2022-12-24T15:49:52.378Z,100441.41
2022-12-24T15:52:24.735Z,100439.56
2022-12-24T15:54:57.435Z,100444.94
2022-12-24T15:57:31.787Z,100443.16
2022-12-24T16:00:01.221Z,100446.03
2022-12-24T16:02:45.500Z,100448.19
2022-12-24T16:05:30.469Z,100445.41
2022-12-24T16:08:22.251Z,100446.56
2022-12-24T16:10:50.801Z,100464.03
2022-12-24T16:13:25.047Z,100454.38
2022-12-24T16:15:54.015Z,100465.59
2022-12-24T16:18:54.476Z,100449.16
2022-12-24T16:21:26.168Z,100455.50
2022-12-24T16:23:56.025Z,100457.44
2022-12-24T16:26:23.329Z,100464.19
2022-12-24T16:28:51.037Z,100467.44
2022-12-24T16:31:20.382Z,100463.56
2022-12-24T16:33:47.595Z,100467.03
2022-12-24T16:36:14.695Z,100460.84
2022-12-24T16:39:00.398Z,100461.13
2022-12-24T16:41:27.347Z,100457.09
2022-12-24T16:43:54.236Z,100466.19
2022-12-24T16:46:21.283Z,100466.78
2022-12-24T16:48:49.160Z,100461.66
2022-12-24T16:51:16.139Z,100468.53
2022-12-24T16:53:43.254Z,100467.63
2022-12-24T16:56:10.154Z,100469.50
2022-12-24T16:58:37.187Z,100472.78
2022-12-24T17:01:09.211Z,100463.41
2022-12-24T17:03:36.720Z,100470.56
2022-12-24T17:06:07.671Z,100464.22
2022-12-24T17:08:34.948Z,100468.16
2022-12-24T17:11:01.852Z,100470.41
2022-12-24T17:13:31.538Z,100476.38
2022-12-24T17:16:00.745Z,100475.41
2022-12-24T17:18:27.801Z,100482.19
2022-12-24T17:21:04.123Z,100481.38
2022-12-24T17:23:31.039Z,100481.38
2022-12-24T17:25:58.790Z,100477.31
2022-12-24T17:28:26.141Z,100487.19
2022-12-24T17:30:53.299Z,100481.81
2022-12-24T17:33:20.330Z,100486.69
2022-12-24T17:35:49.262Z,100479.91
2022-12-24T17:38:16.281Z,100477.94
2022-12-24T17:40:43.151Z,100476.97
2022-12-24T17:43:11.027Z,100488.03
2022-12-24T17:45:42.470Z,100488.19
2022-12-24T17:48:09.825Z,100478.94
2022-12-24T17:50:40.164Z,100470.31
2022-12-24T17:53:07.920Z,100469.72
2022-12-24T17:55:39.081Z,100476.38
2022-12-24T17:58:08.026Z,100480.09
2022-12-24T18:00:35.600Z,100479.78
2022-12-24T18:03:02.736Z,100475.25
2022-12-24T18:05:29.922Z,100472.63
2022-12-24T18:07:59.843Z,100469.88
2022-12-24T18:10:26.747Z,100465.47
2022-12-24T18:12:53.903Z,100470.34
2022-12-24T18:15:22.483Z,100475.25
2022-12-24T18:17:56.398Z,100466.81
2022-12-24T18:20:23.407Z,100473.78
2022-12-24T18:22:50.321Z,100467.75
2022-12-24T18:25:17.515Z,100462.41
2022-12-24T18:27:44.423Z,100469.53
2022-12-24T18:30:11.734Z,100464.81
2022-12-24T18:32:38.763Z,100467.91
2022-12-24T18:35:06.685Z,100473.09
2022-12-24T18:37:34.097Z,100476.81
2022-12-24T18:40:01.107Z,100472.13
2022-12-24T18:42:28.540Z,100480.25
2022-12-24T18:44:55.594Z,100480.72
2022-12-24T18:47:22.648Z,100476.47
2022-12-24T18:49:49.714Z,100480.56
2022-12-24T18:52:22.407Z,100479.09
2022-12-24T18:54:50.752Z,100486.41
2022-12-24T18:57:17.618Z,100480.25
2022-12-24T18:59:44.534Z,100476.84
2022-12-24T19:02:11.495Z,100483.50
2022-12-24T19:04:38.685Z,100473.94
2022-12-24T19:07:08.038Z,100476.22
2022-12-24T19:09:34.909Z,100472.94
2022-12-24T19:12:01.810Z,100476.53
2022-12-24T19:14:28.747Z,100475.56
2022-12-24T19:16:55.885Z,100472.50
2022-12-24T19:19:24.224Z,100483.69
2022-12-24T19:21:51.799Z,100489.19
2022-12-24T19:24:18.738Z,100485.47
2022-12-24T19:26:45.722Z,100488.69
2022-12-24T19:29:12.829Z,100490.44
2022-12-24T19:31:39.826Z,100493.38
2022-12-24T19:34:06.824Z,100496.31
2022-12-24T19:36:34.857Z,100488.34
2022-12-24T19:39:01.965Z,100494.03
2022-12-24T19:41:30.356Z,100496.94
2022-12-24T19:43:59.970Z,100497.75
2022-12-24T19:46:30.276Z,100507.19
2022-12-24T19:49:00.197Z,100500.84
2022-12-24T19:51:29.252Z,100502.00
2022-12-24T19:53:57.655Z,100503.09
2022-12-24T19:56:27.583Z,100505.72
2022-12-24T19:58:58.763Z,100514.28
2022-12-24T20:01:28.540Z,100518.81
2022-12-24T20:03:56.638Z,100514.47
2022-12-24T20:06:26.347Z,100519.66
2022-12-24T20:09:01.580Z,100515.94
2022-12-24T20:13:59.113Z,100521.91
2022-12-24T20:16:26.835Z,100522.50
2022-12-24T20:18:55.609Z,100520.44
2022-12-24T20:21:23.453Z,100517.84
2022-12-24T20:23:51.286Z,100524.66
2022-12-24T20:26:21.210Z,100533.75
2022-12-24T20:28:48.708Z,100535.03
2022-12-24T20:31:25.245Z,100536.34
2022-12-24T20:33:52.834Z,100526.28
2022-12-24T20:36:22.545Z,100526.47
2022-12-24T20:38:50.257Z,100521.59
2022-12-24T20:41:19.670Z,100521.09
2022-12-24T20:43:48.858Z,100528.09
2022-12-24T20:46:20.913Z,100524.16
2022-12-24T20:48:48.343Z,100524.66
2022-12-24T20:51:24.439Z,100521.91
2022-12-24T20:53:57.222Z,100527.28
2022-12-24T20:56:25.066Z,100527.06
2022-12-24T20:58:52.727Z,100528.53
2022-12-24T21:01:25.360Z,100525.00
2022-12-24T21:04:04.996Z,100520.78
2022-12-24T21:06:33.940Z,100514.47
2022-12-24T21:09:01.727Z,100521.28
2022-12-24T21:11:47.193Z,100511.06
2022-12-24T21:14:15.115Z,100523.25
2022-12-24T21:16:42.333Z,100522.56
2022-12-24T21:19:12.012Z,100530.97
2022-12-24T21:21:39.075Z,100524.81
2022-12-24T21:24:06.394Z,100529.34
2022-12-24T21:26:35.924Z,100524.31
2022-12-24T21:29:04.815Z,100531.28
2022-12-24T21:31:32.129Z,100525.50
2022-12-24T21:33:59.149Z,100528.69
2022-12-24T21:36:27.054Z,100523.16
2022-12-24T21:38:55.016Z,100528.84
2022-12-24T21:41:26.006Z,100533.16
2022-12-24T21:43:53.415Z,100521.00
2022-12-24T21:46:25.007Z,100527.00
2022-12-24T21:49:15.172Z,100521.28
2022-12-24T21:51:46.906Z,100521.59
2022-12-24T21:54:31.627Z,100526.63
2022-12-24T21:57:18.971Z,100534.06
2022-12-24T21:59:52.708Z,100535.00
2022-12-24T22:02:22.871Z,100538.38
2022-12-24T22:04:58.072Z,100543.44
2022-12-24T22:07:45.908Z,100543.81
2022-12-24T22:10:32.717Z,100545.44
2022-12-24T22:13:00.485Z,100547.31
2022-12-24T22:15:27.736Z,100531.09
2022-12-24T22:17:54.577Z,100530.63
2022-12-24T22:20:21.627Z,100528.63
2022-12-24T22:22:49.233Z,100532.47
2022-12-24T22:25:16.706Z,100526.25
2022-12-24T22:27:44.000Z,100526.59
2022-12-24T22:30:11.974Z,100528.47
2022-12-24T22:32:38.977Z,100524.22
2022-12-24T22:35:06.343Z,100536.38
2022-12-24T22:37:34.329Z,100532.47
2022-12-24T22:40:01.322Z,100535.09
2022-12-24T22:42:30.321Z,100543.81
2022-12-24T22:44:57.158Z,100550.56
2022-12-24T22:47:24.115Z,100553.81
2022-12-24T22:49:51.059Z,100554.66
2022-12-24T22:52:17.972Z,100560.56
2022-12-24T22:54:44.953Z,100564.25
2022-12-24T22:57:12.001Z,100568.66
2022-12-24T22:59:40.024Z,100560.19
2022-12-24T23:02:07.684Z,100574.25
2022-12-24T23:04:38.918Z,100569.84
2022-12-24T23:07:08.612Z,100568.50
2022-12-24T23:09:35.778Z,100586.94
2022-12-24T23:12:03.300Z,100580.94
2022-12-24T23:14:49.033Z,100587.00
2022-12-24T23:17:16.071Z,100585.19
2022-12-24T23:19:43.438Z,100589.03
2022-12-24T23:22:12.886Z,100595.75
2022-12-24T23:24:41.954Z,100594.53
2022-12-24T23:27:09.097Z,100607.56
2022-12-24T23:29:36.429Z,100602.88
2022-12-24T23:32:03.628Z,100599.31
2022-12-24T23:34:30.627Z,100606.84
2022-12-24T23:36:57.648Z,100609.53
2022-12-24T23:39:24.762Z,100606.97
2022-12-24T23:41:51.678Z,100607.47
2022-12-24T23:44:18.729Z,100599.75
2022-12-24T23:46:45.753Z,100593.41
2022-12-24T23:49:15.893Z,100609.19
2022-12-24T23:51:42.786Z,100616.34
2022-12-24T23:54:10.044Z,100622.66
2022-12-24T23:56:37.004Z,100618.59
2022-12-24T23:59:04.331Z,100626.22
