createdAt,value
2019-05-29T00:01:24.850Z,23.60
2019-05-29T00:03:59.110Z,23.60
2019-05-29T00:06:36.163Z,23.60
2019-05-29T00:09:10.392Z,23.60
2019-05-29T00:11:44.543Z,23.60
2019-05-29T00:14:26.962Z,23.60
2019-05-29T00:16:55.201Z,23.60
2019-05-29T00:19:30.462Z,23.60
2019-05-29T00:22:06.217Z,23.70
2019-05-29T00:24:40.401Z,23.60
2019-05-29T00:27:17.829Z,23.70
2019-05-29T00:29:52.509Z,23.70
2019-05-29T00:32:27.776Z,23.70
2019-05-29T00:35:02.023Z,23.70
2019-05-29T00:37:38.147Z,23.70
2019-05-29T00:40:13.369Z,23.70
2019-05-29T00:42:46.993Z,23.70
2019-05-29T00:45:21.349Z,23.70
2019-05-29T00:47:56.050Z,23.70
2019-05-29T00:50:31.430Z,23.80
2019-05-29T00:53:05.599Z,23.70
2019-05-29T00:55:39.224Z,23.70
2019-05-29T00:58:13.403Z,23.80
2019-05-29T01:00:52.752Z,23.80
2019-05-29T01:03:26.678Z,23.80
2019-05-29T01:06:01.463Z,23.80
2019-05-29T01:08:37.534Z,23.80
2019-05-29T01:11:12.366Z,23.90
2019-05-29T01:13:46.669Z,23.90
2019-05-29T01:16:21.762Z,23.90
2019-05-29T01:18:57.031Z,24.00
2019-05-29T01:21:31.175Z,24.00
2019-05-29T01:24:08.383Z,24.00
2019-05-29T01:26:42.503Z,24.00
2019-05-29T01:29:15.289Z,24.00
2019-05-29T01:31:50.094Z,24.00
2019-05-29T01:34:25.306Z,24.10
2019-05-29T01:36:59.254Z,24.10
2019-05-29T01:39:37.014Z,24.10
2019-05-29T01:42:12.841Z,24.10
2019-05-29T01:44:46.894Z,24.10
2019-05-29T01:47:21.575Z,24.20
2019-05-29T01:49:54.221Z,24.20
2019-05-29T01:52:28.085Z,24.30
2019-05-29T01:55:02.345Z,24.30
2019-05-29T01:57:36.580Z,24.30
2019-05-29T02:00:11.951Z,24.30
2019-05-29T02:02:45.917Z,24.30
2019-05-29T02:05:19.977Z,24.40
2019-05-29T02:07:54.462Z,24.40
2019-05-29T02:10:29.308Z,24.40
2019-05-29T02:13:01.608Z,24.50
2019-05-29T02:15:36.313Z,24.40
2019-05-29T02:18:10.770Z,24.50
2019-05-29T02:20:45.571Z,24.50
2019-05-29T02:23:19.964Z,24.50
2019-05-29T02:25:54.780Z,24.50
2019-05-29T02:28:30.715Z,24.50
2019-05-29T02:31:07.299Z,24.50
2019-05-29T02:33:41.353Z,24.60
2019-05-29T02:36:15.878Z,24.70
2019-05-29T02:38:50.734Z,24.70
2019-05-29T02:41:26.215Z,24.70
2019-05-29T02:44:01.899Z,24.70
2019-05-29T02:46:36.403Z,24.80
2019-05-29T02:49:08.933Z,24.80
2019-05-29T02:51:43.468Z,24.80
2019-05-29T02:54:15.955Z,24.80
2019-05-29T02:56:49.750Z,24.80
2019-05-29T02:59:25.504Z,24.80
2019-05-29T03:02:01.564Z,24.70
2019-05-29T03:04:34.864Z,24.80
2019-05-29T03:07:09.803Z,24.80
2019-05-29T03:09:43.984Z,24.80
2019-05-29T03:12:22.752Z,24.80
2019-05-29T03:14:56.650Z,24.80
2019-05-29T03:17:33.834Z,24.80
2019-05-29T03:20:10.951Z,24.80
2019-05-29T03:22:46.686Z,24.80
2019-05-29T03:25:21.143Z,24.80
2019-05-29T03:27:55.320Z,24.80
2019-05-29T03:30:37.390Z,24.80
2019-05-29T03:33:08.470Z,24.80
2019-05-29T03:35:48.003Z,24.80
2019-05-29T03:38:19.196Z,24.80
2019-05-29T03:40:53.212Z,24.80
2019-05-29T03:43:30.883Z,24.80
2019-05-29T03:46:05.383Z,24.80
2019-05-29T03:48:38.710Z,24.80
2019-05-29T03:51:13.656Z,24.80
2019-05-29T03:53:48.853Z,24.80
2019-05-29T03:56:22.509Z,24.80
2019-05-29T03:58:57.454Z,24.90
2019-05-29T04:01:32.945Z,24.90
2019-05-29T04:04:07.588Z,24.90
2019-05-29T04:06:42.283Z,24.90
2019-05-29T04:09:17.232Z,24.90
2019-05-29T04:11:51.303Z,25.00
2019-05-29T04:14:27.590Z,25.00
2019-05-29T04:17:03.668Z,25.00
2019-05-29T04:19:38.879Z,25.00
2019-05-29T04:22:13.352Z,25.00
2019-05-29T04:24:47.893Z,25.00
2019-05-29T04:27:21.315Z,25.00
2019-05-29T04:29:55.801Z,25.00
2019-05-29T04:32:29.937Z,25.10
2019-05-29T04:35:08.709Z,25.00
2019-05-29T04:37:42.400Z,25.00
2019-05-29T04:40:16.818Z,25.00
2019-05-29T04:42:53.601Z,25.00
2019-05-29T04:45:33.365Z,25.00
2019-05-29T04:48:13.306Z,25.00
2019-05-29T04:51:07.509Z,25.00
2019-05-29T04:53:47.403Z,25.00
2019-05-29T04:56:30.717Z,25.00
2019-05-29T04:59:23.126Z,25.00
2019-05-29T05:02:10.726Z,25.00
2019-05-29T05:04:45.571Z,25.00
2019-05-29T05:07:22.844Z,24.90
2019-05-29T05:09:56.552Z,24.90
2019-05-29T05:12:33.540Z,24.90
2019-05-29T05:15:11.130Z,24.90
2019-05-29T05:17:45.216Z,24.90
2019-05-29T05:20:20.100Z,24.90
2019-05-29T05:22:54.270Z,24.80
2019-05-29T05:25:29.940Z,24.80
2019-05-29T05:28:04.301Z,24.90
2019-05-29T05:30:44.392Z,24.80
2019-05-29T05:33:19.872Z,24.90
2019-05-29T05:35:54.790Z,24.80
2019-05-29T05:38:32.572Z,24.90
2019-05-29T05:41:08.086Z,24.90
2019-05-29T05:43:42.309Z,24.90
2019-05-29T05:46:18.064Z,24.90
2019-05-29T05:48:52.416Z,24.90
2019-05-29T05:51:28.259Z,24.90
2019-05-29T05:54:03.220Z,24.90
2019-05-29T05:56:37.723Z,25.00
2019-05-29T05:59:10.635Z,25.00
2019-05-29T06:01:44.509Z,25.00
2019-05-29T06:04:19.295Z,25.00
2019-05-29T06:06:54.736Z,25.00
2019-05-29T06:09:28.771Z,25.10
2019-05-29T06:12:03.990Z,25.00
2019-05-29T06:14:40.668Z,25.10
2019-05-29T06:17:14.923Z,25.10
2019-05-29T06:19:49.090Z,25.10
2019-05-29T06:22:23.324Z,25.10
2019-05-29T06:24:58.516Z,25.00
2019-05-29T06:27:35.377Z,25.10
2019-05-29T06:30:12.418Z,25.10
2019-05-29T06:32:46.355Z,25.10
2019-05-29T06:35:20.692Z,25.10
2019-05-29T06:37:53.875Z,25.10
2019-05-29T06:40:40.190Z,25.10
2019-05-29T06:43:25.271Z,25.10
2019-05-29T06:46:02.051Z,25.10
2019-05-29T06:48:46.645Z,25.10
2019-05-29T06:51:16.631Z,25.10
2019-05-29T06:53:52.365Z,25.10
2019-05-29T06:56:27.952Z,25.10
2019-05-29T06:59:02.275Z,25.10
2019-05-29T07:01:37.366Z,25.10
2019-05-29T07:04:12.908Z,25.10
2019-05-29T07:06:47.647Z,25.10
2019-05-29T07:09:19.884Z,25.20
2019-05-29T07:11:54.373Z,25.20
2019-05-29T07:14:30.469Z,25.20
2019-05-29T07:17:04.384Z,25.30
2019-05-29T07:19:53.930Z,25.20
2019-05-29T07:22:15.404Z,25.20
2019-05-29T07:24:55.378Z,25.20
2019-05-29T07:27:30.638Z,25.20
2019-05-29T07:30:11.405Z,25.20
2019-05-29T07:32:57.471Z,25.20
2019-05-29T07:35:28.241Z,25.20
2019-05-29T07:38:02.313Z,25.10
2019-05-29T07:40:38.241Z,25.20
2019-05-29T07:43:13.130Z,25.10
2019-05-29T07:45:48.239Z,25.10
2019-05-29T07:48:23.109Z,25.10
2019-05-29T07:51:06.919Z,25.10
2019-05-29T07:53:35.137Z,25.10
2019-05-29T07:56:22.109Z,25.10
2019-05-29T07:58:56.981Z,25.10
2019-05-29T08:01:23.106Z,25.00
2019-05-29T08:03:58.348Z,25.10
2019-05-29T08:06:32.235Z,25.00
2019-05-29T08:09:08.670Z,25.00
2019-05-29T08:11:43.446Z,25.00
2019-05-29T08:14:19.570Z,25.00
2019-05-29T08:16:53.600Z,25.00
2019-05-29T08:19:29.691Z,25.00
2019-05-29T08:22:04.222Z,25.00
2019-05-29T08:24:36.916Z,25.00
2019-05-29T08:27:11.192Z,25.10
2019-05-29T08:29:44.971Z,25.10
2019-05-29T08:32:19.588Z,25.10
2019-05-29T08:34:53.338Z,25.10
2019-05-29T08:37:31.127Z,25.20
2019-05-29T08:40:05.405Z,25.20
2019-05-29T08:42:41.039Z,25.10
2019-05-29T08:45:20.278Z,25.10
2019-05-29T08:47:53.941Z,25.10
2019-05-29T08:50:27.758Z,25.10
2019-05-29T08:53:02.947Z,25.10
2019-05-29T08:55:40.212Z,25.10
2019-05-29T08:58:13.821Z,25.10
2019-05-29T09:00:50.525Z,25.10
2019-05-29T09:03:24.166Z,25.10
2019-05-29T09:06:08.396Z,25.10
2019-05-29T09:08:33.688Z,25.10
2019-05-29T09:11:07.552Z,25.10
2019-05-29T09:13:42.147Z,25.10
2019-05-29T09:16:17.580Z,25.10
2019-05-29T09:18:51.318Z,25.10
2019-05-29T09:21:26.760Z,25.10
2019-05-29T09:24:01.114Z,25.10
2019-05-29T09:26:35.135Z,25.10
2019-05-29T09:29:09.342Z,25.10
2019-05-29T09:31:44.159Z,25.10
2019-05-29T09:34:18.754Z,25.10
2019-05-29T09:36:55.733Z,25.10
2019-05-29T09:39:29.960Z,25.10
2019-05-29T09:42:03.252Z,25.10
2019-05-29T09:44:39.458Z,25.00
2019-05-29T09:47:13.526Z,25.00
2019-05-29T09:49:47.712Z,25.00
2019-05-29T09:52:24.175Z,25.00
2019-05-29T09:54:58.887Z,25.00
2019-05-29T09:57:32.635Z,25.00
2019-05-29T10:00:07.212Z,25.00
2019-05-29T10:02:41.285Z,25.00
2019-05-29T10:05:15.989Z,24.90
2019-05-29T10:07:50.207Z,24.90
2019-05-29T10:10:25.584Z,24.90
2019-05-29T10:13:00.014Z,24.90
2019-05-29T10:15:34.113Z,24.80
2019-05-29T10:18:18.190Z,24.90
2019-05-29T10:20:44.035Z,24.80
2019-05-29T10:23:20.006Z,24.80
2019-05-29T10:25:56.361Z,24.80
2019-05-29T10:28:49.437Z,24.80
2019-05-29T10:31:09.153Z,24.80
2019-05-29T10:33:44.104Z,24.80
2019-05-29T10:36:18.227Z,24.80
2019-05-29T10:38:52.691Z,24.80
2019-05-29T10:41:27.870Z,24.80
2019-05-29T10:44:02.073Z,24.80
2019-05-29T10:46:36.993Z,24.80
2019-05-29T10:49:11.825Z,24.80
2019-05-29T10:52:00.346Z,24.80
2019-05-29T10:54:21.322Z,24.80
2019-05-29T10:56:55.780Z,24.80
2019-05-29T10:59:29.687Z,24.80
2019-05-29T11:02:03.364Z,24.70
2019-05-29T11:04:38.087Z,24.70
2019-05-29T11:07:12.226Z,24.70
2019-05-29T11:09:46.964Z,24.70
2019-05-29T11:12:27.197Z,24.70
2019-05-29T11:15:01.494Z,24.70
2019-05-29T11:17:39.921Z,24.70
2019-05-29T11:20:18.334Z,24.70
2019-05-29T11:22:53.564Z,24.70
2019-05-29T11:25:27.908Z,24.70
2019-05-29T11:28:02.608Z,24.70
2019-05-29T11:30:35.706Z,24.70
2019-05-29T11:33:11.096Z,24.70
2019-05-29T11:35:58.534Z,24.70
2019-05-29T11:38:21.121Z,24.70
2019-05-29T11:41:20.259Z,24.70
2019-05-29T11:43:32.341Z,24.70
2019-05-29T11:46:07.005Z,24.70
2019-05-29T11:48:39.103Z,24.70
2019-05-29T11:51:13.758Z,24.70
2019-05-29T11:53:47.777Z,24.70
2019-05-29T11:56:21.630Z,24.70
2019-05-29T11:58:57.403Z,24.70
2019-05-29T12:01:48.976Z,24.60
2019-05-29T12:04:24.207Z,24.60
2019-05-29T12:06:47.904Z,24.60
2019-05-29T12:09:33.095Z,24.60
2019-05-29T12:12:02.169Z,24.60
2019-05-29T12:14:58.327Z,24.60
2019-05-29T12:17:19.289Z,24.60
2019-05-29T12:19:59.849Z,24.70
2019-05-29T12:22:36.578Z,24.60
2019-05-29T12:25:13.035Z,24.60
2019-05-29T12:27:52.603Z,24.60
2019-05-29T12:30:28.622Z,24.60
2019-05-29T12:33:05.526Z,24.60
2019-05-29T12:35:43.047Z,24.60
2019-05-29T12:38:18.701Z,24.60
2019-05-29T12:41:01.921Z,24.60
2019-05-29T12:43:43.219Z,24.60
2019-05-29T12:46:21.593Z,24.60
2019-05-29T12:49:02.131Z,24.60
2019-05-29T12:51:36.318Z,24.50
2019-05-29T12:54:09.315Z,24.50
2019-05-29T12:56:44.263Z,24.50
2019-05-29T12:59:19.221Z,24.50
2019-05-29T13:01:54.301Z,24.50
2019-05-29T13:04:29.456Z,24.50
2019-05-29T13:07:04.679Z,24.50
2019-05-29T13:09:39.759Z,24.40
2019-05-29T13:12:14.128Z,24.50
2019-05-29T13:14:51.732Z,24.50
2019-05-29T13:17:29.830Z,24.40
2019-05-29T13:20:21.250Z,24.40
2019-05-29T13:22:49.660Z,24.40
2019-05-29T13:25:34.298Z,24.40
2019-05-29T13:28:10.662Z,24.40
2019-05-29T13:30:45.101Z,24.40
2019-05-29T13:33:25.311Z,24.40
2019-05-29T13:36:02.211Z,24.40
2019-05-29T13:38:38.200Z,24.40
2019-05-29T13:41:12.697Z,24.30
2019-05-29T13:43:46.738Z,24.30
2019-05-29T13:46:24.509Z,24.40
2019-05-29T13:49:03.233Z,24.30
2019-05-29T13:51:42.080Z,24.30
2019-05-29T13:54:20.103Z,24.30
2019-05-29T13:56:56.002Z,24.30
2019-05-29T13:59:32.938Z,24.40
2019-05-29T14:02:10.559Z,24.30
2019-05-29T14:04:49.969Z,24.30
2019-05-29T14:10:23.013Z,24.30
2019-05-29T14:13:07.250Z,24.30
2019-05-29T14:15:43.226Z,24.30
2019-05-29T14:18:18.707Z,24.30
2019-05-29T14:21:00.809Z,24.30
2019-05-29T14:23:42.676Z,24.30
2019-05-29T14:26:20.917Z,24.30
2019-05-29T14:29:05.852Z,24.30
2019-05-29T14:32:00.833Z,24.30
2019-05-29T14:34:46.003Z,24.30
2019-05-29T14:37:25.044Z,24.30
2019-05-29T14:40:14.749Z,24.20
2019-05-29T14:45:47.563Z,24.30
2019-05-29T14:48:27.662Z,24.20
2019-05-29T14:51:04.856Z,24.20
2019-05-29T14:53:40.384Z,24.30
2019-05-29T14:56:21.116Z,24.20
2019-05-29T14:58:59.448Z,24.20
2019-05-29T15:01:37.366Z,24.20
2019-05-29T15:04:19.555Z,24.20
2019-05-29T15:06:55.801Z,24.20
2019-05-29T15:09:35.581Z,24.20
2019-05-29T15:12:15.551Z,24.20
2019-05-29T15:14:56.745Z,24.20
2019-05-29T15:17:36.224Z,24.20
2019-05-29T15:20:12.575Z,24.20
2019-05-29T15:22:48.643Z,24.20
2019-05-29T15:25:31.070Z,24.20
2019-05-29T15:28:08.402Z,24.10
2019-05-29T15:30:47.279Z,24.20
2019-05-29T15:33:27.141Z,24.10
2019-05-29T15:36:03.526Z,24.10
2019-05-29T15:38:37.965Z,24.20
2019-05-29T15:44:08.826Z,24.10
2019-05-29T15:46:55.998Z,24.20
2019-05-29T15:49:32.574Z,24.20
2019-05-29T15:52:10.975Z,24.10
2019-05-29T15:54:45.191Z,24.10
2019-05-29T15:57:25.990Z,24.10
2019-05-29T16:00:02.531Z,24.00
2019-05-29T16:02:39.053Z,24.00
2019-05-29T16:05:22.805Z,24.00
2019-05-29T16:07:58.439Z,24.00
2019-05-29T16:10:33.728Z,24.00
2019-05-29T16:13:08.715Z,24.00
2019-05-29T16:15:44.472Z,23.90
2019-05-29T16:18:27.391Z,23.90
2019-05-29T16:21:00.484Z,23.90
2019-05-29T16:23:36.089Z,23.90
2019-05-29T16:26:17.832Z,23.80
2019-05-29T16:28:51.371Z,23.80
2019-05-29T16:31:25.905Z,23.80
2019-05-29T16:34:05.935Z,23.80
2019-05-29T16:36:40.276Z,23.80
2019-05-29T16:39:15.842Z,23.80
2019-05-29T16:41:49.228Z,23.80
2019-05-29T16:44:29.646Z,23.80
2019-05-29T16:47:06.113Z,23.80
2019-05-29T16:49:43.415Z,23.70
2019-05-29T16:52:18.964Z,23.70
2019-05-29T16:54:54.216Z,23.70
2019-05-29T16:57:30.335Z,23.70
2019-05-29T17:00:08.284Z,23.70
2019-05-29T17:02:45.326Z,23.60
2019-05-29T17:05:20.553Z,23.60
2019-05-29T17:08:05.009Z,23.60
2019-05-29T17:10:40.532Z,23.60
2019-05-29T17:16:09.829Z,23.60
2019-05-29T17:18:50.130Z,23.60
2019-05-29T17:21:39.110Z,23.60
2019-05-29T17:24:14.653Z,23.50
2019-05-29T17:26:50.215Z,23.50
2019-05-29T17:29:26.636Z,23.50
2019-05-29T17:32:01.081Z,23.50
2019-05-29T17:34:40.315Z,23.50
2019-05-29T17:37:15.259Z,23.50
2019-05-29T17:39:52.495Z,23.40
2019-05-29T17:42:27.592Z,23.40
2019-05-29T17:45:01.927Z,23.40
2019-05-29T17:47:37.835Z,23.40
2019-05-29T17:50:12.593Z,23.40
2019-05-29T17:52:46.774Z,23.40
2019-05-29T17:55:23.254Z,23.40
2019-05-29T17:57:57.167Z,23.50
2019-05-29T18:00:31.319Z,23.50
2019-05-29T18:03:08.570Z,23.50
2019-05-29T18:05:43.260Z,23.50
2019-05-29T18:08:18.668Z,23.40
2019-05-29T18:10:55.866Z,23.50
2019-05-29T18:13:34.404Z,23.50
2019-05-29T18:16:09.916Z,23.40
2019-05-29T18:18:43.861Z,23.30
2019-05-29T18:21:19.550Z,23.30
2019-05-29T18:23:54.512Z,23.30
2019-05-29T18:26:45.942Z,23.30
2019-05-29T18:29:04.449Z,23.30
2019-05-29T18:31:38.018Z,23.30
2019-05-29T18:34:12.521Z,23.30
2019-05-29T18:36:46.088Z,23.30
2019-05-29T18:39:20.168Z,23.20
2019-05-29T18:41:54.156Z,23.20
2019-05-29T18:44:28.911Z,23.10
2019-05-29T18:47:02.703Z,23.20
2019-05-29T18:49:37.299Z,23.20
2019-05-29T18:52:10.893Z,23.20
2019-05-29T18:54:44.692Z,23.10
2019-05-29T18:57:18.453Z,23.10
2019-05-29T18:59:52.104Z,23.10
2019-05-29T19:02:27.443Z,23.10
2019-05-29T19:05:01.790Z,23.10
2019-05-29T19:07:35.908Z,23.10
2019-05-29T19:10:10.334Z,23.10
2019-05-29T19:12:44.136Z,23.10
2019-05-29T19:15:18.607Z,23.10
2019-05-29T19:17:52.524Z,23.10
2019-05-29T19:20:26.826Z,23.20
2019-05-29T19:23:00.656Z,23.20
2019-05-29T19:25:34.268Z,23.20
2019-05-29T19:28:08.160Z,23.20
2019-05-29T19:30:42.693Z,23.20
2019-05-29T19:33:16.612Z,23.20
2019-05-29T19:35:50.324Z,23.20
2019-05-29T19:38:24.099Z,23.10
2019-05-29T19:40:58.810Z,23.10
2019-05-29T19:43:34.505Z,23.10
2019-05-29T19:46:08.694Z,23.10
2019-05-29T19:48:42.514Z,23.10
2019-05-29T19:51:16.012Z,23.10
2019-05-29T19:53:50.737Z,23.10
2019-05-29T19:56:26.025Z,23.10
2019-05-29T19:58:59.817Z,23.10
2019-05-29T20:01:37.536Z,23.00
2019-05-29T20:04:10.495Z,23.00
2019-05-29T20:06:44.607Z,23.00
2019-05-29T20:09:18.148Z,23.00
2019-05-29T20:11:51.882Z,23.00
2019-05-29T20:14:25.530Z,23.10
2019-05-29T20:16:59.799Z,23.10
2019-05-29T20:19:37.175Z,23.00
2019-05-29T20:22:09.527Z,23.00
2019-05-29T20:24:43.295Z,23.00
2019-05-29T20:27:17.316Z,23.00
2019-05-29T20:29:51.336Z,23.00
2019-05-29T20:32:24.855Z,23.00
2019-05-29T20:34:58.378Z,23.00
2019-05-29T20:37:32.078Z,23.00
2019-05-29T20:40:07.088Z,23.00
2019-05-29T20:42:42.535Z,23.00
2019-05-29T20:45:17.623Z,23.00
2019-05-29T20:47:51.946Z,23.00
2019-05-29T20:50:25.928Z,23.00
2019-05-29T20:52:59.643Z,23.00
2019-05-29T20:55:35.476Z,23.00
2019-05-29T20:58:23.595Z,23.00
2019-05-29T21:00:44.432Z,23.00
2019-05-29T21:03:19.068Z,23.00
2019-05-29T21:05:52.728Z,23.00
2019-05-29T21:08:26.966Z,23.00
2019-05-29T21:11:00.569Z,23.00
2019-05-29T21:13:35.362Z,23.00
2019-05-29T21:16:10.413Z,23.00
2019-05-29T21:18:44.887Z,23.00
2019-05-29T21:21:18.922Z,23.00
2019-05-29T21:23:52.259Z,23.00
2019-05-29T21:26:25.980Z,23.00
2019-05-29T21:28:59.463Z,23.10
2019-05-29T21:31:33.001Z,23.00
2019-05-29T21:34:07.422Z,23.10
2019-05-29T21:36:42.173Z,23.10
2019-05-29T21:39:14.363Z,23.10
2019-05-29T21:41:47.857Z,23.00
2019-05-29T21:44:22.332Z,23.10
2019-05-29T21:46:54.746Z,23.10
2019-05-29T21:49:31.386Z,23.10
2019-05-29T21:52:03.918Z,23.10
2019-05-29T21:54:41.352Z,23.10
2019-05-29T21:57:15.660Z,23.10
2019-05-29T21:59:49.684Z,23.10
2019-05-29T22:02:23.388Z,23.00
2019-05-29T22:04:56.654Z,23.00
2019-05-29T22:07:30.247Z,23.00
2019-05-29T22:10:04.154Z,23.00
2019-05-29T22:12:38.048Z,23.00
2019-05-29T22:15:12.032Z,23.00
2019-05-29T22:17:46.198Z,23.00
2019-05-29T22:20:19.943Z,23.00
2019-05-29T22:22:55.060Z,23.00
2019-05-29T22:25:28.873Z,23.00
2019-05-29T22:28:02.931Z,23.00
2019-05-29T22:30:38.698Z,22.90
2019-05-29T22:33:13.192Z,23.00
2019-05-29T22:35:48.565Z,22.90
2019-05-29T22:38:22.926Z,22.90
2019-05-29T22:40:58.112Z,22.90
2019-05-29T22:43:32.134Z,22.90
2019-05-29T22:46:06.539Z,23.00
2019-05-29T22:48:41.639Z,23.00
2019-05-29T22:51:16.417Z,22.90
2019-05-29T22:53:52.438Z,22.90
2019-05-29T22:56:27.540Z,23.00
2019-05-29T22:59:02.244Z,23.00
2019-05-29T23:01:37.199Z,23.00
2019-05-29T23:04:10.955Z,22.90
2019-05-29T23:06:44.343Z,23.00
2019-05-29T23:09:18.207Z,22.90
2019-05-29T23:11:52.172Z,23.00
2019-05-29T23:14:26.438Z,23.00
2019-05-29T23:17:02.608Z,23.00
2019-05-29T23:19:36.574Z,22.90
2019-05-29T23:22:10.643Z,23.00
2019-05-29T23:24:44.879Z,22.90
2019-05-29T23:27:19.979Z,22.90
2019-05-29T23:29:54.678Z,22.90
2019-05-29T23:32:27.077Z,22.90
2019-05-29T23:35:01.584Z,22.90
2019-05-29T23:37:35.096Z,22.90
2019-05-29T23:40:12.471Z,23.00
2019-05-29T23:42:46.217Z,22.90
2019-05-29T23:45:20.190Z,22.90
2019-05-29T23:47:53.801Z,23.00
2019-05-29T23:50:27.749Z,23.00
2019-05-29T23:53:03.865Z,23.00
2019-05-29T23:55:38.892Z,23.00
2019-05-29T23:58:11.164Z,23.00
