createdAt,value
2023-03-27T00:01:30.756Z,6.05
2023-03-27T00:03:58.834Z,3.55
2023-03-27T00:06:27.331Z,3.20
2023-03-27T00:08:55.191Z,4.68
2023-03-27T00:11:25.148Z,5.50
2023-03-27T00:13:55.713Z,2.22
2023-03-27T00:16:26.730Z,2.88
2023-03-27T00:18:55.705Z,2.38
2023-03-27T00:21:24.401Z,2.10
2023-03-27T00:23:52.438Z,3.05
2023-03-27T00:26:23.903Z,2.55
2023-03-27T00:28:52.959Z,2.80
2023-03-27T00:31:20.949Z,2.85
2023-03-27T00:33:49.053Z,2.15
2023-03-27T00:36:16.813Z,3.70
2023-03-27T00:38:45.926Z,2.28
2023-03-27T00:41:13.716Z,2.25
2023-03-27T00:43:44.210Z,2.88
2023-03-27T00:46:36.774Z,3.63
2023-03-27T00:49:09.789Z,1.90
2023-03-27T00:51:41.237Z,1.55
2023-03-27T00:54:10.911Z,3.92
2023-03-27T00:56:39.038Z,2.45
2023-03-27T00:59:12.681Z,3.10
2023-03-27T01:01:41.391Z,4.47
2023-03-27T01:04:10.386Z,4.28
2023-03-27T01:06:42.101Z,4.65
2023-03-27T01:09:10.382Z,5.85
2023-03-27T01:12:14.415Z,1.65
2023-03-27T01:15:00.968Z,3.10
2023-03-27T01:18:04.305Z,2.90
2023-03-27T01:20:51.042Z,2.35
2023-03-27T01:23:58.729Z,2.42
2023-03-27T01:26:40.674Z,2.30
2023-03-27T01:29:19.687Z,3.40
2023-03-27T01:32:04.641Z,2.13
2023-03-27T01:35:11.792Z,2.28
2023-03-27T01:37:50.405Z,3.33
2023-03-27T01:40:31.038Z,1.55
2023-03-27T01:43:12.103Z,3.00
2023-03-27T01:45:51.040Z,2.20
2023-03-27T01:48:31.386Z,3.25
2023-03-27T01:51:08.340Z,2.13
2023-03-27T01:53:42.349Z,2.38
2023-03-27T01:56:26.294Z,2.63
2023-03-27T01:59:06.579Z,3.90
2023-03-27T02:01:39.392Z,1.80
2023-03-27T02:04:13.614Z,2.60
2023-03-27T02:06:47.334Z,2.20
2023-03-27T02:09:23.084Z,3.70
2023-03-27T02:12:01.298Z,4.00
2023-03-27T02:14:34.687Z,2.25
2023-03-27T02:17:10.410Z,3.10
2023-03-27T02:19:54.707Z,2.65
2023-03-27T02:22:37.564Z,2.75
2023-03-27T02:25:29.009Z,2.25
2023-03-27T02:28:15.557Z,2.83
2023-03-27T02:31:32.838Z,4.05
2023-03-27T02:34:29.490Z,2.13
2023-03-27T02:37:02.600Z,3.15
2023-03-27T02:40:15.188Z,3.80
2023-03-27T02:42:58.348Z,2.47
2023-03-27T02:45:47.333Z,1.85
2023-03-27T02:48:34.600Z,3.67
2023-03-27T02:51:12.554Z,3.92
2023-03-27T02:53:51.267Z,2.38
2023-03-27T02:56:22.553Z,1.98
2023-03-27T02:58:57.936Z,4.78
2023-03-27T03:01:40.773Z,3.95
2023-03-27T03:04:31.702Z,4.72
2023-03-27T03:07:04.676Z,2.42
2023-03-27T03:09:32.785Z,3.97
2023-03-27T03:12:01.589Z,3.40
2023-03-27T03:14:44.289Z,4.53
2023-03-27T03:17:14.283Z,3.08
2023-03-27T03:19:42.207Z,3.80
2023-03-27T03:22:10.163Z,3.08
2023-03-27T03:24:42.569Z,2.35
2023-03-27T03:27:16.189Z,4.57
2023-03-27T03:30:09.593Z,5.30
2023-03-27T03:32:55.523Z,6.13
2023-03-27T03:35:25.147Z,3.38
2023-03-27T03:37:54.095Z,2.53
2023-03-27T03:40:23.721Z,4.20
2023-03-27T03:42:56.777Z,2.13
2023-03-27T03:45:28.356Z,2.28
2023-03-27T03:47:56.231Z,4.32
2023-03-27T03:50:25.114Z,2.78
2023-03-27T03:52:52.944Z,2.78
2023-03-27T03:55:20.726Z,4.97
2023-03-27T03:57:48.752Z,3.60
2023-03-27T04:00:24.977Z,3.00
2023-03-27T04:02:55.718Z,1.83
2023-03-27T04:05:24.814Z,3.53
2023-03-27T04:07:55.055Z,3.08
2023-03-27T04:10:41.845Z,1.95
2023-03-27T04:13:19.311Z,2.30
2023-03-27T04:16:01.852Z,2.67
2023-03-27T04:18:39.487Z,1.42
2023-03-27T04:21:14.960Z,3.38
2023-03-27T04:23:46.382Z,5.10
2023-03-27T04:26:17.152Z,1.65
2023-03-27T04:29:04.409Z,1.52
2023-03-27T04:32:05.796Z,3.58
2023-03-27T04:34:42.535Z,2.50
2023-03-27T04:37:24.083Z,5.22
2023-03-27T04:40:18.328Z,3.33
2023-03-27T04:42:46.760Z,2.17
2023-03-27T04:45:23.502Z,2.88
2023-03-27T04:47:54.714Z,3.22
2023-03-27T04:50:23.251Z,2.90
2023-03-27T04:52:52.291Z,6.03
2023-03-27T04:55:25.913Z,2.75
2023-03-27T04:57:57.755Z,5.50
2023-03-27T05:00:25.476Z,2.15
2023-03-27T05:03:11.815Z,3.58
2023-03-27T05:05:52.322Z,5.45
2023-03-27T05:08:20.419Z,5.72
2023-03-27T05:10:48.254Z,4.32
2023-03-27T05:13:16.028Z,4.80
2023-03-27T05:15:43.907Z,5.60
2023-03-27T05:18:16.352Z,3.65
2023-03-27T05:20:48.989Z,3.92
2023-03-27T05:23:17.597Z,6.57
2023-03-27T05:26:00.052Z,5.10
2023-03-27T05:28:37.028Z,7.40
2023-03-27T05:31:05.296Z,6.72
2023-03-27T05:33:41.527Z,6.60
2023-03-27T05:36:10.842Z,4.63
2023-03-27T05:38:39.689Z,10.07
2023-03-27T05:41:16.467Z,8.15
2023-03-27T05:43:51.220Z,5.85
2023-03-27T05:46:21.309Z,5.30
2023-03-27T05:49:09.018Z,8.30
2023-03-27T05:51:36.869Z,5.25
2023-03-27T05:54:05.380Z,7.00
2023-03-27T05:56:41.397Z,7.07
2023-03-27T05:59:09.295Z,5.97
2023-03-27T06:01:40.076Z,8.63
2023-03-27T06:04:09.671Z,5.80
2023-03-27T06:07:02.694Z,4.55
2023-03-27T06:09:32.754Z,5.43
2023-03-27T06:12:19.742Z,2.72
2023-03-27T06:14:51.579Z,2.47
2023-03-27T06:17:36.504Z,6.90
2023-03-27T06:20:15.691Z,7.03
2023-03-27T06:22:53.325Z,3.97
2023-03-27T06:25:27.178Z,7.50
2023-03-27T06:27:55.029Z,4.22
2023-03-27T06:30:25.064Z,5.50
2023-03-27T06:33:12.375Z,6.45
2023-03-27T06:35:40.620Z,6.82
2023-03-27T06:38:19.226Z,11.90
2023-03-27T06:40:47.761Z,8.05
2023-03-27T06:43:21.583Z,8.50
2023-03-27T06:46:00.325Z,8.50
2023-03-27T06:48:47.931Z,9.48
2023-03-27T06:51:16.184Z,5.72
2023-03-27T06:53:44.184Z,6.18
2023-03-27T06:56:13.546Z,6.50
2023-03-27T06:59:01.618Z,8.60
2023-03-27T07:01:29.910Z,7.40
2023-03-27T07:04:22.003Z,8.48
2023-03-27T07:07:00.542Z,8.00
2023-03-27T07:09:33.438Z,4.70
2023-03-27T07:12:05.703Z,7.45
2023-03-27T07:14:36.554Z,5.10
2023-03-27T07:17:04.661Z,10.15
2023-03-27T07:19:53.642Z,7.15
2023-03-27T07:22:26.102Z,11.65
2023-03-27T07:24:53.908Z,9.20
2023-03-27T07:27:24.573Z,11.35
2023-03-27T07:30:00.392Z,6.57
2023-03-27T07:32:37.250Z,9.48
2023-03-27T07:35:08.535Z,10.57
2023-03-27T07:38:12.111Z,8.25
2023-03-27T07:41:07.013Z,6.90
2023-03-27T07:43:53.675Z,7.65
2023-03-27T07:46:26.645Z,7.50
2023-03-27T07:48:56.964Z,7.22
2023-03-27T07:51:26.665Z,6.47
2023-03-27T07:53:58.759Z,7.07
2023-03-27T07:56:36.370Z,6.47
2023-03-27T07:59:22.846Z,7.68
2023-03-27T08:01:51.553Z,6.53
2023-03-27T08:04:21.059Z,6.15
2023-03-27T08:07:02.948Z,6.40
2023-03-27T08:09:31.553Z,7.60
2023-03-27T08:11:59.806Z,5.05
2023-03-27T08:14:28.008Z,6.72
2023-03-27T08:17:14.559Z,7.22
2023-03-27T08:19:46.897Z,6.03
2023-03-27T08:22:17.045Z,11.48
2023-03-27T08:25:07.889Z,10.15
2023-03-27T08:27:37.739Z,10.32
2023-03-27T08:30:06.207Z,11.10
2023-03-27T08:32:44.142Z,12.15
2023-03-27T08:35:12.649Z,10.32
2023-03-27T08:37:41.813Z,9.63
2023-03-27T08:40:32.529Z,11.32
2023-03-27T08:43:34.362Z,10.10
2023-03-27T08:46:33.048Z,10.68
2023-03-27T08:49:08.735Z,9.35
2023-03-27T08:52:01.720Z,9.05
2023-03-27T08:54:35.031Z,9.55
2023-03-27T08:57:20.130Z,8.30
2023-03-27T08:59:59.558Z,10.85
2023-03-27T09:02:45.331Z,10.10
2023-03-27T09:05:29.272Z,11.70
2023-03-27T09:08:06.649Z,8.38
2023-03-27T09:10:38.037Z,9.80
2023-03-27T09:13:31.319Z,11.70
2023-03-27T09:16:08.540Z,12.00
2023-03-27T09:19:02.819Z,9.07
2023-03-27T09:21:45.595Z,12.85
2023-03-27T09:24:48.017Z,7.88
2023-03-27T09:27:28.991Z,6.50
2023-03-27T09:30:20.255Z,7.68
2023-03-27T09:33:03.649Z,10.25
2023-03-27T09:35:33.304Z,8.13
2023-03-27T09:38:04.081Z,9.05
2023-03-27T09:40:53.062Z,9.65
2023-03-27T09:43:42.701Z,6.57
2023-03-27T09:46:17.667Z,10.95
2023-03-27T09:49:09.406Z,8.50
2023-03-27T09:51:48.887Z,8.10
2023-03-27T09:54:56.124Z,10.80
2023-03-27T09:57:33.996Z,7.05
2023-03-27T10:00:31.171Z,12.25
2023-03-27T10:03:18.059Z,10.45
2023-03-27T10:06:06.081Z,10.25
2023-03-27T10:08:53.775Z,6.43
2023-03-27T10:11:32.822Z,9.55
2023-03-27T10:14:20.040Z,12.95
2023-03-27T10:16:48.275Z,7.40
2023-03-27T10:19:24.092Z,15.38
2023-03-27T10:21:53.868Z,9.52
2023-03-27T10:24:34.031Z,8.50
2023-03-27T10:27:28.796Z,8.80
2023-03-27T10:30:35.830Z,8.18
2023-03-27T10:33:37.866Z,10.00
2023-03-27T10:36:20.549Z,6.47
2023-03-27T10:38:56.999Z,9.68
2023-03-27T10:41:39.337Z,9.07
2023-03-27T10:44:19.011Z,9.48
2023-03-27T10:46:54.014Z,12.63
2023-03-27T10:49:43.719Z,18.27
2023-03-27T10:52:36.056Z,16.80
2023-03-27T10:55:30.448Z,12.85
2023-03-27T10:58:05.459Z,13.68
2023-03-27T11:00:43.705Z,11.05
2023-03-27T11:03:19.437Z,11.27
2023-03-27T11:05:54.844Z,8.85
2023-03-27T11:09:11.371Z,6.97
2023-03-27T11:12:04.532Z,8.98
2023-03-27T11:14:59.536Z,6.40
2023-03-27T11:18:09.149Z,5.60
2023-03-27T11:20:50.848Z,7.05
2023-03-27T11:23:50.903Z,6.95
2023-03-27T11:27:06.785Z,10.32
2023-03-27T11:29:42.603Z,10.38
2023-03-27T11:32:30.026Z,11.40
2023-03-27T11:35:08.701Z,10.55
2023-03-27T11:38:25.929Z,7.63
2023-03-27T11:40:56.881Z,6.22
2023-03-27T11:43:27.475Z,6.70
2023-03-27T11:46:25.728Z,6.28
2023-03-27T11:49:27.980Z,5.47
2023-03-27T11:52:18.052Z,40.80
2023-03-27T11:55:18.712Z,74.00
2023-03-27T11:57:49.825Z,65.25
2023-03-27T12:00:53.527Z,43.42
2023-03-27T12:03:29.029Z,44.70
2023-03-27T12:06:09.503Z,37.13
2023-03-27T12:08:50.253Z,42.15
2023-03-27T12:11:21.040Z,32.00
2023-03-27T12:14:01.737Z,25.02
2023-03-27T12:16:57.801Z,20.25
2023-03-27T12:19:57.823Z,17.77
2023-03-27T12:22:58.227Z,16.58
2023-03-27T12:26:12.568Z,19.95
2023-03-27T12:29:03.507Z,14.07
2023-03-27T12:32:08.198Z,12.18
2023-03-27T12:34:54.704Z,10.02
2023-03-27T12:37:39.996Z,11.70
2023-03-27T12:40:42.082Z,14.68
2023-03-27T12:43:22.022Z,8.95
2023-03-27T12:46:29.374Z,11.52
2023-03-27T12:49:02.389Z,10.20
2023-03-27T12:51:58.070Z,9.98
2023-03-27T12:55:20.414Z,12.10
2023-03-27T12:58:29.069Z,10.82
2023-03-27T13:01:11.105Z,9.60
2023-03-27T13:04:16.080Z,7.57
2023-03-27T13:06:52.992Z,8.50
2023-03-27T13:09:47.923Z,11.40
2023-03-27T13:12:43.527Z,9.52
2023-03-27T13:15:16.456Z,8.80
2023-03-27T13:18:19.982Z,9.43
2023-03-27T13:21:19.121Z,10.73
2023-03-27T13:24:14.542Z,11.98
2023-03-27T13:26:48.813Z,9.05
2023-03-27T13:29:23.182Z,10.93
2023-03-27T13:32:01.326Z,13.75
2023-03-27T13:34:42.752Z,24.27
2023-03-27T13:37:17.981Z,23.95
2023-03-27T13:39:58.959Z,19.60
2023-03-27T13:42:40.260Z,12.80
2023-03-27T13:45:40.382Z,19.88
2023-03-27T13:48:29.843Z,21.10
2023-03-27T13:51:21.706Z,19.40
2023-03-27T13:54:26.738Z,16.77
2023-03-27T13:57:00.799Z,13.68
2023-03-27T14:00:06.797Z,11.50
2023-03-27T14:03:21.805Z,10.18
2023-03-27T14:06:23.005Z,10.75
2023-03-27T14:09:10.941Z,6.05
2023-03-27T14:12:35.185Z,9.45
2023-03-27T14:15:37.497Z,5.90
2023-03-27T14:18:40.694Z,7.32
2023-03-27T14:21:17.931Z,5.28
2023-03-27T14:24:04.706Z,9.73
2023-03-27T14:26:46.114Z,4.63
2023-03-27T14:29:17.164Z,6.68
2023-03-27T14:31:52.548Z,6.40
2023-03-27T14:34:43.523Z,7.78
2023-03-27T14:37:39.155Z,5.55
2023-03-27T14:40:41.875Z,7.22
2023-03-27T14:43:12.654Z,7.05
2023-03-27T14:45:41.582Z,10.73
2023-03-27T14:48:31.197Z,5.45
2023-03-27T14:51:03.444Z,10.80
2023-03-27T14:53:44.572Z,9.80
2023-03-27T14:56:37.422Z,8.35
2023-03-27T14:59:28.002Z,6.00
2023-03-27T15:02:02.723Z,5.32
2023-03-27T15:04:33.680Z,4.93
2023-03-27T15:07:18.745Z,5.53
2023-03-27T15:10:26.371Z,4.47
2023-03-27T15:13:36.038Z,8.95
2023-03-27T15:16:08.416Z,8.75
2023-03-27T15:19:00.506Z,6.00
2023-03-27T15:21:45.263Z,5.68
2023-03-27T15:24:36.888Z,4.93
2023-03-27T15:27:05.769Z,11.52
2023-03-27T15:29:47.856Z,8.07
2023-03-27T15:32:24.646Z,4.63
2023-03-27T15:34:58.360Z,4.95
2023-03-27T15:37:33.312Z,5.90
2023-03-27T15:40:17.326Z,5.47
2023-03-27T15:42:51.979Z,7.20
2023-03-27T15:45:34.461Z,7.47
2023-03-27T15:48:08.938Z,6.00
2023-03-27T15:50:37.675Z,5.85
2023-03-27T15:53:05.456Z,4.63
2023-03-27T15:55:42.069Z,5.80
2023-03-27T15:58:23.601Z,6.97
2023-03-27T16:00:58.207Z,5.55
2023-03-27T16:03:28.212Z,6.63
2023-03-27T16:05:58.370Z,4.13
2023-03-27T16:08:39.011Z,9.05
2023-03-27T16:11:07.457Z,5.97
2023-03-27T16:13:42.292Z,7.10
2023-03-27T16:16:33.370Z,6.20
2023-03-27T16:19:11.553Z,7.72
2023-03-27T16:21:55.003Z,7.20
2023-03-27T16:24:23.187Z,11.45
2023-03-27T16:26:52.633Z,7.68
2023-03-27T16:29:22.266Z,7.88
2023-03-27T16:31:50.002Z,9.15
2023-03-27T16:34:22.116Z,7.68
2023-03-27T16:36:51.964Z,6.00
2023-03-27T16:39:19.974Z,9.43
2023-03-27T16:41:50.161Z,6.47
2023-03-27T16:44:19.100Z,6.32
2023-03-27T16:46:47.115Z,6.50
2023-03-27T16:49:15.021Z,8.10
2023-03-27T16:51:43.801Z,6.25
2023-03-27T16:54:11.981Z,7.82
2023-03-27T16:56:40.160Z,6.70
2023-03-27T16:59:10.341Z,9.05
2023-03-27T17:01:38.914Z,5.07
2023-03-27T17:04:07.059Z,4.90
2023-03-27T17:06:35.748Z,8.85
2023-03-27T17:09:05.821Z,8.52
2023-03-27T17:11:34.476Z,7.47
2023-03-27T17:14:02.621Z,8.85
2023-03-27T17:16:30.819Z,5.72
2023-03-27T17:18:59.972Z,6.32
2023-03-27T17:21:28.683Z,10.05
2023-03-27T17:23:59.641Z,7.07
2023-03-27T17:26:30.709Z,7.05
2023-03-27T17:28:59.334Z,9.55
2023-03-27T17:31:30.741Z,6.95
2023-03-27T17:33:59.294Z,7.75
2023-03-27T17:36:39.708Z,6.82
2023-03-27T17:39:10.932Z,12.40
2023-03-27T17:41:40.525Z,11.98
2023-03-27T17:44:11.664Z,10.55
2023-03-27T17:46:39.364Z,9.18
2023-03-27T17:49:07.095Z,7.07
2023-03-27T17:51:35.652Z,8.20
2023-03-27T17:54:04.749Z,12.35
2023-03-27T17:56:32.557Z,9.00
2023-03-27T17:59:01.298Z,9.93
2023-03-27T18:01:29.354Z,5.90
2023-03-27T18:03:59.454Z,12.40
2023-03-27T18:06:27.930Z,7.65
2023-03-27T18:08:55.735Z,5.70
2023-03-27T18:11:23.656Z,12.38
2023-03-27T18:13:53.519Z,8.93
2023-03-27T18:16:24.103Z,9.57
2023-03-27T18:18:54.857Z,9.75
2023-03-27T18:21:25.472Z,14.52
2023-03-27T18:23:56.141Z,15.82
2023-03-27T18:26:27.005Z,11.93
2023-03-27T18:28:56.118Z,17.95
2023-03-27T18:31:26.344Z,13.50
2023-03-27T18:33:56.562Z,13.93
2023-03-27T18:36:25.561Z,10.20
2023-03-27T18:38:53.372Z,10.02
2023-03-27T18:41:21.590Z,13.80
2023-03-27T18:43:49.398Z,9.68
2023-03-27T18:46:18.674Z,10.52
2023-03-27T18:48:49.265Z,8.77
2023-03-27T18:51:19.131Z,9.43
2023-03-27T18:53:47.121Z,7.82
2023-03-27T18:56:14.890Z,8.57
2023-03-27T18:58:43.033Z,9.05
2023-03-27T19:01:11.294Z,9.77
2023-03-27T19:03:39.480Z,12.50
2023-03-27T19:06:09.628Z,11.85
2023-03-27T19:08:38.465Z,12.60
2023-03-27T19:11:07.231Z,16.88
2023-03-27T19:13:53.849Z,17.98
2023-03-27T19:16:34.149Z,18.60
2023-03-27T19:19:14.170Z,16.83
2023-03-27T19:21:54.328Z,18.98
2023-03-27T19:24:33.647Z,20.17
2023-03-27T19:27:01.964Z,16.80
2023-03-27T19:29:29.931Z,13.30
2023-03-27T19:31:58.537Z,14.00
2023-03-27T19:34:39.972Z,11.75
2023-03-27T19:37:10.046Z,12.63
2023-03-27T19:39:38.134Z,13.93
2023-03-27T19:42:07.373Z,11.18
2023-03-27T19:44:38.276Z,18.00
2023-03-27T19:47:07.806Z,22.48
2023-03-27T19:49:37.017Z,23.70
2023-03-27T19:52:25.222Z,18.83
2023-03-27T19:54:54.111Z,17.25
2023-03-27T19:57:25.031Z,14.10
2023-03-27T19:59:53.699Z,13.85
2023-03-27T20:02:21.786Z,11.55
2023-03-27T20:04:50.472Z,9.50
2023-03-27T20:07:18.510Z,13.68
2023-03-27T20:09:48.552Z,13.13
2023-03-27T20:12:19.926Z,11.88
2023-03-27T20:14:58.766Z,15.27
2023-03-27T20:17:36.542Z,12.77
2023-03-27T20:20:07.083Z,14.65
2023-03-27T20:22:40.740Z,12.45
2023-03-27T20:25:16.183Z,9.75
2023-03-27T20:27:46.056Z,12.15
2023-03-27T20:30:15.066Z,9.93
2023-03-27T20:32:42.946Z,15.60
2023-03-27T20:35:23.056Z,11.80
2023-03-27T20:37:58.128Z,9.73
2023-03-27T20:40:39.599Z,10.32
2023-03-27T20:43:16.726Z,10.65
2023-03-27T20:45:47.125Z,8.50
2023-03-27T20:48:16.453Z,9.82
2023-03-27T20:50:51.612Z,9.95
2023-03-27T20:53:31.725Z,10.45
2023-03-27T20:56:03.741Z,12.15
2023-03-27T20:58:39.434Z,10.75
2023-03-27T21:01:09.708Z,12.45
2023-03-27T21:03:46.716Z,8.95
2023-03-27T21:06:17.239Z,10.65
2023-03-27T21:08:46.818Z,10.30
2023-03-27T21:11:14.671Z,9.30
2023-03-27T21:13:42.441Z,9.77
2023-03-27T21:16:10.801Z,10.57
2023-03-27T21:18:38.581Z,9.43
2023-03-27T21:21:06.735Z,10.38
2023-03-27T21:23:39.391Z,9.38
2023-03-27T21:26:14.787Z,10.88
2023-03-27T21:28:42.580Z,12.75
2023-03-27T21:31:12.866Z,11.60
2023-03-27T21:33:41.510Z,13.52
2023-03-27T21:36:13.293Z,21.73
2023-03-27T21:38:41.719Z,19.83
2023-03-27T21:41:15.015Z,19.42
2023-03-27T21:43:43.038Z,12.25
2023-03-27T21:46:12.713Z,14.57
2023-03-27T21:51:29.554Z,13.20
2023-03-27T21:53:57.507Z,9.98
2023-03-27T21:56:25.545Z,10.65
2023-03-27T21:58:53.407Z,11.05
2023-03-27T22:01:21.556Z,13.75
2023-03-27T22:03:49.888Z,12.90
2023-03-27T22:06:19.905Z,9.20
2023-03-27T22:08:48.200Z,13.30
2023-03-27T22:11:17.492Z,10.65
2023-03-27T22:13:47.054Z,9.43
2023-03-27T22:16:19.313Z,12.15
2023-03-27T22:18:48.665Z,10.80
2023-03-27T22:21:20.059Z,7.72
2023-03-27T22:23:51.109Z,8.93
2023-03-27T22:26:21.670Z,10.95
2023-03-27T22:28:50.245Z,11.02
2023-03-27T22:31:18.687Z,9.85
2023-03-27T22:33:46.659Z,8.18
2023-03-27T22:36:15.462Z,9.25
2023-03-27T22:38:43.786Z,10.57
2023-03-27T22:41:13.999Z,10.50
2023-03-27T22:43:42.141Z,10.18
2023-03-27T22:46:19.636Z,8.20
2023-03-27T22:48:48.431Z,9.10
2023-03-27T22:51:16.203Z,10.18
2023-03-27T22:53:44.265Z,11.15
2023-03-27T22:56:12.228Z,8.40
2023-03-27T22:58:40.032Z,8.35
2023-03-27T23:01:07.983Z,9.32
2023-03-27T23:03:36.560Z,10.18
2023-03-27T23:06:05.129Z,9.30
2023-03-27T23:08:33.288Z,9.00
2023-03-27T23:11:04.085Z,7.82
2023-03-27T23:13:33.642Z,7.75
2023-03-27T23:16:01.717Z,8.07
2023-03-27T23:18:29.622Z,8.65
2023-03-27T23:21:00.124Z,8.18
2023-03-27T23:23:30.195Z,7.63
2023-03-27T23:25:59.657Z,8.95
2023-03-27T23:28:31.895Z,8.95
2023-03-27T23:31:02.558Z,11.38
2023-03-27T23:33:36.095Z,7.63
2023-03-27T23:36:08.168Z,10.88
2023-03-27T23:38:37.507Z,10.38
2023-03-27T23:41:06.646Z,15.32
2023-03-27T23:43:35.883Z,10.23
2023-03-27T23:46:05.596Z,11.07
2023-03-27T23:48:33.626Z,10.93
2023-03-27T23:51:01.713Z,8.38
2023-03-27T23:53:30.330Z,8.93
2023-03-27T23:56:00.314Z,6.60
2023-03-27T23:58:33.044Z,7.03
