createdAt,value
2024-04-01T00:05:05.099Z,89.90
2024-04-01T00:10:10.751Z,90.10
2024-04-01T00:15:17.728Z,90.00
2024-04-01T00:20:23.771Z,90.40
2024-04-01T00:25:29.356Z,90.30
2024-04-01T00:30:36.219Z,90.30
2024-04-01T00:35:42.243Z,90.60
2024-04-01T00:40:47.712Z,90.70
2024-04-01T00:45:53.302Z,90.70
2024-04-01T00:50:59.721Z,90.80
2024-04-01T00:56:05.938Z,90.60
2024-04-01T01:01:12.002Z,91.50
2024-04-01T01:06:20.550Z,92.30
2024-04-01T01:11:26.291Z,92.10
2024-04-01T01:16:31.683Z,92.30
2024-04-01T01:21:37.204Z,92.70
2024-04-01T01:26:42.536Z,93.10
2024-04-01T01:31:47.927Z,93.40
2024-04-01T01:36:53.502Z,93.90
2024-04-01T01:41:59.124Z,94.70
2024-04-01T01:47:04.844Z,94.80
2024-04-01T01:52:10.236Z,95.40
2024-04-01T01:57:16.553Z,95.50
2024-04-01T02:02:22.873Z,95.80
2024-04-01T02:07:28.186Z,96.20
2024-04-01T02:12:33.515Z,96.70
2024-04-01T02:17:39.104Z,97.30
2024-04-01T02:22:45.186Z,97.70
2024-04-01T02:27:50.922Z,98.60
2024-04-01T02:32:56.469Z,99.30
2024-04-01T02:38:02.173Z,99.90
2024-04-01T02:43:08.552Z,99.90
2024-04-01T02:48:14.447Z,99.90
2024-04-01T02:53:19.881Z,99.90
2024-04-01T02:58:25.543Z,99.90
2024-04-01T03:03:30.937Z,99.90
2024-04-01T03:08:36.462Z,99.90
2024-04-01T03:13:42.818Z,99.90
2024-04-01T03:18:48.519Z,99.90
2024-04-01T03:23:54.187Z,99.90
2024-04-01T03:28:59.663Z,99.90
2024-04-01T03:34:04.995Z,99.90
2024-04-01T03:39:10.630Z,99.90
2024-04-01T03:44:16.112Z,99.90
2024-04-01T03:49:21.385Z,99.90
2024-04-01T03:54:26.927Z,99.90
2024-04-01T03:59:32.302Z,99.90
2024-04-01T04:04:38.266Z,99.90
2024-04-01T04:09:43.716Z,99.90
2024-04-01T04:14:49.266Z,99.90
2024-04-01T04:19:54.512Z,99.90
2024-04-01T04:24:59.892Z,99.90
2024-04-01T04:30:05.848Z,99.90
2024-04-01T04:35:13.060Z,99.90
2024-04-01T04:40:18.738Z,99.90
2024-04-01T04:45:24.054Z,99.90
2024-04-01T04:50:29.419Z,99.90
2024-04-01T04:55:35.184Z,99.90
2024-04-01T05:00:40.572Z,99.90
2024-04-01T05:05:46.007Z,99.90
2024-04-01T05:10:52.807Z,99.90
2024-04-01T05:15:59.802Z,99.90
2024-04-01T05:21:05.933Z,99.90
2024-04-01T05:26:11.247Z,99.90
2024-04-01T05:31:16.696Z,99.90
2024-04-01T05:36:23.878Z,99.90
2024-04-01T05:41:29.360Z,99.90
2024-04-01T05:46:34.820Z,99.90
2024-04-01T05:51:40.303Z,99.90
2024-04-01T05:56:45.849Z,99.90
2024-04-01T06:01:51.298Z,99.90
2024-04-01T06:06:56.821Z,99.90
2024-04-01T06:12:02.258Z,99.90
2024-04-01T06:17:08.081Z,99.90
2024-04-01T06:22:13.540Z,99.90
2024-04-01T06:27:19.202Z,99.90
2024-04-01T06:32:24.572Z,99.90
2024-04-01T06:37:31.493Z,99.90
2024-04-01T06:42:36.887Z,99.90
2024-04-01T06:47:42.250Z,99.90
2024-04-01T06:52:47.804Z,99.90
2024-04-01T06:57:53.548Z,99.90
2024-04-01T07:02:59.466Z,99.90
2024-04-01T07:08:05.572Z,99.90
2024-04-01T07:13:11.000Z,99.90
2024-04-01T07:18:16.379Z,99.90
2024-04-01T07:23:22.285Z,99.90
2024-04-01T07:28:27.690Z,99.90
2024-04-01T07:33:33.450Z,99.90
2024-04-01T07:38:38.909Z,99.90
2024-04-01T07:43:44.403Z,99.90
2024-04-01T07:48:49.836Z,99.90
2024-04-01T07:53:55.289Z,99.90
2024-04-01T07:59:03.067Z,99.90
2024-04-01T08:04:08.125Z,99.90
2024-04-01T08:09:13.822Z,99.90
2024-04-01T08:14:19.581Z,99.90
2024-04-01T08:19:26.704Z,99.90
2024-04-01T08:24:32.120Z,98.70
2024-04-01T08:29:37.495Z,97.80
2024-04-01T08:34:42.928Z,95.50
2024-04-01T08:39:49.070Z,94.70
2024-04-01T08:44:55.106Z,94.00
2024-04-01T08:50:03.625Z,93.00
2024-04-01T08:55:09.298Z,93.20
2024-04-01T09:00:16.259Z,91.50
2024-04-01T09:05:22.262Z,90.50
2024-04-01T09:10:27.858Z,90.50
2024-04-01T09:15:33.827Z,89.20
2024-04-01T09:20:39.570Z,88.10
2024-04-01T09:25:45.103Z,88.00
2024-04-01T09:30:50.535Z,87.70
2024-04-01T09:35:56.487Z,83.60
2024-04-01T09:41:02.333Z,82.70
2024-04-01T09:46:07.910Z,82.10
2024-04-01T09:51:15.972Z,78.80
2024-04-01T10:02:43.695Z,77.30
2024-04-01T10:08:20.122Z,76.20
2024-04-01T10:13:59.423Z,71.70
2024-04-01T10:19:27.958Z,71.20
2024-04-01T10:24:56.926Z,71.30
2024-04-01T10:36:21.057Z,70.60
2024-04-01T10:41:42.977Z,70.60
2024-04-01T10:47:12.985Z,69.50
2024-04-01T10:52:53.927Z,68.50
2024-04-01T10:58:09.918Z,70.60
2024-04-01T11:03:53.034Z,67.10
2024-04-01T11:09:20.975Z,68.30
2024-04-01T11:14:27.161Z,67.80
2024-04-01T11:20:01.753Z,68.50
2024-04-01T11:25:13.653Z,69.20
2024-04-01T11:30:26.739Z,66.80
2024-04-01T11:35:46.617Z,65.50
2024-04-01T11:40:53.259Z,65.20
2024-04-01T11:46:01.331Z,64.10
2024-04-01T11:51:07.971Z,63.30
2024-04-01T11:56:13.438Z,63.10
2024-04-01T12:01:18.888Z,61.80
2024-04-01T12:06:26.490Z,63.50
2024-04-01T12:11:33.809Z,61.60
2024-04-01T12:16:39.454Z,61.50
2024-04-01T12:21:49.280Z,60.90
2024-04-01T12:26:55.354Z,59.90
2024-04-01T12:32:01.216Z,61.60
2024-04-01T12:37:08.610Z,61.20
2024-04-01T12:42:14.440Z,60.90
2024-04-01T12:47:20.478Z,60.40
2024-04-01T12:52:28.909Z,59.50
2024-04-01T12:57:49.073Z,58.70
2024-04-01T13:03:26.314Z,57.90
2024-04-01T13:08:37.562Z,57.80
2024-04-01T13:13:46.993Z,57.90
2024-04-01T13:18:55.465Z,57.80
2024-04-01T13:24:03.845Z,58.10
2024-04-01T13:29:14.146Z,57.90
2024-04-01T13:34:28.004Z,57.40
2024-04-01T13:39:40.023Z,57.50
2024-04-01T13:44:50.081Z,57.00
2024-04-01T13:50:07.062Z,56.30
2024-04-01T13:55:16.255Z,56.60
2024-04-01T14:00:25.254Z,55.70
2024-04-01T14:05:51.529Z,55.20
2024-04-01T14:11:01.458Z,56.10
2024-04-01T14:16:10.149Z,61.10
2024-04-01T14:21:17.539Z,62.20
2024-04-01T14:26:23.106Z,63.20
2024-04-01T14:31:28.830Z,64.00
2024-04-01T14:36:36.788Z,65.00
2024-04-01T14:41:43.719Z,65.20
2024-04-01T14:46:49.170Z,65.40
2024-04-01T14:51:55.410Z,65.00
2024-04-01T14:57:01.293Z,65.60
2024-04-01T15:02:07.326Z,65.40
2024-04-01T15:07:14.865Z,65.20
2024-04-01T15:12:21.155Z,66.20
2024-04-01T15:17:27.145Z,66.80
2024-04-01T15:22:33.129Z,66.80
2024-04-01T15:27:39.074Z,67.50
2024-04-01T15:32:44.896Z,67.80
2024-04-01T15:37:50.420Z,67.60
2024-04-01T15:42:57.422Z,66.10
2024-04-01T15:48:02.809Z,67.20
2024-04-01T15:53:08.893Z,67.80
2024-04-01T15:58:15.694Z,68.60
2024-04-01T16:03:21.977Z,69.70
2024-04-01T16:08:28.470Z,70.70
2024-04-01T16:13:38.326Z,72.40
2024-04-01T16:18:46.864Z,71.90
2024-04-01T16:23:55.890Z,72.60
2024-04-01T16:29:04.443Z,73.10
2024-04-01T16:34:10.048Z,73.80
2024-04-01T16:39:16.286Z,75.50
2024-04-01T16:44:21.729Z,76.80
2024-04-01T16:49:27.048Z,77.30
2024-04-01T16:54:32.855Z,76.90
2024-04-01T16:59:40.063Z,77.10
2024-04-01T17:04:46.041Z,77.50
2024-04-01T17:09:51.656Z,76.60
2024-04-01T17:14:57.113Z,76.00
2024-04-01T17:20:05.650Z,73.20
2024-04-01T17:25:13.257Z,71.60
2024-04-01T17:30:19.223Z,68.70
2024-04-01T17:35:24.838Z,65.40
2024-04-01T17:40:30.477Z,64.70
2024-04-01T17:45:36.165Z,64.70
2024-04-01T17:50:41.547Z,63.20
2024-04-01T17:55:47.345Z,63.00
2024-04-01T18:00:53.219Z,64.00
2024-04-01T18:06:00.865Z,62.30
2024-04-01T18:11:07.535Z,60.80
2024-04-01T18:16:13.232Z,61.00
2024-04-01T18:21:20.181Z,59.90
2024-04-01T18:26:27.210Z,59.60
2024-04-01T18:31:33.025Z,59.70
2024-04-01T18:36:38.543Z,58.90
2024-04-01T18:41:44.871Z,58.50
2024-04-01T18:46:50.565Z,58.10
2024-04-01T18:51:59.058Z,57.90
2024-04-01T18:57:07.343Z,57.90
2024-04-01T19:02:12.653Z,58.30
2024-04-01T19:07:18.083Z,58.60
2024-04-01T19:12:23.387Z,58.70
2024-04-01T19:17:28.761Z,59.40
2024-04-01T19:22:34.284Z,59.20
2024-04-01T19:27:42.180Z,58.90
2024-04-01T19:32:47.568Z,58.90
2024-04-01T19:37:53.468Z,59.40
2024-04-01T19:43:00.233Z,59.10
2024-04-01T19:48:06.678Z,59.30
2024-04-01T19:53:14.706Z,59.90
2024-04-01T19:58:21.738Z,60.00
2024-04-01T20:03:27.109Z,60.70
2024-04-01T20:08:32.777Z,60.70
2024-04-01T20:13:38.311Z,60.50
2024-04-01T20:18:44.348Z,60.80
2024-04-01T20:23:49.759Z,61.50
2024-04-01T20:28:55.103Z,61.70
2024-04-01T20:34:01.521Z,62.80
2024-04-01T20:39:07.401Z,63.50
2024-04-01T20:44:14.298Z,65.90
2024-04-01T20:49:20.843Z,66.70
2024-04-01T20:54:29.546Z,68.00
2024-04-01T20:59:35.543Z,69.40
2024-04-01T21:04:40.883Z,71.20
2024-04-01T21:09:46.310Z,72.80
2024-04-01T21:14:51.755Z,74.50
2024-04-01T21:19:57.286Z,75.70
2024-04-01T21:25:02.643Z,77.80
2024-04-01T21:30:09.596Z,79.40
2024-04-01T21:35:16.623Z,80.80
2024-04-01T21:40:24.495Z,82.30
2024-04-01T21:45:30.004Z,84.60
2024-04-01T21:50:35.572Z,85.90
2024-04-01T21:55:41.302Z,87.80
2024-04-01T22:00:46.715Z,89.30
2024-04-01T22:05:52.277Z,90.40
2024-04-01T22:10:58.115Z,91.30
2024-04-01T22:16:03.447Z,92.00
2024-04-01T22:21:09.236Z,92.10
2024-04-01T22:26:14.516Z,92.20
2024-04-01T22:31:19.953Z,92.20
2024-04-01T22:36:25.414Z,92.70
2024-04-01T22:41:30.769Z,92.40
2024-04-01T22:46:36.126Z,92.10
2024-04-01T22:51:41.515Z,92.00
2024-04-01T22:56:47.067Z,91.70
2024-04-01T23:01:53.005Z,91.90
2024-04-01T23:06:58.474Z,91.70
2024-04-01T23:12:04.156Z,92.40
2024-04-01T23:17:09.739Z,94.60
2024-04-01T23:22:15.275Z,97.20
2024-04-01T23:27:20.796Z,99.90
2024-04-01T23:32:28.336Z,99.90
2024-04-01T23:37:34.947Z,99.90
2024-04-01T23:42:40.390Z,99.90
2024-04-01T23:47:47.199Z,99.90
2024-04-01T23:52:52.523Z,99.90
2024-04-01T23:57:57.827Z,99.90
