createdAt,value
2019-03-26T00:01:20.333Z,3.30
2019-03-26T00:03:49.857Z,3.30
2019-03-26T00:06:19.235Z,3.40
2019-03-26T00:08:49.607Z,3.30
2019-03-26T00:11:19.015Z,3.30
2019-03-26T00:13:48.417Z,3.30
2019-03-26T00:16:17.770Z,3.30
2019-03-26T00:18:47.169Z,3.20
2019-03-26T00:21:16.593Z,3.10
2019-03-26T00:23:46.042Z,3.10
2019-03-26T00:26:15.497Z,3.00
2019-03-26T00:28:45.669Z,3.00
2019-03-26T00:31:15.217Z,3.00
2019-03-26T00:33:44.626Z,2.90
2019-03-26T00:36:14.041Z,2.80
2019-03-26T00:38:43.642Z,2.80
2019-03-26T00:41:13.077Z,2.70
2019-03-26T00:43:42.479Z,2.70
2019-03-26T00:46:11.906Z,2.60
2019-03-26T00:48:41.285Z,2.60
2019-03-26T00:51:10.736Z,2.60
2019-03-26T00:53:40.055Z,2.50
2019-03-26T00:56:09.445Z,2.50
2019-03-26T00:58:38.857Z,2.50
2019-03-26T01:01:08.274Z,2.40
2019-03-26T01:03:37.735Z,2.30
2019-03-26T01:06:07.311Z,2.30
2019-03-26T01:08:36.863Z,2.30
2019-03-26T01:11:06.670Z,2.20
2019-03-26T01:13:36.170Z,2.20
2019-03-26T01:16:05.588Z,2.20
2019-03-26T01:18:34.997Z,2.20
2019-03-26T01:21:04.421Z,2.20
2019-03-26T01:23:33.801Z,2.10
2019-03-26T01:26:03.221Z,2.10
2019-03-26T01:28:32.602Z,2.10
2019-03-26T01:31:01.969Z,2.10
2019-03-26T01:33:31.388Z,2.10
2019-03-26T01:36:00.838Z,2.10
2019-03-26T01:38:30.184Z,2.10
2019-03-26T01:40:59.630Z,2.00
2019-03-26T01:43:28.977Z,2.00
2019-03-26T01:45:58.402Z,2.00
2019-03-26T01:48:27.807Z,2.00
2019-03-26T01:50:57.176Z,2.00
2019-03-26T01:53:26.655Z,2.00
2019-03-26T01:55:56.019Z,2.00
2019-03-26T01:58:25.548Z,1.90
2019-03-26T02:00:54.914Z,1.90
2019-03-26T02:03:24.402Z,1.80
2019-03-26T02:05:53.772Z,1.80
2019-03-26T02:08:23.192Z,1.80
2019-03-26T02:10:52.510Z,1.70
2019-03-26T02:13:22.314Z,1.70
2019-03-26T02:15:51.666Z,1.60
2019-03-26T02:18:21.032Z,1.60
2019-03-26T02:20:50.492Z,1.60
2019-03-26T02:23:19.982Z,1.50
2019-03-26T02:25:49.351Z,1.50
2019-03-26T02:28:18.698Z,1.50
2019-03-26T02:30:48.072Z,1.40
2019-03-26T02:33:17.573Z,1.40
2019-03-26T02:35:47.020Z,1.40
2019-03-26T02:38:16.478Z,1.40
2019-03-26T02:40:45.916Z,1.40
2019-03-26T02:43:15.282Z,1.40
2019-03-26T02:45:44.820Z,1.40
2019-03-26T02:48:14.193Z,1.40
2019-03-26T02:50:43.596Z,1.30
2019-03-26T02:53:13.017Z,1.30
2019-03-26T02:55:42.465Z,1.30
2019-03-26T02:58:11.827Z,1.20
2019-03-26T03:00:41.317Z,1.30
2019-03-26T03:03:10.759Z,1.30
2019-03-26T03:05:40.191Z,1.30
2019-03-26T03:08:09.550Z,1.20
2019-03-26T03:10:38.987Z,1.30
2019-03-26T03:13:09.046Z,1.30
2019-03-26T03:15:38.417Z,1.30
2019-03-26T03:18:07.899Z,1.20
2019-03-26T03:20:37.327Z,1.20
2019-03-26T03:23:06.864Z,1.20
2019-03-26T03:25:36.296Z,1.20
2019-03-26T03:28:05.674Z,1.20
2019-03-26T03:30:35.182Z,1.30
2019-03-26T03:33:04.601Z,1.30
2019-03-26T03:35:50.775Z,1.30
2019-03-26T03:38:05.304Z,1.30
2019-03-26T03:40:34.701Z,1.40
2019-03-26T03:43:04.168Z,1.40
2019-03-26T03:45:34.665Z,1.40
2019-03-26T03:48:04.678Z,1.40
2019-03-26T03:50:34.672Z,1.40
2019-03-26T03:53:05.368Z,1.50
2019-03-26T03:55:34.987Z,1.50
2019-03-26T03:58:05.023Z,1.60
2019-03-26T04:00:41.048Z,1.60
2019-03-26T04:03:10.988Z,1.60
2019-03-26T04:05:40.460Z,1.60
2019-03-26T04:08:09.952Z,1.60
2019-03-26T04:10:40.440Z,1.70
2019-03-26T04:13:09.856Z,1.80
2019-03-26T04:15:39.398Z,1.80
2019-03-26T04:18:11.833Z,1.80
2019-03-26T04:20:41.164Z,1.80
2019-03-26T04:23:10.698Z,1.80
2019-03-26T04:25:40.191Z,1.80
2019-03-26T04:28:09.892Z,1.90
2019-03-26T04:30:39.353Z,1.90
2019-03-26T04:33:08.740Z,1.90
2019-03-26T04:35:38.190Z,2.00
2019-03-26T04:38:07.902Z,2.10
2019-03-26T04:40:37.293Z,2.10
2019-03-26T04:43:06.811Z,2.10
2019-03-26T04:45:36.379Z,2.10
2019-03-26T04:48:05.843Z,2.20
2019-03-26T04:50:35.183Z,2.20
2019-03-26T04:53:04.684Z,2.20
2019-03-26T04:55:34.125Z,2.20
2019-03-26T04:58:03.866Z,2.20
2019-03-26T05:00:33.329Z,2.30
2019-03-26T05:03:03.009Z,2.30
2019-03-26T05:05:32.587Z,2.40
2019-03-26T05:08:01.993Z,2.50
2019-03-26T05:10:31.685Z,2.60
2019-03-26T05:13:01.137Z,2.60
2019-03-26T05:15:30.511Z,2.50
2019-03-26T05:18:00.117Z,2.50
2019-03-26T05:20:29.534Z,2.50
2019-03-26T05:22:58.952Z,2.50
2019-03-26T05:25:28.345Z,2.50
2019-03-26T05:27:57.698Z,2.40
2019-03-26T05:30:27.073Z,2.40
2019-03-26T05:32:56.465Z,2.40
2019-03-26T05:35:25.817Z,2.40
2019-03-26T05:37:55.279Z,2.40
2019-03-26T05:40:24.854Z,2.40
2019-03-26T05:42:54.187Z,2.40
2019-03-26T05:45:23.623Z,2.40
2019-03-26T05:47:52.972Z,2.40
2019-03-26T05:50:22.435Z,2.40
2019-03-26T05:52:51.915Z,2.40
2019-03-26T05:55:21.325Z,2.40
2019-03-26T05:57:50.745Z,2.40
2019-03-26T06:00:22.823Z,2.50
2019-03-26T06:02:52.267Z,2.50
2019-03-26T06:05:21.788Z,2.50
2019-03-26T06:07:51.265Z,2.60
2019-03-26T06:10:23.889Z,2.60
2019-03-26T06:12:53.281Z,2.70
2019-03-26T06:15:23.412Z,2.70
2019-03-26T06:17:52.831Z,2.80
2019-03-26T06:20:22.200Z,2.90
2019-03-26T06:23:00.865Z,2.90
2019-03-26T06:25:30.272Z,3.00
2019-03-26T06:27:59.674Z,3.10
2019-03-26T06:30:29.150Z,3.10
2019-03-26T06:33:12.634Z,3.20
2019-03-26T06:35:42.920Z,3.30
2019-03-26T06:38:12.445Z,3.30
2019-03-26T06:40:42.035Z,3.40
2019-03-26T06:43:11.447Z,3.60
2019-03-26T06:45:40.981Z,3.60
2019-03-26T06:48:10.380Z,3.70
2019-03-26T06:50:39.846Z,3.70
2019-03-26T06:53:09.370Z,3.70
2019-03-26T06:55:38.811Z,3.80
2019-03-26T06:58:08.196Z,3.90
2019-03-26T07:00:37.678Z,3.90
2019-03-26T07:03:07.622Z,3.90
2019-03-26T07:05:37.167Z,3.90
2019-03-26T07:08:06.766Z,3.90
2019-03-26T07:10:36.087Z,4.00
2019-03-26T07:13:05.504Z,4.10
2019-03-26T07:15:35.250Z,4.20
2019-03-26T07:18:04.759Z,4.20
2019-03-26T07:20:34.076Z,4.20
2019-03-26T07:23:03.482Z,4.20
2019-03-26T07:25:32.960Z,4.20
2019-03-26T07:28:02.360Z,4.20
2019-03-26T07:30:42.845Z,4.20
2019-03-26T07:33:12.272Z,4.20
2019-03-26T07:35:42.164Z,4.30
2019-03-26T07:38:11.691Z,4.40
2019-03-26T07:40:41.382Z,4.70
2019-03-26T07:43:10.829Z,4.80
2019-03-26T07:45:40.539Z,4.90
2019-03-26T07:48:11.798Z,5.00
2019-03-26T07:50:41.260Z,5.20
2019-03-26T07:53:11.111Z,5.40
2019-03-26T07:55:43.635Z,5.50
2019-03-26T07:58:11.633Z,5.40
2019-03-26T08:00:41.281Z,5.30
2019-03-26T08:03:10.690Z,5.40
2019-03-26T08:05:40.122Z,5.50
2019-03-26T08:08:09.618Z,5.60
2019-03-26T08:10:39.115Z,5.70
2019-03-26T08:13:08.658Z,5.60
2019-03-26T08:15:38.052Z,5.80
2019-03-26T08:18:07.642Z,6.10
2019-03-26T08:20:37.055Z,6.20
2019-03-26T08:23:06.721Z,6.30
2019-03-26T08:25:36.219Z,6.50
2019-03-26T08:28:05.807Z,6.30
2019-03-26T08:30:35.402Z,6.50
2019-03-26T08:33:07.659Z,6.40
2019-03-26T08:35:37.105Z,6.60
2019-03-26T08:38:12.375Z,6.80
2019-03-26T08:40:37.645Z,6.60
2019-03-26T08:43:07.129Z,6.70
2019-03-26T08:45:36.526Z,6.50
2019-03-26T08:48:06.419Z,6.40
2019-03-26T08:50:35.808Z,6.30
2019-03-26T08:53:05.323Z,6.10
2019-03-26T08:55:34.770Z,5.80
2019-03-26T08:58:04.233Z,5.70
2019-03-26T09:00:33.713Z,5.70
2019-03-26T09:03:03.365Z,5.90
2019-03-26T09:05:32.813Z,6.20
2019-03-26T09:08:02.584Z,6.50
2019-03-26T09:10:32.683Z,6.30
2019-03-26T09:13:02.137Z,6.30
2019-03-26T09:15:33.325Z,6.30
2019-03-26T09:18:03.380Z,6.30
2019-03-26T09:20:32.878Z,6.50
2019-03-26T09:23:05.526Z,6.10
2019-03-26T09:25:40.531Z,6.30
2019-03-26T09:28:09.866Z,6.40
2019-03-26T09:30:46.012Z,6.30
2019-03-26T09:33:15.390Z,6.50
2019-03-26T09:35:44.800Z,6.60
2019-03-26T09:38:14.268Z,6.80
2019-03-26T09:40:43.787Z,6.90
2019-03-26T09:43:13.138Z,6.80
2019-03-26T09:45:42.774Z,7.00
2019-03-26T09:48:12.232Z,7.00
2019-03-26T09:50:41.751Z,7.00
2019-03-26T09:53:11.292Z,6.90
2019-03-26T09:55:40.640Z,7.10
2019-03-26T09:58:11.117Z,7.10
2019-03-26T10:00:40.824Z,7.20
2019-03-26T10:03:10.274Z,7.00
2019-03-26T10:05:39.789Z,6.80
2019-03-26T10:08:09.160Z,7.00
2019-03-26T10:10:38.596Z,7.20
2019-03-26T10:13:08.000Z,7.00
2019-03-26T10:15:37.470Z,7.20
2019-03-26T10:18:06.883Z,7.90
2019-03-26T10:20:36.271Z,8.20
2019-03-26T10:23:05.715Z,8.20
2019-03-26T10:25:35.146Z,7.90
2019-03-26T10:28:04.758Z,7.50
2019-03-26T10:30:38.523Z,7.40
2019-03-26T10:33:08.234Z,7.40
2019-03-26T10:35:37.782Z,7.40
2019-03-26T10:38:07.285Z,7.40
2019-03-26T10:40:37.829Z,7.20
2019-03-26T10:43:07.356Z,7.20
2019-03-26T10:45:36.894Z,7.20
2019-03-26T10:48:06.428Z,7.00
2019-03-26T10:50:36.116Z,6.90
2019-03-26T10:53:05.718Z,6.50
2019-03-26T10:55:35.075Z,6.50
2019-03-26T10:58:04.671Z,6.80
2019-03-26T11:00:34.196Z,7.00
2019-03-26T11:03:03.717Z,7.20
2019-03-26T11:05:33.247Z,7.30
2019-03-26T11:08:02.671Z,7.40
2019-03-26T11:10:32.049Z,7.40
2019-03-26T11:13:01.529Z,7.50
2019-03-26T11:15:31.043Z,7.80
2019-03-26T11:18:00.513Z,7.80
2019-03-26T11:20:29.923Z,7.70
2019-03-26T11:22:59.395Z,7.70
2019-03-26T11:25:28.906Z,7.60
2019-03-26T11:27:58.288Z,7.60
2019-03-26T11:30:27.859Z,7.70
2019-03-26T11:32:57.193Z,7.60
2019-03-26T11:35:26.649Z,7.50
2019-03-26T11:37:56.034Z,7.50
2019-03-26T11:40:25.446Z,7.90
2019-03-26T11:42:54.956Z,8.20
2019-03-26T11:45:24.448Z,7.80
2019-03-26T11:47:54.711Z,7.70
2019-03-26T11:50:24.277Z,7.80
2019-03-26T11:52:53.808Z,7.70
2019-03-26T11:55:23.196Z,7.60
2019-03-26T11:57:52.657Z,7.60
2019-03-26T12:00:27.701Z,7.70
2019-03-26T12:02:57.092Z,7.70
2019-03-26T12:05:26.535Z,7.50
2019-03-26T12:07:55.950Z,7.40
2019-03-26T12:10:25.557Z,7.30
2019-03-26T12:12:55.073Z,7.30
2019-03-26T12:15:24.533Z,7.00
2019-03-26T12:17:53.944Z,6.80
2019-03-26T12:20:23.485Z,6.60
2019-03-26T12:22:53.020Z,6.20
2019-03-26T12:25:22.466Z,6.10
2019-03-26T12:27:53.405Z,5.90
2019-03-26T12:30:36.223Z,5.60
2019-03-26T12:33:06.498Z,5.40
2019-03-26T12:35:35.991Z,5.50
2019-03-26T12:38:21.582Z,5.60
2019-03-26T12:40:51.440Z,5.40
2019-03-26T12:43:20.983Z,5.50
2019-03-26T12:45:50.711Z,5.60
2019-03-26T12:48:20.138Z,6.00
2019-03-26T12:50:49.694Z,6.20
2019-03-26T12:53:19.135Z,6.10
2019-03-26T12:55:48.574Z,6.20
2019-03-26T12:58:30.702Z,6.10
2019-03-26T13:00:49.263Z,6.20
2019-03-26T13:03:19.931Z,6.00
2019-03-26T13:05:49.521Z,5.90
2019-03-26T13:08:19.029Z,5.80
2019-03-26T13:10:53.760Z,6.00
2019-03-26T13:13:19.716Z,6.00
2019-03-26T13:15:49.177Z,5.90
2019-03-26T13:18:18.736Z,5.90
2019-03-26T13:20:48.252Z,5.90
2019-03-26T13:23:17.645Z,6.00
2019-03-26T13:25:47.079Z,6.00
2019-03-26T13:28:16.633Z,6.10
2019-03-26T13:30:46.035Z,6.00
2019-03-26T13:33:15.481Z,6.10
2019-03-26T13:35:44.989Z,6.20
2019-03-26T13:38:14.330Z,6.40
2019-03-26T13:40:43.691Z,6.50
2019-03-26T13:43:13.082Z,6.60
2019-03-26T13:45:42.428Z,6.60
2019-03-26T13:48:11.872Z,6.80
2019-03-26T13:50:42.769Z,7.00
2019-03-26T13:53:12.495Z,7.30
2019-03-26T13:55:47.036Z,7.50
2019-03-26T13:58:48.026Z,7.40
2019-03-26T14:01:17.690Z,7.40
2019-03-26T14:03:47.426Z,7.10
2019-03-26T14:06:18.026Z,7.00
2019-03-26T14:08:47.781Z,6.80
2019-03-26T14:11:17.990Z,6.60
2019-03-26T14:13:48.986Z,6.40
2019-03-26T14:16:19.769Z,6.20
2019-03-26T14:18:49.438Z,6.20
2019-03-26T14:21:19.694Z,6.00
2019-03-26T14:23:55.076Z,5.50
2019-03-26T14:26:24.748Z,5.00
2019-03-26T14:28:54.430Z,4.60
2019-03-26T14:31:24.162Z,4.60
2019-03-26T14:33:55.125Z,4.80
2019-03-26T14:36:26.152Z,4.90
2019-03-26T14:38:55.819Z,5.10
2019-03-26T14:41:25.364Z,5.20
2019-03-26T14:43:54.848Z,5.50
2019-03-26T14:46:25.268Z,5.60
2019-03-26T14:48:55.071Z,5.80
2019-03-26T14:51:24.458Z,6.00
2019-03-26T14:53:54.012Z,6.10
2019-03-26T14:56:23.464Z,6.10
2019-03-26T14:58:53.018Z,6.10
2019-03-26T15:01:23.646Z,6.20
2019-03-26T15:03:53.236Z,6.30
2019-03-26T15:06:22.876Z,6.30
2019-03-26T15:08:52.214Z,6.60
2019-03-26T15:11:21.618Z,6.80
2019-03-26T15:13:51.063Z,7.10
2019-03-26T15:16:20.437Z,7.00
2019-03-26T15:18:49.803Z,7.00
2019-03-26T15:21:19.329Z,6.90
2019-03-26T15:23:49.034Z,6.90
2019-03-26T15:26:22.070Z,7.10
2019-03-26T15:28:51.396Z,7.00
2019-03-26T15:31:20.806Z,7.20
2019-03-26T15:33:50.238Z,7.30
2019-03-26T15:36:21.186Z,7.30
2019-03-26T15:38:50.686Z,7.40
2019-03-26T15:41:21.892Z,7.60
2019-03-26T15:43:51.345Z,7.70
2019-03-26T15:46:23.698Z,7.50
2019-03-26T15:48:53.062Z,7.60
2019-03-26T15:51:22.474Z,7.60
2019-03-26T15:53:51.938Z,7.50
2019-03-26T15:56:21.366Z,7.50
2019-03-26T15:58:50.792Z,7.50
2019-03-26T16:01:20.212Z,7.50
2019-03-26T16:03:49.758Z,7.40
2019-03-26T16:06:19.263Z,7.40
2019-03-26T16:08:48.659Z,7.50
2019-03-26T16:11:18.259Z,7.70
2019-03-26T16:13:47.632Z,7.70
2019-03-26T16:16:17.036Z,7.90
2019-03-26T16:18:46.553Z,7.90
2019-03-26T16:21:16.003Z,8.00
2019-03-26T16:23:45.593Z,7.80
2019-03-26T16:26:15.043Z,7.90
2019-03-26T16:28:44.586Z,7.80
2019-03-26T16:31:14.043Z,7.80
2019-03-26T16:33:43.642Z,7.80
2019-03-26T16:36:13.173Z,7.80
2019-03-26T16:38:42.622Z,7.60
2019-03-26T16:41:12.469Z,7.50
2019-03-26T16:43:41.836Z,7.40
2019-03-26T16:46:11.377Z,7.30
2019-03-26T16:48:40.773Z,7.30
2019-03-26T16:51:10.235Z,7.10
2019-03-26T16:53:39.707Z,7.20
2019-03-26T16:56:09.405Z,7.10
2019-03-26T16:58:39.301Z,7.10
2019-03-26T17:01:08.964Z,7.20
2019-03-26T17:03:38.463Z,7.10
2019-03-26T17:06:07.909Z,7.10
2019-03-26T17:08:37.324Z,7.10
2019-03-26T17:11:06.716Z,7.10
2019-03-26T17:13:36.289Z,7.00
2019-03-26T17:16:06.006Z,7.20
2019-03-26T17:18:35.554Z,7.10
2019-03-26T17:21:05.117Z,7.00
2019-03-26T17:23:34.529Z,6.90
2019-03-26T17:26:04.133Z,6.90
2019-03-26T17:28:33.657Z,6.90
2019-03-26T17:31:03.018Z,6.90
2019-03-26T17:33:32.494Z,6.90
2019-03-26T17:36:02.079Z,6.80
2019-03-26T17:38:31.466Z,6.80
2019-03-26T17:41:00.970Z,6.80
2019-03-26T17:43:30.358Z,6.70
2019-03-26T17:45:59.817Z,6.60
2019-03-26T17:48:29.434Z,6.60
2019-03-26T17:50:58.837Z,6.40
2019-03-26T17:53:28.332Z,6.40
2019-03-26T17:55:58.797Z,6.40
2019-03-26T17:58:28.197Z,6.40
2019-03-26T18:00:58.083Z,6.40
2019-03-26T18:03:27.599Z,6.30
2019-03-26T18:05:57.082Z,6.30
2019-03-26T18:08:26.477Z,6.30
2019-03-26T18:10:56.026Z,6.40
2019-03-26T18:13:25.584Z,6.20
2019-03-26T18:15:55.067Z,6.20
2019-03-26T18:18:24.792Z,6.20
2019-03-26T18:20:54.244Z,6.20
2019-03-26T18:23:23.719Z,6.20
2019-03-26T18:25:53.289Z,6.20
2019-03-26T18:28:22.913Z,6.20
2019-03-26T18:30:52.447Z,6.20
2019-03-26T18:33:21.944Z,6.10
2019-03-26T18:35:51.631Z,6.20
2019-03-26T18:38:23.071Z,6.20
2019-03-26T18:40:52.621Z,6.10
2019-03-26T18:43:22.045Z,6.10
2019-03-26T18:45:51.425Z,6.10
2019-03-26T18:48:21.065Z,6.00
2019-03-26T18:50:50.534Z,6.00
2019-03-26T18:53:19.937Z,5.90
2019-03-26T18:55:49.297Z,5.90
2019-03-26T18:58:18.675Z,5.90
2019-03-26T19:00:48.051Z,5.90
2019-03-26T19:03:17.489Z,5.90
2019-03-26T19:05:46.978Z,5.80
2019-03-26T19:08:16.369Z,5.90
2019-03-26T19:10:45.918Z,5.90
2019-03-26T19:13:19.750Z,5.80
2019-03-26T19:15:46.519Z,5.80
2019-03-26T19:18:15.877Z,5.80
2019-03-26T19:20:45.267Z,5.80
2019-03-26T19:23:14.714Z,5.90
2019-03-26T19:25:44.121Z,5.80
2019-03-26T19:28:13.482Z,5.80
2019-03-26T19:30:42.989Z,5.80
2019-03-26T19:33:12.558Z,5.80
2019-03-26T19:35:50.280Z,5.70
2019-03-26T19:38:15.309Z,5.80
2019-03-26T19:40:44.698Z,5.70
2019-03-26T19:43:14.171Z,5.70
2019-03-26T19:45:43.546Z,5.70
2019-03-26T19:48:13.057Z,5.80
2019-03-26T19:50:42.447Z,5.90
2019-03-26T19:53:11.864Z,5.90
2019-03-26T19:55:41.322Z,5.90
2019-03-26T19:58:10.720Z,5.80
2019-03-26T20:00:40.492Z,5.80
2019-03-26T20:03:09.885Z,5.80
2019-03-26T20:05:39.466Z,5.80
2019-03-26T20:08:08.990Z,5.80
2019-03-26T20:10:38.542Z,5.90
2019-03-26T20:13:08.078Z,5.80
2019-03-26T20:15:37.594Z,5.90
2019-03-26T20:18:07.066Z,5.80
2019-03-26T20:20:36.488Z,5.80
2019-03-26T20:23:05.973Z,5.80
2019-03-26T20:25:35.504Z,5.70
2019-03-26T20:28:04.987Z,5.60
2019-03-26T20:30:34.383Z,5.60
2019-03-26T20:33:03.972Z,5.70
2019-03-26T20:35:33.621Z,5.60
2019-03-26T20:38:03.082Z,5.50
2019-03-26T20:40:32.578Z,5.60
2019-03-26T20:43:02.005Z,5.50
2019-03-26T20:45:31.446Z,5.60
2019-03-26T20:48:00.910Z,5.50
2019-03-26T20:50:30.468Z,5.50
2019-03-26T20:53:00.189Z,5.40
2019-03-26T20:55:34.216Z,5.30
2019-03-26T20:58:04.006Z,5.30
2019-03-26T21:00:38.638Z,5.30
2019-03-26T21:03:08.274Z,5.20
2019-03-26T21:05:37.894Z,5.10
2019-03-26T21:08:07.402Z,4.90
2019-03-26T21:10:37.072Z,4.90
2019-03-26T21:13:06.698Z,4.90
2019-03-26T21:15:36.188Z,4.80
2019-03-26T21:18:05.644Z,4.80
2019-03-26T21:20:35.112Z,4.80
2019-03-26T21:23:04.670Z,4.70
2019-03-26T21:25:34.059Z,4.70
2019-03-26T21:28:03.530Z,4.70
2019-03-26T21:30:33.003Z,4.70
2019-03-26T21:33:02.431Z,4.60
2019-03-26T21:35:32.000Z,4.70
2019-03-26T21:38:01.392Z,4.60
2019-03-26T21:40:30.916Z,4.60
2019-03-26T21:43:00.430Z,4.60
2019-03-26T21:45:54.992Z,4.50
2019-03-26T21:48:24.314Z,4.50
2019-03-26T21:50:53.705Z,4.40
2019-03-26T21:53:23.068Z,4.50
2019-03-26T21:56:05.425Z,4.40
2019-03-26T22:00:52.271Z,4.30
2019-03-26T22:03:21.724Z,4.40
2019-03-26T22:05:51.171Z,4.30
2019-03-26T22:08:20.790Z,4.20
2019-03-26T22:10:50.318Z,4.30
2019-03-26T22:15:48.541Z,4.20
2019-03-26T22:18:19.010Z,4.20
2019-03-26T22:20:48.391Z,4.00
2019-03-26T22:23:17.817Z,4.10
2019-03-26T22:25:47.361Z,4.10
2019-03-26T22:28:19.101Z,3.60
2019-03-26T22:30:48.464Z,4.00
2019-03-26T22:33:17.838Z,4.10
2019-03-26T22:38:15.889Z,3.90
2019-03-26T22:40:45.381Z,3.90
2019-03-26T22:43:14.763Z,3.80
2019-03-26T22:45:44.157Z,3.80
2019-03-26T22:48:13.539Z,3.80
2019-03-26T22:50:42.988Z,3.80
2019-03-26T22:53:12.347Z,3.80
2019-03-26T22:55:41.713Z,3.80
2019-03-26T22:58:11.140Z,3.80
2019-03-26T23:00:41.131Z,3.70
2019-03-26T23:03:10.693Z,3.70
2019-03-26T23:05:40.227Z,3.60
2019-03-26T23:08:09.572Z,3.70
2019-03-26T23:10:38.947Z,3.70
2019-03-26T23:13:08.347Z,3.60
2019-03-26T23:15:37.811Z,3.50
2019-03-26T23:18:07.223Z,3.50
2019-03-26T23:20:36.649Z,3.60
2019-03-26T23:23:06.133Z,3.50
2019-03-26T23:25:35.501Z,3.50
2019-03-26T23:28:04.847Z,3.50
2019-03-26T23:30:34.407Z,3.40
2019-03-26T23:33:03.799Z,3.40
2019-03-26T23:35:33.154Z,3.30
2019-03-26T23:38:02.472Z,3.30
2019-03-26T23:40:31.809Z,3.20
2019-03-26T23:43:01.235Z,3.20
2019-03-26T23:45:30.627Z,3.40
2019-03-26T23:48:00.021Z,3.30
2019-03-26T23:50:29.430Z,3.30
2019-03-26T23:52:58.765Z,3.30
2019-03-26T23:55:28.105Z,3.20
2019-03-26T23:57:59.590Z,3.40
