createdAt,value
2019-02-11T00:00:26.243Z,985.86
2019-02-11T00:01:26.057Z,985.91
2019-02-11T00:02:26.050Z,985.83
2019-02-11T00:03:26.032Z,985.85
2019-02-11T00:04:26.092Z,985.88
2019-02-11T00:05:26.025Z,985.92
2019-02-11T00:06:26.033Z,985.90
2019-02-11T00:07:26.007Z,985.94
2019-02-11T00:08:32.862Z,985.98
2019-02-11T00:09:26.033Z,985.92
2019-02-11T00:10:25.961Z,986.04
2019-02-11T00:11:25.960Z,986.02
2019-02-11T00:12:26.124Z,986.06
2019-02-11T00:13:25.961Z,986.03
2019-02-11T00:14:25.953Z,986.08
2019-02-11T00:15:27.244Z,986.05
2019-02-11T00:16:25.955Z,986.07
2019-02-11T00:17:26.748Z,986.11
2019-02-11T00:18:25.908Z,986.04
2019-02-11T00:19:26.821Z,986.13
2019-02-11T00:20:25.907Z,986.09
2019-02-11T00:21:25.924Z,986.12
2019-02-11T00:22:25.941Z,986.18
2019-02-11T00:23:25.935Z,986.23
2019-02-11T00:24:25.873Z,986.24
2019-02-11T00:25:25.887Z,986.28
2019-02-11T00:26:25.871Z,986.21
2019-02-11T00:27:25.823Z,986.21
2019-02-11T00:28:25.849Z,986.20
2019-02-11T00:29:25.948Z,986.27
2019-02-11T00:30:25.869Z,986.31
2019-02-11T00:31:25.832Z,986.28
2019-02-11T00:32:25.785Z,986.35
2019-02-11T00:33:25.787Z,986.39
2019-02-11T00:34:25.715Z,986.38
2019-02-11T00:35:25.768Z,986.41
2019-02-11T00:36:25.812Z,986.43
2019-02-11T00:37:25.696Z,986.45
2019-02-11T00:38:25.734Z,986.47
2019-02-11T00:39:25.705Z,986.46
2019-02-11T00:40:25.649Z,986.53
2019-02-11T00:41:25.654Z,986.55
2019-02-11T00:42:25.666Z,986.54
2019-02-11T00:43:25.686Z,986.55
2019-02-11T00:44:25.617Z,986.64
2019-02-11T00:45:25.607Z,986.62
2019-02-11T00:46:25.588Z,986.61
2019-02-11T00:47:25.579Z,986.68
2019-02-11T00:48:25.592Z,986.67
2019-02-11T00:49:25.647Z,986.59
2019-02-11T00:50:25.557Z,986.60
2019-02-11T00:51:25.612Z,986.60
2019-02-11T00:52:25.573Z,986.67
2019-02-11T00:53:25.517Z,986.68
2019-02-11T00:54:25.529Z,986.73
2019-02-11T00:55:25.575Z,986.77
2019-02-11T00:56:25.507Z,986.85
2019-02-11T00:57:25.523Z,986.83
2019-02-11T00:58:25.495Z,986.89
2019-02-11T00:59:25.462Z,986.90
2019-02-11T01:00:25.495Z,986.85
2019-02-11T01:01:25.634Z,986.97
2019-02-11T01:02:25.452Z,986.85
2019-02-11T01:03:25.447Z,986.95
2019-02-11T01:04:25.400Z,986.96
2019-02-11T01:05:25.520Z,986.90
2019-02-11T01:06:25.436Z,987.04
2019-02-11T01:07:25.380Z,987.01
2019-02-11T01:08:25.376Z,987.08
2019-02-11T01:09:25.437Z,987.09
2019-02-11T01:10:25.419Z,987.12
2019-02-11T01:11:25.450Z,987.15
2019-02-11T01:12:25.332Z,987.14
2019-02-11T01:13:27.907Z,987.14
2019-02-11T01:14:25.305Z,987.18
2019-02-11T01:15:25.315Z,987.13
2019-02-11T01:16:25.427Z,987.29
2019-02-11T01:17:25.259Z,987.31
2019-02-11T01:18:25.272Z,987.26
2019-02-11T01:19:25.256Z,987.32
2019-02-11T01:20:25.255Z,987.35
2019-02-11T01:21:25.270Z,987.37
2019-02-11T01:22:25.264Z,987.39
2019-02-11T01:23:25.226Z,987.44
2019-02-11T01:24:25.216Z,987.49
2019-02-11T01:25:25.207Z,987.53
2019-02-11T01:26:25.197Z,987.50
2019-02-11T01:27:25.202Z,987.54
2019-02-11T01:28:25.185Z,987.52
2019-02-11T01:29:25.192Z,987.54
2019-02-11T01:30:25.149Z,987.57
2019-02-11T01:31:25.159Z,987.68
2019-02-11T01:32:25.229Z,987.64
2019-02-11T01:33:25.178Z,987.64
2019-02-11T01:34:25.218Z,987.70
2019-02-11T01:35:25.100Z,987.74
2019-02-11T01:36:25.101Z,987.77
2019-02-11T01:37:25.120Z,987.76
2019-02-11T01:38:25.171Z,987.76
2019-02-11T01:39:25.096Z,987.84
2019-02-11T01:40:25.024Z,987.79
2019-02-11T01:41:25.067Z,987.80
2019-02-11T01:42:25.016Z,987.91
2019-02-11T01:43:25.046Z,987.94
2019-02-11T01:44:25.033Z,987.93
2019-02-11T01:45:25.021Z,987.89
2019-02-11T01:46:24.981Z,987.97
2019-02-11T01:47:25.053Z,988.02
2019-02-11T01:48:24.965Z,988.08
2019-02-11T01:49:24.944Z,988.10
2019-02-11T01:50:24.938Z,988.10
2019-02-11T01:51:24.897Z,988.06
2019-02-11T01:52:24.900Z,988.11
2019-02-11T01:53:24.914Z,988.14
2019-02-11T01:54:24.967Z,988.14
2019-02-11T01:55:24.923Z,988.14
2019-02-11T01:56:24.893Z,988.19
2019-02-11T01:57:24.852Z,988.19
2019-02-11T01:58:24.885Z,988.27
2019-02-11T01:59:24.861Z,988.27
2019-02-11T02:00:24.871Z,988.29
2019-02-11T02:01:24.887Z,988.30
2019-02-11T02:02:24.825Z,988.32
2019-02-11T02:03:24.798Z,988.29
2019-02-11T02:04:24.846Z,988.38
2019-02-11T02:05:24.800Z,988.35
2019-02-11T02:06:24.844Z,988.41
2019-02-11T02:07:24.784Z,988.41
2019-02-11T02:08:24.772Z,988.38
2019-02-11T02:09:24.761Z,988.46
2019-02-11T02:10:24.815Z,988.47
2019-02-11T02:11:24.724Z,988.52
2019-02-11T02:12:24.722Z,988.47
2019-02-11T02:13:24.709Z,988.48
2019-02-11T02:14:24.739Z,988.53
2019-02-11T02:15:24.701Z,988.49
2019-02-11T02:16:24.687Z,988.54
2019-02-11T02:17:24.701Z,988.49
2019-02-11T02:18:24.678Z,988.59
2019-02-11T02:19:24.670Z,988.59
2019-02-11T02:20:24.620Z,988.73
2019-02-11T02:21:24.665Z,988.64
2019-02-11T02:22:24.654Z,988.70
2019-02-11T02:23:24.607Z,988.66
2019-02-11T02:24:24.596Z,988.70
2019-02-11T02:25:24.629Z,988.71
2019-02-11T02:26:24.603Z,988.73
2019-02-11T02:27:25.409Z,988.77
2019-02-11T02:28:24.631Z,988.87
2019-02-11T02:29:24.557Z,988.90
2019-02-11T02:30:24.525Z,988.92
2019-02-11T02:31:24.530Z,989.05
2019-02-11T02:32:24.542Z,989.00
2019-02-11T02:33:24.506Z,989.05
2019-02-11T02:34:24.495Z,989.14
2019-02-11T02:35:24.564Z,989.21
2019-02-11T02:36:24.516Z,989.22
2019-02-11T02:37:24.564Z,989.25
2019-02-11T02:38:24.502Z,989.21
2019-02-11T02:39:24.921Z,989.31
2019-02-11T02:40:24.441Z,989.36
2019-02-11T02:41:24.428Z,989.30
2019-02-11T02:42:24.455Z,989.37
2019-02-11T02:43:24.406Z,989.40
2019-02-11T02:44:24.388Z,989.41
2019-02-11T02:45:24.391Z,989.47
2019-02-11T02:46:24.358Z,989.51
2019-02-11T02:47:24.356Z,989.55
2019-02-11T02:48:24.341Z,989.55
2019-02-11T02:49:24.331Z,989.52
2019-02-11T02:50:24.306Z,989.58
2019-02-11T02:51:24.321Z,989.62
2019-02-11T02:52:24.300Z,989.66
2019-02-11T02:53:24.331Z,989.66
2019-02-11T02:54:24.255Z,989.73
2019-02-11T02:55:24.245Z,989.75
2019-02-11T02:56:24.231Z,989.83
2019-02-11T02:57:24.229Z,989.86
2019-02-11T02:58:24.234Z,989.86
2019-02-11T02:59:24.302Z,989.95
2019-02-11T03:00:24.246Z,989.96
2019-02-11T03:01:24.241Z,989.99
2019-02-11T03:02:24.177Z,990.03
2019-02-11T03:03:24.245Z,990.05
2019-02-11T03:04:24.254Z,990.10
2019-02-11T03:05:24.168Z,990.11
2019-02-11T03:06:24.151Z,990.16
2019-02-11T03:07:24.131Z,990.19
2019-02-11T03:08:24.113Z,990.19
2019-02-11T03:09:24.161Z,990.24
2019-02-11T03:10:24.174Z,990.27
2019-02-11T03:11:24.098Z,990.19
2019-02-11T03:12:24.070Z,990.28
2019-02-11T03:13:24.086Z,990.24
2019-02-11T03:14:24.075Z,990.34
2019-02-11T03:15:24.099Z,990.38
2019-02-11T03:16:24.252Z,990.35
2019-02-11T03:17:24.023Z,990.34
2019-02-11T03:18:24.028Z,990.44
2019-02-11T03:19:23.985Z,990.41
2019-02-11T03:20:23.989Z,990.47
2019-02-11T03:21:23.989Z,990.53
2019-02-11T03:22:24.016Z,990.65
2019-02-11T03:23:24.005Z,990.56
2019-02-11T03:24:23.958Z,990.63
2019-02-11T03:25:23.930Z,990.65
2019-02-11T03:26:23.963Z,990.69
2019-02-11T03:27:23.940Z,990.67
2019-02-11T03:28:23.927Z,990.67
2019-02-11T03:29:23.913Z,990.72
2019-02-11T03:30:23.870Z,990.82
2019-02-11T03:31:23.901Z,990.83
2019-02-11T03:32:23.868Z,990.82
2019-02-11T03:33:23.881Z,990.88
2019-02-11T03:34:23.860Z,990.90
2019-02-11T03:35:23.856Z,990.93
2019-02-11T03:36:23.816Z,991.00
2019-02-11T03:37:23.878Z,991.02
2019-02-11T03:38:23.874Z,991.01
2019-02-11T03:39:23.802Z,991.01
2019-02-11T03:40:23.787Z,991.14
2019-02-11T03:41:23.781Z,991.15
2019-02-11T03:42:23.811Z,991.20
2019-02-11T03:43:23.746Z,991.17
2019-02-11T03:44:23.762Z,991.22
2019-02-11T03:45:23.774Z,991.29
2019-02-11T03:46:23.736Z,991.31
2019-02-11T03:47:23.701Z,991.38
2019-02-11T03:48:23.759Z,991.42
2019-02-11T03:49:23.704Z,991.36
2019-02-11T03:50:23.716Z,991.42
2019-02-11T03:51:23.715Z,991.43
2019-02-11T03:52:23.670Z,991.50
2019-02-11T03:53:23.691Z,991.48
2019-02-11T03:54:23.657Z,991.50
2019-02-11T03:55:23.618Z,991.56
2019-02-11T03:56:23.664Z,991.53
2019-02-11T03:57:23.619Z,991.53
2019-02-11T03:58:23.666Z,991.74
2019-02-11T03:59:23.658Z,991.66
2019-02-11T04:00:23.580Z,991.79
2019-02-11T04:01:23.586Z,991.66
2019-02-11T04:02:23.549Z,991.91
2019-02-11T04:03:23.588Z,991.80
2019-02-11T04:04:23.541Z,991.93
2019-02-11T04:05:23.545Z,991.91
2019-02-11T04:06:23.593Z,991.98
2019-02-11T04:07:23.551Z,992.01
2019-02-11T04:08:23.533Z,992.13
2019-02-11T04:09:23.496Z,992.10
2019-02-11T04:10:23.491Z,992.11
2019-02-11T04:11:23.460Z,992.15
2019-02-11T04:12:23.454Z,992.11
2019-02-11T04:13:23.454Z,992.14
2019-02-11T04:14:25.182Z,992.19
2019-02-11T04:15:23.440Z,992.18
2019-02-11T04:16:23.438Z,992.18
2019-02-11T04:17:23.425Z,992.28
2019-02-11T04:18:23.393Z,992.28
2019-02-11T04:19:23.379Z,992.31
2019-02-11T04:20:23.440Z,992.33
2019-02-11T04:21:23.350Z,992.40
2019-02-11T04:22:23.409Z,992.40
2019-02-11T04:23:23.333Z,992.44
2019-02-11T04:24:23.330Z,992.45
2019-02-11T04:25:23.331Z,992.43
2019-02-11T04:26:23.323Z,992.47
2019-02-11T04:27:23.294Z,992.60
2019-02-11T04:28:23.275Z,992.54
2019-02-11T04:29:23.284Z,992.55
2019-02-11T04:30:23.282Z,992.62
2019-02-11T04:31:23.317Z,992.62
2019-02-11T04:32:23.237Z,992.60
2019-02-11T04:33:23.243Z,992.64
2019-02-11T04:34:23.229Z,992.61
2019-02-11T04:35:23.219Z,992.69
2019-02-11T04:36:23.184Z,992.74
2019-02-11T04:37:23.222Z,992.74
2019-02-11T04:38:23.169Z,992.77
2019-02-11T04:39:23.189Z,992.87
2019-02-11T04:40:23.202Z,992.88
2019-02-11T04:41:23.766Z,992.91
2019-02-11T04:42:23.219Z,992.93
2019-02-11T04:43:23.133Z,992.98
2019-02-11T04:44:23.152Z,992.94
2019-02-11T04:45:23.105Z,992.98
2019-02-11T04:46:23.138Z,993.03
2019-02-11T04:47:23.108Z,993.00
2019-02-11T04:48:23.102Z,993.02
2019-02-11T04:49:23.091Z,993.08
2019-02-11T04:50:23.076Z,993.06
2019-02-11T04:51:23.041Z,993.06
2019-02-11T04:52:23.040Z,993.09
2019-02-11T04:53:23.129Z,993.25
2019-02-11T04:54:23.028Z,993.25
2019-02-11T04:55:23.055Z,993.32
2019-02-11T04:56:23.017Z,993.31
2019-02-11T04:57:23.010Z,993.31
2019-02-11T04:58:22.975Z,993.31
2019-02-11T04:59:22.988Z,993.39
2019-02-11T05:00:22.970Z,993.46
2019-02-11T05:01:22.938Z,993.41
2019-02-11T05:02:22.955Z,993.45
2019-02-11T05:03:22.977Z,993.49
2019-02-11T05:04:22.945Z,993.48
2019-02-11T05:05:22.941Z,993.53
2019-02-11T05:06:22.909Z,993.51
2019-02-11T05:07:22.918Z,993.47
2019-02-11T05:08:22.894Z,993.54
2019-02-11T05:09:22.874Z,993.57
2019-02-11T05:10:22.911Z,993.51
2019-02-11T05:11:22.845Z,993.60
2019-02-11T05:12:22.857Z,993.55
2019-02-11T05:13:22.833Z,993.62
2019-02-11T05:14:22.843Z,993.62
2019-02-11T05:15:22.815Z,993.61
2019-02-11T05:16:22.793Z,993.69
2019-02-11T05:17:22.820Z,993.61
2019-02-11T05:18:22.788Z,993.64
2019-02-11T05:19:22.812Z,993.71
2019-02-11T05:20:22.764Z,993.77
2019-02-11T05:21:22.766Z,993.74
2019-02-11T05:22:22.737Z,993.79
2019-02-11T05:23:22.739Z,993.83
2019-02-11T05:24:22.731Z,993.87
2019-02-11T05:25:22.738Z,993.94
2019-02-11T05:26:22.929Z,993.95
2019-02-11T05:27:22.685Z,993.98
2019-02-11T05:28:22.741Z,994.00
2019-02-11T05:29:22.675Z,993.98
2019-02-11T05:30:22.654Z,994.01
2019-02-11T05:31:22.635Z,994.06
2019-02-11T05:32:22.720Z,993.96
2019-02-11T05:33:22.666Z,993.99
2019-02-11T05:34:22.632Z,993.99
2019-02-11T05:35:22.635Z,994.02
2019-02-11T05:36:22.597Z,994.10
2019-02-11T05:37:22.591Z,994.09
2019-02-11T05:38:22.583Z,994.16
2019-02-11T05:39:22.572Z,994.16
2019-02-11T05:40:22.555Z,994.13
2019-02-11T05:41:22.652Z,994.18
2019-02-11T05:42:22.740Z,994.26
2019-02-11T05:43:22.654Z,994.21
2019-02-11T05:44:22.548Z,994.23
2019-02-11T05:45:22.635Z,994.27
2019-02-11T05:46:22.536Z,994.29
2019-02-11T05:47:22.520Z,994.29
2019-02-11T05:48:22.603Z,994.29
2019-02-11T05:49:23.963Z,994.38
2019-02-11T05:50:22.539Z,994.29
2019-02-11T05:51:22.674Z,994.31
2019-02-11T05:52:22.711Z,994.49
2019-02-11T05:53:23.433Z,994.41
2019-02-11T05:54:22.419Z,994.50
2019-02-11T05:55:23.901Z,994.49
2019-02-11T05:56:22.376Z,994.55
2019-02-11T05:57:22.417Z,994.62
2019-02-11T05:58:22.407Z,994.59
2019-02-11T05:59:22.420Z,994.64
2019-02-11T06:00:22.382Z,994.72
2019-02-11T06:01:22.366Z,994.77
2019-02-11T06:02:22.331Z,994.76
2019-02-11T06:03:22.356Z,994.78
2019-02-11T06:04:22.316Z,994.81
2019-02-11T06:05:22.292Z,994.78
2019-02-11T06:06:22.339Z,994.88
2019-02-11T06:07:22.305Z,994.88
2019-02-11T06:08:22.346Z,994.86
2019-02-11T06:09:23.289Z,994.85
2019-02-11T06:10:22.288Z,994.92
2019-02-11T06:11:22.237Z,994.85
2019-02-11T06:12:22.295Z,994.89
2019-02-11T06:13:22.226Z,994.91
2019-02-11T06:14:22.248Z,994.95
2019-02-11T06:15:22.190Z,995.00
2019-02-11T06:16:22.200Z,995.02
2019-02-11T06:17:22.170Z,995.05
2019-02-11T06:18:22.175Z,995.08
2019-02-11T06:19:22.193Z,995.11
2019-02-11T06:20:22.190Z,995.07
2019-02-11T06:21:22.178Z,995.17
2019-02-11T06:22:22.133Z,995.18
2019-02-11T06:23:22.104Z,995.23
2019-02-11T06:24:22.127Z,995.27
2019-02-11T06:25:22.162Z,995.32
2019-02-11T06:26:22.110Z,995.25
2019-02-11T06:27:22.058Z,995.30
2019-02-11T06:28:22.061Z,995.37
2019-02-11T06:29:22.074Z,995.41
2019-02-11T06:30:22.087Z,995.40
2019-02-11T06:31:22.084Z,995.49
2019-02-11T06:32:22.076Z,995.49
2019-02-11T06:33:21.995Z,995.46
2019-02-11T06:34:22.058Z,995.49
2019-02-11T06:35:22.047Z,995.52
2019-02-11T06:36:21.979Z,995.55
2019-02-11T06:37:22.032Z,995.56
2019-02-11T06:38:21.965Z,995.57
2019-02-11T06:39:21.980Z,995.56
2019-02-11T06:40:21.983Z,995.57
2019-02-11T06:41:21.941Z,995.57
2019-02-11T06:42:21.943Z,995.64
2019-02-11T06:43:21.935Z,995.66
2019-02-11T06:44:21.932Z,995.66
2019-02-11T06:45:21.900Z,995.64
2019-02-11T06:46:22.015Z,995.66
2019-02-11T06:47:21.920Z,995.66
2019-02-11T06:48:21.856Z,995.72
2019-02-11T06:49:21.847Z,995.75
2019-02-11T06:50:21.856Z,995.71
2019-02-11T06:51:21.860Z,995.74
2019-02-11T06:52:21.874Z,995.78
2019-02-11T06:53:21.808Z,995.80
2019-02-11T06:54:21.992Z,995.93
2019-02-11T06:55:21.787Z,995.96
2019-02-11T06:56:21.811Z,995.83
2019-02-11T06:57:21.782Z,996.00
2019-02-11T06:58:21.823Z,995.99
2019-02-11T06:59:21.767Z,995.97
2019-02-11T07:00:21.732Z,996.08
2019-02-11T07:01:21.747Z,996.09
2019-02-11T07:02:23.710Z,996.17
2019-02-11T07:03:21.790Z,996.19
2019-02-11T07:04:21.701Z,996.15
2019-02-11T07:05:21.707Z,996.18
2019-02-11T07:06:21.679Z,996.25
2019-02-11T07:07:21.699Z,996.25
2019-02-11T07:08:21.651Z,996.25
2019-02-11T07:09:21.660Z,996.19
2019-02-11T07:10:21.618Z,996.24
2019-02-11T07:11:21.628Z,996.26
2019-02-11T07:12:21.635Z,996.32
2019-02-11T07:13:21.608Z,996.28
2019-02-11T07:14:21.593Z,996.30
2019-02-11T07:15:22.576Z,996.31
2019-02-11T07:16:21.600Z,996.33
2019-02-11T07:17:21.552Z,996.34
2019-02-11T07:18:21.625Z,996.37
2019-02-11T07:19:21.557Z,996.38
2019-02-11T07:20:21.543Z,996.44
2019-02-11T07:21:21.533Z,996.50
2019-02-11T07:22:22.366Z,996.49
2019-02-11T07:23:21.485Z,996.46
2019-02-11T07:24:21.479Z,996.44
2019-02-11T07:25:21.462Z,996.58
2019-02-11T07:26:21.488Z,996.54
2019-02-11T07:27:21.468Z,996.56
2019-02-11T07:28:21.434Z,996.65
2019-02-11T07:29:21.422Z,996.66
2019-02-11T07:30:21.451Z,996.70
2019-02-11T07:31:21.430Z,996.66
2019-02-11T07:32:21.537Z,996.79
2019-02-11T07:33:21.392Z,996.83
2019-02-11T07:34:21.367Z,996.80
2019-02-11T07:35:21.380Z,996.82
2019-02-11T07:36:22.944Z,996.78
2019-02-11T07:37:21.355Z,996.82
2019-02-11T07:38:21.355Z,996.87
2019-02-11T07:39:21.336Z,996.90
2019-02-11T07:40:21.360Z,996.93
2019-02-11T07:41:21.291Z,996.94
2019-02-11T07:42:21.350Z,996.98
2019-02-11T07:43:23.930Z,997.04
2019-02-11T07:44:21.301Z,996.98
2019-02-11T07:45:28.694Z,997.09
2019-02-11T07:46:22.242Z,997.06
2019-02-11T07:47:21.240Z,997.17
2019-02-11T07:48:21.265Z,997.06
2019-02-11T07:49:21.238Z,997.16
2019-02-11T07:50:21.242Z,997.21
2019-02-11T07:51:21.219Z,997.17
2019-02-11T07:52:26.646Z,997.11
2019-02-11T07:53:22.265Z,997.22
2019-02-11T07:54:21.289Z,997.32
2019-02-11T07:55:21.192Z,997.31
2019-02-11T07:56:21.191Z,997.43
2019-02-11T07:57:21.228Z,997.33
2019-02-11T07:58:21.153Z,997.40
2019-02-11T07:59:21.108Z,997.39
2019-02-11T08:00:21.084Z,997.45
2019-02-11T08:01:21.083Z,997.48
2019-02-11T08:02:21.084Z,997.51
2019-02-11T08:03:21.073Z,997.50
2019-02-11T08:04:21.080Z,997.45
2019-02-11T08:05:21.051Z,997.44
2019-02-11T08:06:21.149Z,997.52
2019-02-11T08:07:21.890Z,997.46
2019-02-11T08:08:23.916Z,997.53
2019-02-11T08:09:20.999Z,997.53
2019-02-11T08:10:21.012Z,997.58
2019-02-11T08:11:20.973Z,997.62
2019-02-11T08:12:20.970Z,997.63
2019-02-11T08:13:21.026Z,997.54
2019-02-11T08:14:20.987Z,997.48
2019-02-11T08:15:20.989Z,997.53
2019-02-11T08:16:21.033Z,997.57
2019-02-11T08:17:20.915Z,997.53
2019-02-11T08:18:21.840Z,997.55
2019-02-11T08:19:20.907Z,997.59
2019-02-11T08:20:21.894Z,997.60
2019-02-11T08:21:20.903Z,997.62
2019-02-11T08:22:20.893Z,997.62
2019-02-11T08:23:20.867Z,997.58
2019-02-11T08:24:20.875Z,997.61
2019-02-11T08:25:21.428Z,997.64
2019-02-11T08:26:21.515Z,997.69
2019-02-11T08:27:20.849Z,997.65
2019-02-11T08:28:20.857Z,997.71
2019-02-11T08:29:20.872Z,997.74
2019-02-11T08:30:20.780Z,997.75
2019-02-11T08:31:22.427Z,997.80
2019-02-11T08:32:20.790Z,997.76
2019-02-11T08:33:20.853Z,997.78
2019-02-11T08:34:20.779Z,997.81
2019-02-11T08:35:20.746Z,997.87
2019-02-11T08:36:20.790Z,997.85
2019-02-11T08:37:20.703Z,997.86
2019-02-11T08:38:20.700Z,997.95
2019-02-11T08:39:21.419Z,997.90
2019-02-11T08:40:20.665Z,997.99
2019-02-11T08:41:20.687Z,998.02
2019-02-11T08:42:20.671Z,998.09
2019-02-11T08:43:20.831Z,998.09
2019-02-11T08:44:20.626Z,998.05
2019-02-11T08:45:20.656Z,998.12
2019-02-11T08:46:20.632Z,998.15
2019-02-11T08:47:21.055Z,998.17
2019-02-11T08:48:20.675Z,998.24
2019-02-11T08:49:20.575Z,998.23
2019-02-11T08:50:20.566Z,998.22
2019-02-11T08:51:20.597Z,998.31
2019-02-11T08:52:20.591Z,998.28
2019-02-11T08:53:20.568Z,998.33
2019-02-11T08:54:20.589Z,998.36
2019-02-11T08:55:20.515Z,998.35
2019-02-11T08:56:20.517Z,998.41
2019-02-11T08:57:20.519Z,998.39
2019-02-11T08:58:20.498Z,998.35
2019-02-11T08:59:20.512Z,998.38
2019-02-11T09:00:20.509Z,998.43
2019-02-11T09:01:20.476Z,998.35
2019-02-11T09:02:20.623Z,998.56
2019-02-11T09:03:20.457Z,998.55
2019-02-11T09:04:20.468Z,998.55
2019-02-11T09:05:20.462Z,998.53
2019-02-11T09:06:20.510Z,998.62
2019-02-11T09:07:20.441Z,998.58
2019-02-11T09:08:20.408Z,998.66
2019-02-11T09:09:20.386Z,998.65
2019-02-11T09:10:20.409Z,998.76
2019-02-11T09:11:20.536Z,998.80
2019-02-11T09:12:20.357Z,998.75
2019-02-11T09:13:20.386Z,998.87
2019-02-11T09:14:20.384Z,998.92
2019-02-11T09:15:20.320Z,998.89
2019-02-11T09:16:30.981Z,998.89
2019-02-11T09:17:20.325Z,998.88
2019-02-11T09:18:20.832Z,998.98
2019-02-11T09:19:20.291Z,999.12
2019-02-11T09:20:20.265Z,999.01
2019-02-11T09:21:20.228Z,999.07
2019-02-11T09:22:20.313Z,999.15
2019-02-11T09:23:20.248Z,999.21
2019-02-11T09:24:20.233Z,999.32
2019-02-11T09:25:20.234Z,999.29
2019-02-11T09:26:20.250Z,999.26
2019-02-11T09:27:20.218Z,999.34
2019-02-11T09:28:20.204Z,999.43
2019-02-11T09:29:20.159Z,999.30
2019-02-11T09:30:20.181Z,999.26
2019-02-11T09:31:20.183Z,999.36
2019-02-11T09:32:20.174Z,999.35
2019-02-11T09:33:20.245Z,999.36
2019-02-11T09:34:20.219Z,999.44
2019-02-11T09:35:20.116Z,999.38
2019-02-11T09:36:20.113Z,999.46
2019-02-11T09:37:20.095Z,999.41
2019-02-11T09:38:20.067Z,999.51
2019-02-11T09:39:20.189Z,999.56
2019-02-11T09:40:20.042Z,999.52
2019-02-11T09:41:20.157Z,999.52
2019-02-11T09:42:20.085Z,999.49
2019-02-11T09:43:20.045Z,999.51
2019-02-11T09:44:20.000Z,999.55
2019-02-11T09:45:20.018Z,999.57
2019-02-11T09:46:19.992Z,999.57
2019-02-11T09:47:19.976Z,999.64
2019-02-11T09:48:20.048Z,999.56
2019-02-11T09:49:19.965Z,999.70
2019-02-11T09:50:20.041Z,999.69
2019-02-11T09:51:19.958Z,999.65
2019-02-11T09:52:19.921Z,999.71
2019-02-11T09:53:19.944Z,999.66
2019-02-11T09:54:19.940Z,999.78
2019-02-11T09:55:19.937Z,999.71
2019-02-11T09:56:19.937Z,999.81
2019-02-11T09:57:19.885Z,999.79
2019-02-11T09:58:19.902Z,999.77
2019-02-11T09:59:19.848Z,999.78
2019-02-11T10:00:19.902Z,999.84
2019-02-11T10:01:19.828Z,999.85
2019-02-11T10:02:19.857Z,999.90
2019-02-11T10:03:19.803Z,999.83
2019-02-11T10:04:19.785Z,999.91
2019-02-11T10:05:19.835Z,999.92
2019-02-11T10:06:19.783Z,999.91
2019-02-11T10:07:19.842Z,999.88
2019-02-11T10:08:19.937Z,999.97
2019-02-11T10:09:19.776Z,1000.00
2019-02-11T10:10:20.137Z,999.90
2019-02-11T10:11:19.765Z,1000.07
2019-02-11T10:12:21.483Z,1000.11
2019-02-11T10:13:19.691Z,1000.13
2019-02-11T10:14:19.745Z,1000.13
2019-02-11T10:15:19.707Z,1000.11
2019-02-11T10:16:19.664Z,1000.13
2019-02-11T10:17:19.672Z,1000.17
2019-02-11T10:18:19.717Z,1000.15
2019-02-11T10:19:19.684Z,1000.22
2019-02-11T10:20:19.757Z,1000.10
2019-02-11T10:21:19.634Z,1000.13
2019-02-11T10:22:19.738Z,1000.21
2019-02-11T10:23:19.597Z,1000.15
2019-02-11T10:24:19.716Z,1000.26
2019-02-11T10:25:19.593Z,1000.25
2019-02-11T10:26:19.559Z,1000.24
2019-02-11T10:27:19.556Z,1000.25
2019-02-11T10:28:19.574Z,1000.20
2019-02-11T10:29:19.558Z,1000.21
2019-02-11T10:30:19.532Z,1000.23
2019-02-11T10:31:19.558Z,1000.25
2019-02-11T10:32:19.532Z,1000.29
2019-02-11T10:33:19.498Z,1000.23
2019-02-11T10:34:19.478Z,1000.25
2019-02-11T10:35:19.490Z,1000.27
2019-02-11T10:36:19.471Z,1000.19
2019-02-11T10:37:19.442Z,1000.33
2019-02-11T10:38:19.573Z,1000.32
2019-02-11T10:39:19.470Z,1000.36
2019-02-11T10:40:19.443Z,1000.40
2019-02-11T10:41:19.575Z,1000.38
2019-02-11T10:44:21.715Z,1000.45
2019-02-11T10:45:21.680Z,1000.46
2019-02-11T10:46:21.650Z,1000.43
2019-02-11T10:47:21.648Z,1000.47
2019-02-11T10:48:21.620Z,1000.50
2019-02-11T10:49:21.617Z,1000.48
2019-02-11T10:50:21.609Z,1000.37
2019-02-11T10:51:21.581Z,1000.40
2019-02-11T10:52:21.605Z,1000.49
2019-02-11T10:53:21.608Z,1000.53
2019-02-11T10:54:21.621Z,1000.55
2019-02-11T10:55:21.556Z,1000.58
2019-02-11T10:56:21.878Z,1000.52
2019-02-11T10:57:21.513Z,1000.53
2019-02-11T10:58:21.500Z,1000.58
2019-02-11T10:59:21.609Z,1000.59
2019-02-11T11:00:21.557Z,1000.62
2019-02-11T11:01:21.493Z,1000.56
2019-02-11T11:02:21.462Z,1000.63
2019-02-11T11:03:21.461Z,1000.63
2019-02-11T11:04:21.456Z,1000.63
2019-02-11T11:05:21.669Z,1000.71
2019-02-11T11:06:21.468Z,1000.73
2019-02-11T11:07:21.404Z,1000.75
2019-02-11T11:08:21.468Z,1000.72
2019-02-11T11:09:21.458Z,1000.78
2019-02-11T11:10:21.377Z,1000.81
2019-02-11T11:11:21.380Z,1000.86
2019-02-11T11:12:21.537Z,1000.77
2019-02-11T11:13:21.368Z,1000.80
2019-02-11T11:14:21.346Z,1000.79
2019-02-11T11:15:21.388Z,1000.84
2019-02-11T11:16:29.181Z,1000.90
2019-02-11T11:17:22.320Z,1000.78
2019-02-11T11:18:21.312Z,1000.91
2019-02-11T11:19:21.289Z,1000.93
2019-02-11T11:20:21.288Z,1000.97
2019-02-11T11:21:21.263Z,1001.06
2019-02-11T11:22:21.265Z,1000.96
2019-02-11T11:23:21.251Z,1001.07
2019-02-11T11:24:21.249Z,1001.03
2019-02-11T11:25:21.287Z,1001.07
2019-02-11T11:26:21.213Z,1000.99
2019-02-11T11:27:21.214Z,1001.17
2019-02-11T11:28:21.206Z,1001.16
2019-02-11T11:29:21.184Z,1001.18
2019-02-11T11:30:21.235Z,1001.18
2019-02-11T11:31:21.156Z,1001.22
2019-02-11T11:32:21.159Z,1001.24
2019-02-11T11:33:21.170Z,1001.17
2019-02-11T11:34:21.132Z,1001.15
2019-02-11T11:35:21.164Z,1001.21
2019-02-11T11:36:21.152Z,1001.23
2019-02-11T11:37:21.127Z,1001.14
2019-02-11T11:38:22.105Z,1001.33
2019-02-11T11:39:21.228Z,1001.29
2019-02-11T11:40:23.217Z,1001.43
2019-02-11T11:41:21.214Z,1001.42
2019-02-11T11:42:21.717Z,1001.29
2019-02-11T11:43:21.061Z,1001.49
2019-02-11T11:44:21.073Z,1001.52
2019-02-11T11:45:21.025Z,1001.47
2019-02-11T11:46:21.057Z,1001.47
2019-02-11T11:47:21.046Z,1001.61
2019-02-11T11:48:21.018Z,1001.58
2019-02-11T11:49:21.116Z,1001.55
2019-02-11T11:50:21.018Z,1001.63
2019-02-11T11:51:20.976Z,1001.60
2019-02-11T11:52:20.963Z,1001.66
2019-02-11T11:53:20.983Z,1001.68
2019-02-11T11:54:20.947Z,1001.63
2019-02-11T11:55:20.938Z,1001.68
2019-02-11T11:56:20.916Z,1001.68
2019-02-11T11:57:20.917Z,1001.77
2019-02-11T11:58:20.971Z,1001.85
2019-02-11T11:59:21.095Z,1001.71
2019-02-11T12:00:20.942Z,1001.78
2019-02-11T12:01:20.851Z,1001.72
2019-02-11T12:02:20.843Z,1001.83
2019-02-11T12:03:21.957Z,1001.72
2019-02-11T12:04:20.863Z,1001.87
2019-02-11T12:05:20.883Z,1001.87
2019-02-11T12:06:20.805Z,1001.93
2019-02-11T12:07:20.787Z,1001.90
2019-02-11T12:08:20.801Z,1001.92
2019-02-11T12:09:20.821Z,1002.00
2019-02-11T12:10:20.871Z,1002.00
2019-02-11T12:11:20.827Z,1002.00
2019-02-11T12:12:20.738Z,1001.99
2019-02-11T12:13:23.310Z,1002.01
2019-02-11T12:14:20.756Z,1002.05
2019-02-11T12:15:20.748Z,1002.08
2019-02-11T12:16:20.704Z,1002.09
2019-02-11T12:17:20.682Z,1002.11
2019-02-11T12:18:20.668Z,1002.12
2019-02-11T12:19:20.716Z,1002.21
2019-02-11T12:20:20.685Z,1002.14
2019-02-11T12:21:20.640Z,1002.23
2019-02-11T12:22:20.636Z,1002.23
2019-02-11T12:23:20.644Z,1002.21
2019-02-11T12:24:21.234Z,1002.36
2019-02-11T12:25:20.636Z,1002.44
2019-02-11T12:26:21.731Z,1002.43