createdAt,value
2022-11-18T00:01:58.631Z,20.03
2022-11-18T00:04:27.897Z,20.93
2022-11-18T00:06:57.125Z,18.20
2022-11-18T00:09:26.517Z,21.13
2022-11-18T00:12:14.749Z,21.87
2022-11-18T00:14:43.871Z,19.47
2022-11-18T00:17:13.072Z,16.13
2022-11-18T00:19:42.416Z,19.13
2022-11-18T00:22:14.662Z,18.50
2022-11-18T00:24:43.726Z,19.13
2022-11-18T00:27:14.402Z,17.83
2022-11-18T00:29:43.510Z,18.20
2022-11-18T00:32:12.633Z,17.87
2022-11-18T00:34:42.370Z,19.07
2022-11-18T00:37:11.580Z,17.27
2022-11-18T00:39:40.674Z,17.97
2022-11-18T00:42:27.319Z,18.80
2022-11-18T00:44:57.780Z,15.67
2022-11-18T00:47:27.063Z,19.67
2022-11-18T00:49:56.178Z,14.27
2022-11-18T00:52:25.459Z,22.90
2022-11-18T00:54:54.619Z,16.97
2022-11-18T00:57:23.729Z,17.13
2022-11-18T00:59:52.978Z,20.23
2022-11-18T01:02:23.470Z,20.50
2022-11-18T01:04:52.737Z,17.83
2022-11-18T01:07:21.898Z,15.80
2022-11-18T01:09:51.137Z,20.50
2022-11-18T01:12:37.928Z,19.07
2022-11-18T01:15:07.875Z,18.50
2022-11-18T01:17:38.400Z,16.23
2022-11-18T01:20:08.562Z,19.23
2022-11-18T01:22:37.714Z,17.83
2022-11-18T01:25:07.647Z,19.20
2022-11-18T01:27:36.837Z,22.47
2022-11-18T01:30:06.718Z,16.17
2022-11-18T01:32:37.257Z,19.43
2022-11-18T01:35:07.151Z,17.37
2022-11-18T01:37:36.718Z,20.47
2022-11-18T01:40:07.472Z,17.97
2022-11-18T01:42:37.140Z,19.43
2022-11-18T01:45:25.234Z,16.77
2022-11-18T01:48:02.080Z,18.83
2022-11-18T01:50:31.988Z,16.40
2022-11-18T01:53:07.626Z,20.17
2022-11-18T01:55:42.773Z,19.70
2022-11-18T01:58:19.081Z,18.70
2022-11-18T02:00:48.247Z,19.20
2022-11-18T02:03:18.873Z,17.37
2022-11-18T02:05:50.230Z,14.07
2022-11-18T02:08:21.198Z,17.23
2022-11-18T02:10:50.551Z,15.23
2022-11-18T02:13:20.250Z,18.90
2022-11-18T02:15:59.484Z,19.07
2022-11-18T02:18:42.877Z,21.23
2022-11-18T02:21:23.657Z,18.70
2022-11-18T02:24:29.318Z,20.17
2022-11-18T02:27:33.057Z,15.70
2022-11-18T02:30:05.594Z,17.63
2022-11-18T02:32:40.518Z,15.30
2022-11-18T02:35:16.484Z,14.57
2022-11-18T02:37:51.114Z,20.00
2022-11-18T02:40:25.527Z,16.67
2022-11-18T02:43:00.338Z,18.27
2022-11-18T02:45:33.362Z,24.00
2022-11-18T02:48:08.798Z,16.33
2022-11-18T02:50:39.486Z,15.07
2022-11-18T02:53:12.722Z,17.47
2022-11-18T02:55:44.246Z,18.53
2022-11-18T02:58:14.957Z,15.03
2022-11-18T03:00:46.263Z,15.17
2022-11-18T03:03:29.654Z,13.63
2022-11-18T03:06:08.472Z,15.60
2022-11-18T03:08:43.260Z,18.20
2022-11-18T03:11:18.198Z,16.73
2022-11-18T03:14:04.454Z,15.93
2022-11-18T03:16:41.751Z,17.17
2022-11-18T03:19:20.659Z,15.07
2022-11-18T03:22:00.517Z,18.90
2022-11-18T03:24:34.617Z,15.10
2022-11-18T03:27:12.061Z,16.70
2022-11-18T03:29:48.956Z,14.73
2022-11-18T03:32:25.529Z,14.27
2022-11-18T03:35:00.572Z,11.80
2022-11-18T03:37:32.854Z,14.07
2022-11-18T03:40:08.003Z,18.43
2022-11-18T03:42:40.499Z,12.73
2022-11-18T03:45:16.041Z,15.00
2022-11-18T03:47:53.236Z,17.07
2022-11-18T03:50:27.352Z,16.43
2022-11-18T03:52:57.429Z,16.50
2022-11-18T03:55:30.148Z,14.13
2022-11-18T03:58:04.564Z,19.37
2022-11-18T04:00:39.403Z,18.07
2022-11-18T04:03:11.335Z,18.10
2022-11-18T04:05:43.364Z,18.57
2022-11-18T04:08:21.018Z,15.53
2022-11-18T04:10:54.969Z,22.40
2022-11-18T04:13:28.229Z,18.27
2022-11-18T04:15:57.843Z,17.30
2022-11-18T04:18:28.553Z,17.33
2022-11-18T04:20:57.665Z,21.40
2022-11-18T04:23:26.817Z,21.23
2022-11-18T04:25:56.392Z,26.63
2022-11-18T04:28:25.567Z,19.63
2022-11-18T04:30:54.705Z,18.93
2022-11-18T04:33:23.828Z,20.77
2022-11-18T04:35:54.358Z,21.27
2022-11-18T04:38:23.519Z,21.90
2022-11-18T04:40:52.631Z,21.00
2022-11-18T04:43:21.729Z,19.77
2022-11-18T04:45:50.997Z,15.47
2022-11-18T04:48:20.188Z,25.13
2022-11-18T04:50:49.394Z,25.97
2022-11-18T04:53:20.152Z,24.83
2022-11-18T04:55:49.459Z,21.43
2022-11-18T04:58:18.726Z,20.93
2022-11-18T05:00:47.813Z,23.27
2022-11-18T05:03:17.302Z,17.47
2022-11-18T05:05:46.466Z,25.13
2022-11-18T05:08:15.695Z,21.43
2022-11-18T05:10:46.145Z,22.17
2022-11-18T05:13:14.495Z,18.40
2022-11-18T05:15:43.624Z,20.17
2022-11-18T05:18:13.065Z,20.77
2022-11-18T05:20:42.408Z,23.13
2022-11-18T05:23:11.569Z,22.63
2022-11-18T05:25:40.736Z,22.30
2022-11-18T05:28:11.285Z,26.33
2022-11-18T05:30:40.451Z,31.47
2022-11-18T05:33:09.647Z,23.77
2022-11-18T05:35:38.972Z,24.10
2022-11-18T05:38:08.142Z,23.70
2022-11-18T05:40:37.558Z,24.87
2022-11-18T05:43:11.384Z,32.50
2022-11-18T05:45:42.002Z,20.43
2022-11-18T05:48:11.492Z,20.10
2022-11-18T05:50:40.611Z,21.67
2022-11-18T05:53:09.751Z,20.37
2022-11-18T05:55:45.403Z,19.97
2022-11-18T05:58:14.569Z,17.40
2022-11-18T06:00:47.404Z,20.07
2022-11-18T06:03:26.198Z,24.27
2022-11-18T06:06:03.122Z,23.93
2022-11-18T06:08:36.007Z,22.27
2022-11-18T06:11:06.713Z,19.87
2022-11-18T06:13:40.852Z,28.07
2022-11-18T06:16:13.380Z,21.97
2022-11-18T06:18:43.362Z,20.03
2022-11-18T06:21:12.905Z,16.27
2022-11-18T06:23:43.836Z,19.83
2022-11-18T06:26:14.583Z,24.73
2022-11-18T06:28:45.165Z,23.47
2022-11-18T06:31:16.587Z,27.23
2022-11-18T06:33:45.703Z,18.40
2022-11-18T06:36:14.921Z,22.97
2022-11-18T06:38:44.082Z,23.57
2022-11-18T06:41:13.339Z,24.90
2022-11-18T06:43:41.868Z,20.70
2022-11-18T06:46:33.116Z,23.00
2022-11-18T06:49:03.802Z,26.23
2022-11-18T06:51:32.966Z,21.73
2022-11-18T06:54:07.512Z,23.37
2022-11-18T06:56:39.980Z,22.17
2022-11-18T06:59:09.128Z,21.33
2022-11-18T07:01:41.058Z,22.07
2022-11-18T07:04:10.587Z,22.03
2022-11-18T07:06:39.676Z,23.67
2022-11-18T07:09:09.234Z,24.23
2022-11-18T07:11:40.351Z,25.27
2022-11-18T07:14:09.850Z,27.47
2022-11-18T07:16:40.353Z,19.37
2022-11-18T07:19:14.479Z,25.77
2022-11-18T07:21:44.932Z,29.07
2022-11-18T07:24:15.979Z,22.23
2022-11-18T07:26:45.373Z,25.70
2022-11-18T07:29:14.561Z,30.27
2022-11-18T07:31:45.072Z,28.17
2022-11-18T07:34:14.559Z,19.07
2022-11-18T07:36:43.737Z,20.27
2022-11-18T07:39:12.931Z,27.67
2022-11-18T07:41:42.278Z,24.60
2022-11-18T07:44:13.736Z,28.23
2022-11-18T07:46:47.663Z,21.97
2022-11-18T07:49:17.211Z,30.13
2022-11-18T07:51:46.520Z,31.50
2022-11-18T07:54:17.057Z,29.23
2022-11-18T07:56:46.633Z,27.20
2022-11-18T07:59:16.605Z,28.97
2022-11-18T08:01:47.439Z,22.50
2022-11-18T08:04:17.921Z,27.80
2022-11-18T08:06:46.964Z,26.37
2022-11-18T08:09:16.794Z,23.43
2022-11-18T08:11:46.177Z,23.23
2022-11-18T08:14:15.336Z,22.53
2022-11-18T08:16:45.777Z,22.73
2022-11-18T08:19:15.016Z,21.27
2022-11-18T08:21:44.220Z,23.43
2022-11-18T08:24:13.376Z,15.03
2022-11-18T08:26:42.553Z,21.43
2022-11-18T08:29:12.045Z,18.57
2022-11-18T08:31:41.308Z,18.37
2022-11-18T08:34:12.619Z,19.87
2022-11-18T08:36:41.825Z,25.03
2022-11-18T08:39:12.603Z,21.40
2022-11-18T08:41:43.315Z,24.87
2022-11-18T08:44:14.806Z,19.57
2022-11-18T08:46:45.478Z,20.80
2022-11-18T08:49:16.784Z,19.77
2022-11-18T08:51:46.181Z,15.30
2022-11-18T08:54:15.342Z,17.43
2022-11-18T08:56:44.526Z,19.30
2022-11-18T08:59:14.104Z,19.53
2022-11-18T09:01:43.640Z,13.40
2022-11-18T09:04:12.785Z,18.87
2022-11-18T09:06:43.504Z,18.97
2022-11-18T09:09:12.685Z,14.30
2022-11-18T09:11:42.293Z,14.50
2022-11-18T09:15:11.749Z,16.37
2022-11-18T09:17:03.111Z,14.40
2022-11-18T09:19:46.594Z,16.30
2022-11-18T09:22:17.972Z,17.00
2022-11-18T09:24:47.124Z,13.93
2022-11-18T09:27:17.625Z,11.47
2022-11-18T09:29:47.451Z,18.83
2022-11-18T09:32:16.640Z,15.27
2022-11-18T09:34:45.744Z,17.17
2022-11-18T09:37:14.854Z,27.00
2022-11-18T09:39:45.316Z,12.73
2022-11-18T09:42:42.111Z,11.97
2022-11-18T09:45:24.292Z,11.03
2022-11-18T09:47:59.931Z,13.87
2022-11-18T09:53:22.018Z,12.97
2022-11-18T09:55:53.539Z,14.67
2022-11-18T09:58:31.309Z,11.30
2022-11-18T10:01:00.756Z,13.20
2022-11-18T10:03:32.573Z,13.63
2022-11-18T10:06:07.161Z,13.13
2022-11-18T10:08:46.202Z,11.03
2022-11-18T10:11:20.584Z,13.10
2022-11-18T10:14:01.323Z,11.43
2022-11-18T10:16:44.822Z,9.03
2022-11-18T10:19:26.258Z,11.27
2022-11-18T10:22:19.487Z,10.50
2022-11-18T10:24:54.712Z,10.37
2022-11-18T10:27:28.305Z,8.63
2022-11-18T10:29:59.039Z,11.40
2022-11-18T10:32:28.222Z,11.70
2022-11-18T10:34:59.358Z,8.07
2022-11-18T10:40:27.412Z,10.23
2022-11-18T10:42:58.291Z,9.10
2022-11-18T10:45:29.724Z,9.43
2022-11-18T10:48:01.524Z,8.70
2022-11-18T10:50:34.620Z,9.83
2022-11-18T10:53:04.894Z,9.90
2022-11-18T10:55:34.603Z,12.50
2022-11-18T10:58:11.593Z,8.67
2022-11-18T11:00:44.060Z,7.63
2022-11-18T11:03:44.154Z,8.73
2022-11-18T11:06:32.159Z,8.93
2022-11-18T11:09:04.675Z,8.53
2022-11-18T11:11:36.036Z,7.63
2022-11-18T11:14:28.457Z,8.63
2022-11-18T11:17:11.123Z,9.87
2022-11-18T11:19:49.044Z,12.83
2022-11-18T11:22:18.784Z,7.60
2022-11-18T11:24:48.411Z,8.80
2022-11-18T11:30:25.768Z,7.67
2022-11-18T11:33:19.874Z,8.87
2022-11-18T11:35:58.321Z,9.03
2022-11-18T11:38:36.742Z,8.60
2022-11-18T11:41:16.039Z,8.63
2022-11-18T11:44:03.124Z,8.90
2022-11-18T11:47:06.482Z,6.43
2022-11-18T11:49:52.968Z,6.57
2022-11-18T11:52:35.097Z,5.90
2022-11-18T11:55:17.882Z,5.83
2022-11-18T11:58:05.346Z,5.07
2022-11-18T12:00:40.822Z,9.13
2022-11-18T12:03:39.612Z,5.87
2022-11-18T12:06:10.838Z,5.40
2022-11-18T12:08:46.957Z,6.20
2022-11-18T12:11:22.384Z,4.03
2022-11-18T12:13:59.756Z,8.53
2022-11-18T12:16:37.345Z,4.87
2022-11-18T12:19:14.536Z,5.07
2022-11-18T12:22:00.351Z,4.93
2022-11-18T12:24:32.239Z,5.00
2022-11-18T12:27:03.010Z,3.57
2022-11-18T12:29:41.946Z,6.33
2022-11-18T12:32:29.489Z,3.33
2022-11-18T12:35:02.720Z,3.87
2022-11-18T12:38:00.615Z,4.30
2022-11-18T12:40:53.165Z,5.10
2022-11-18T12:44:04.346Z,3.93
2022-11-18T12:46:54.279Z,4.27
2022-11-18T12:50:12.592Z,4.03
2022-11-18T12:52:50.688Z,5.40
2022-11-18T12:55:32.197Z,7.77
2022-11-18T12:58:01.397Z,7.00
2022-11-18T13:00:52.420Z,2.10
2022-11-18T13:03:28.728Z,6.83
2022-11-18T13:06:05.756Z,3.30
2022-11-18T13:08:36.555Z,4.73
2022-11-18T13:11:41.233Z,1.87
2022-11-18T13:14:35.316Z,6.30
2022-11-18T13:17:41.706Z,6.27
2022-11-18T13:20:21.968Z,3.23
2022-11-18T13:23:10.345Z,3.70
2022-11-18T13:25:42.526Z,3.87
2022-11-18T13:28:23.361Z,4.77
2022-11-18T13:30:57.923Z,4.90
2022-11-18T13:33:27.714Z,4.80
2022-11-18T13:35:56.908Z,3.57
2022-11-18T13:38:28.684Z,3.27
2022-11-18T13:41:05.224Z,2.97
2022-11-18T13:43:35.604Z,3.80
2022-11-18T13:46:08.327Z,2.97
2022-11-18T13:48:42.843Z,4.20
2022-11-18T13:51:12.960Z,3.13
2022-11-18T13:53:43.454Z,4.17
2022-11-18T13:56:21.362Z,4.43
2022-11-18T13:59:16.194Z,4.07
2022-11-18T14:01:47.819Z,5.80
2022-11-18T14:04:22.261Z,4.50
2022-11-18T14:06:51.497Z,4.40
2022-11-18T14:09:25.360Z,2.53
2022-11-18T14:15:59.184Z,14.40
2022-11-18T14:18:32.750Z,3.63
2022-11-18T14:21:03.350Z,4.23
2022-11-18T14:23:34.531Z,4.13
2022-11-18T14:26:06.410Z,3.00
2022-11-18T14:28:37.685Z,4.07
2022-11-18T14:31:25.439Z,2.27
2022-11-18T14:34:17.443Z,4.07
2022-11-18T14:36:46.952Z,2.37
2022-11-18T14:39:27.617Z,2.90
2022-11-18T14:41:57.604Z,2.10
2022-11-18T14:44:30.510Z,2.50
2022-11-18T14:47:03.452Z,3.77
2022-11-18T14:49:33.961Z,3.07
2022-11-18T14:52:04.509Z,1.90
2022-11-18T14:54:34.091Z,1.77
2022-11-18T14:57:05.499Z,1.43
2022-11-18T14:59:34.888Z,5.00
2022-11-18T15:02:05.422Z,1.80
2022-11-18T15:04:34.844Z,1.00
2022-11-18T15:07:03.984Z,2.30
2022-11-18T15:09:33.104Z,1.73
2022-11-18T15:12:03.574Z,3.10
2022-11-18T15:14:32.661Z,0.90
2022-11-18T15:17:01.751Z,1.20
2022-11-18T15:19:32.441Z,2.20
2022-11-18T15:22:01.542Z,2.77
2022-11-18T15:24:30.669Z,1.37
2022-11-18T15:26:59.968Z,1.23
2022-11-18T15:29:29.405Z,1.50
2022-11-18T15:31:58.602Z,2.27
2022-11-18T15:34:27.627Z,3.20
2022-11-18T15:36:58.052Z,0.83
2022-11-18T15:39:27.435Z,2.07
2022-11-18T15:41:56.584Z,1.77
2022-11-18T15:44:25.701Z,2.07
2022-11-18T15:46:55.431Z,2.03
2022-11-18T15:49:24.549Z,2.07
2022-11-18T15:51:53.578Z,1.40
2022-11-18T15:54:24.117Z,1.93
2022-11-18T15:56:53.156Z,2.23
2022-11-18T15:59:22.249Z,2.43
2022-11-18T16:02:02.019Z,2.93
2022-11-18T16:04:31.123Z,2.33
2022-11-18T16:07:01.101Z,2.70
2022-11-18T16:09:45.804Z,2.30
2022-11-18T16:12:32.239Z,2.60
2022-11-18T16:15:18.701Z,1.43
2022-11-18T16:17:47.949Z,1.17
2022-11-18T16:20:17.232Z,2.00
2022-11-18T16:22:46.276Z,4.67
2022-11-18T16:25:16.766Z,4.33
2022-11-18T16:27:45.822Z,1.90
2022-11-18T16:30:29.216Z,2.37
2022-11-18T16:32:58.414Z,1.27
2022-11-18T16:35:27.664Z,2.67
2022-11-18T16:37:56.852Z,1.87
2022-11-18T16:40:28.521Z,3.73
2022-11-18T16:42:57.750Z,4.20
2022-11-18T16:45:26.868Z,3.83
2022-11-18T16:47:55.969Z,4.93
2022-11-18T16:50:25.089Z,3.57
2022-11-18T16:52:54.114Z,2.43
2022-11-18T16:55:23.120Z,2.70
2022-11-18T16:57:53.487Z,9.33
2022-11-18T17:00:37.980Z,3.37
2022-11-18T17:03:11.773Z,1.93
2022-11-18T17:05:40.877Z,1.87
2022-11-18T17:08:09.988Z,1.40
2022-11-18T17:10:39.021Z,3.40
2022-11-18T17:13:09.496Z,1.53
2022-11-18T17:15:38.506Z,2.67
2022-11-18T17:18:07.592Z,2.30
2022-11-18T17:20:36.783Z,3.50
2022-11-18T17:23:06.375Z,1.77
2022-11-18T17:25:35.618Z,3.63
2022-11-18T17:28:04.833Z,3.27
2022-11-18T17:30:35.375Z,2.57
2022-11-18T17:33:04.548Z,3.83
2022-11-18T17:35:33.697Z,2.47
2022-11-18T17:38:02.833Z,5.60
2022-11-18T17:40:31.910Z,5.97
2022-11-18T17:43:01.088Z,5.47
2022-11-18T17:45:30.229Z,6.97
2022-11-18T17:48:00.661Z,17.50
2022-11-18T17:50:29.909Z,2.60
2022-11-18T17:52:59.000Z,7.53
2022-11-18T17:55:28.041Z,2.33
2022-11-18T17:57:57.137Z,4.10
2022-11-18T18:00:26.264Z,2.33
2022-11-18T18:02:55.375Z,4.73
2022-11-18T18:05:26.590Z,5.00
2022-11-18T18:07:57.734Z,3.00
2022-11-18T18:10:27.449Z,2.03
2022-11-18T18:13:13.939Z,2.90
2022-11-18T18:15:43.014Z,2.93
2022-11-18T18:18:12.103Z,3.07
2022-11-18T18:20:42.568Z,3.33
2022-11-18T18:23:11.648Z,5.93
2022-11-18T18:25:40.731Z,2.27
2022-11-18T18:28:09.762Z,5.17
2022-11-18T18:30:38.812Z,4.27
2022-11-18T18:33:07.875Z,4.50
2022-11-18T18:35:42.762Z,4.77
2022-11-18T18:38:11.983Z,7.67
2022-11-18T18:40:41.039Z,5.77
2022-11-18T18:43:10.248Z,6.33
2022-11-18T18:45:56.977Z,8.90
2022-11-18T18:48:26.346Z,5.40
2022-11-18T18:51:05.069Z,4.73
2022-11-18T18:53:35.236Z,7.37
2022-11-18T18:56:08.507Z,10.60
2022-11-18T18:58:38.373Z,5.43
2022-11-18T19:01:09.420Z,4.50
2022-11-18T19:03:40.307Z,5.93
2022-11-18T19:06:51.576Z,5.57
2022-11-18T19:09:11.496Z,5.97
2022-11-18T19:11:59.517Z,7.17
2022-11-18T19:14:29.239Z,10.40
2022-11-18T19:16:58.424Z,5.90
2022-11-18T19:19:58.433Z,10.13
2022-11-18T19:22:31.761Z,7.77
2022-11-18T19:25:02.109Z,6.23
2022-11-18T19:27:31.639Z,7.07
2022-11-18T19:30:02.270Z,8.07
2022-11-18T19:32:41.415Z,8.63
2022-11-18T19:35:11.589Z,8.43
2022-11-18T19:37:42.373Z,6.07
2022-11-18T19:40:12.538Z,4.40
2022-11-18T19:42:42.791Z,10.77
2022-11-18T19:45:12.609Z,5.47
2022-11-18T19:47:41.673Z,14.40
2022-11-18T19:50:11.159Z,10.17
2022-11-18T19:52:41.569Z,31.23
2022-11-18T19:55:11.111Z,17.97
2022-11-18T19:57:40.287Z,18.57
2022-11-18T20:00:10.803Z,9.07
2022-11-18T20:02:40.302Z,13.13
2022-11-18T20:05:29.614Z,8.97
2022-11-18T20:08:00.087Z,15.57
2022-11-18T20:10:29.591Z,31.30
2022-11-18T20:12:58.685Z,7.93
2022-11-18T20:15:27.817Z,4.50
2022-11-18T20:17:57.232Z,19.73
2022-11-18T20:20:26.364Z,15.80
2022-11-18T20:22:55.743Z,17.43
2022-11-18T20:25:26.199Z,7.13
2022-11-18T20:27:55.567Z,4.90
2022-11-18T20:30:24.744Z,6.97
2022-11-18T20:32:53.829Z,7.17
2022-11-18T20:35:23.017Z,7.43
2022-11-18T20:37:52.088Z,10.73
2022-11-18T20:40:21.448Z,5.00
2022-11-18T20:43:09.285Z,8.90
2022-11-18T20:45:38.652Z,6.17
2022-11-18T20:48:08.097Z,4.50
2022-11-18T20:50:38.684Z,6.97
2022-11-18T20:53:08.023Z,5.67
2022-11-18T20:55:38.266Z,7.07
2022-11-18T20:58:08.797Z,5.80
2022-11-18T21:00:37.925Z,6.13
2022-11-18T21:03:12.550Z,6.10
2022-11-18T21:05:42.199Z,6.50
2022-11-18T21:08:11.581Z,4.93
2022-11-18T21:10:41.600Z,4.10
2022-11-18T21:13:29.790Z,4.97
2022-11-18T21:15:58.899Z,6.20
2022-11-18T21:18:30.769Z,4.20
2022-11-18T21:21:17.286Z,7.83
2022-11-18T21:23:46.679Z,5.37
2022-11-18T21:26:18.890Z,5.57
2022-11-18T21:28:50.675Z,4.33
2022-11-18T21:31:23.248Z,5.40
2022-11-18T21:33:53.179Z,4.60
2022-11-18T21:36:24.358Z,4.47
2022-11-18T21:38:54.046Z,3.90
2022-11-18T21:41:23.115Z,3.93
2022-11-18T21:44:09.254Z,4.90
2022-11-18T21:46:40.296Z,6.17
2022-11-18T21:49:10.019Z,4.17
2022-11-18T21:51:39.254Z,5.10
2022-11-18T21:54:08.651Z,8.43
2022-11-18T21:56:37.961Z,5.50
2022-11-18T21:59:08.690Z,5.37
2022-11-18T22:01:37.995Z,11.10
2022-11-18T22:04:07.992Z,6.57
2022-11-18T22:06:37.093Z,7.03
2022-11-18T22:09:06.483Z,6.13
2022-11-18T22:11:35.709Z,5.93
2022-11-18T22:14:07.872Z,6.80
2022-11-18T22:16:38.278Z,7.07
2022-11-18T22:19:19.533Z,8.93
2022-11-18T22:21:48.675Z,8.47
2022-11-18T22:24:17.768Z,9.90
2022-11-18T22:26:46.849Z,5.83
2022-11-18T22:29:16.160Z,13.40
2022-11-18T22:31:46.988Z,7.27
2022-11-18T22:34:16.238Z,8.63
2022-11-18T22:36:45.468Z,6.30
2022-11-18T22:39:14.521Z,8.03
2022-11-18T22:42:01.039Z,5.10
2022-11-18T22:44:30.124Z,13.27
2022-11-18T22:47:00.577Z,9.97
2022-11-18T22:49:29.644Z,11.27
2022-11-18T22:51:58.774Z,14.80
2022-11-18T22:54:43.215Z,11.57
2022-11-18T22:57:12.381Z,13.37
2022-11-18T22:59:41.449Z,16.17
2022-11-18T23:02:11.946Z,10.33
2022-11-18T23:04:40.972Z,10.63
2022-11-18T23:07:10.280Z,13.80
2022-11-18T23:09:39.374Z,16.00
2022-11-18T23:12:26.080Z,12.27
2022-11-18T23:14:55.222Z,9.10
2022-11-18T23:17:25.782Z,9.97
2022-11-18T23:19:54.941Z,9.23
2022-11-18T23:22:23.958Z,10.03
2022-11-18T23:24:53.021Z,10.70
2022-11-18T23:27:22.059Z,14.30
2022-11-18T23:29:51.149Z,10.87
2022-11-18T23:32:20.242Z,14.90
2022-11-18T23:34:50.700Z,12.97
2022-11-18T23:37:19.810Z,15.57
2022-11-18T23:39:48.962Z,16.13
2022-11-18T23:42:18.029Z,20.37
2022-11-18T23:44:47.160Z,11.37
2022-11-18T23:47:16.248Z,11.90
2022-11-18T23:49:45.324Z,11.23
2022-11-18T23:52:15.763Z,11.17
2022-11-18T23:54:44.975Z,8.47
2022-11-18T23:57:14.192Z,8.63
2022-11-18T23:59:43.288Z,10.33
