createdAt,value
2018-12-11T00:01:03.266Z,0.50
2018-12-11T00:03:33.143Z,0.40
2018-12-11T00:06:00.688Z,0.50
2018-12-11T00:08:28.346Z,0.70
2018-12-11T00:10:56.000Z,0.37
2018-12-11T00:13:23.636Z,0.60
2018-12-11T00:15:51.390Z,0.40
2018-12-11T00:18:19.047Z,0.53
2018-12-11T00:20:46.654Z,0.50
2018-12-11T00:23:14.268Z,0.43
2018-12-11T00:25:41.914Z,0.57
2018-12-11T00:28:09.644Z,0.47
2018-12-11T00:30:37.428Z,0.40
2018-12-11T00:33:05.274Z,0.40
2018-12-11T00:35:33.243Z,0.50
2018-12-11T00:38:00.804Z,0.60
2018-12-11T00:40:28.491Z,0.40
2018-12-11T00:42:56.144Z,0.37
2018-12-11T00:45:23.722Z,0.53
2018-12-11T00:47:51.347Z,0.40
2018-12-11T00:50:19.180Z,0.70
2018-12-11T00:52:46.890Z,0.50
2018-12-11T00:55:15.478Z,0.50
2018-12-11T00:57:43.227Z,0.50
2018-12-11T01:00:11.350Z,0.40
2018-12-11T01:02:39.781Z,0.40
2018-12-11T01:05:07.491Z,0.50
2018-12-11T01:07:35.200Z,0.30
2018-12-11T01:10:04.930Z,0.40
2018-12-11T01:12:32.645Z,0.43
2018-12-11T01:15:00.263Z,0.70
2018-12-11T01:17:27.977Z,0.40
2018-12-11T01:19:55.580Z,0.37
2018-12-11T01:22:23.141Z,0.40
2018-12-11T01:24:50.846Z,0.47
2018-12-11T01:27:18.513Z,0.53
2018-12-11T01:29:46.479Z,0.30
2018-12-11T01:32:14.086Z,0.40
2018-12-11T01:34:41.797Z,0.70
2018-12-11T01:37:09.494Z,0.70
2018-12-11T01:39:37.304Z,0.40
2018-12-11T01:42:05.585Z,0.50
2018-12-11T01:44:33.238Z,0.60
2018-12-11T01:47:01.073Z,0.50
2018-12-11T01:49:28.707Z,0.50
2018-12-11T01:51:56.548Z,0.43
2018-12-11T01:54:24.238Z,0.30
2018-12-11T01:56:53.041Z,0.33
2018-12-11T01:59:21.047Z,0.60
2018-12-11T02:01:48.818Z,0.60
2018-12-11T02:04:16.680Z,0.40
2018-12-11T02:06:44.349Z,0.40
2018-12-11T02:09:11.938Z,0.57
2018-12-11T02:11:39.990Z,0.33
2018-12-11T02:14:07.722Z,0.57
2018-12-11T02:16:35.495Z,0.30
2018-12-11T02:19:03.407Z,0.50
2018-12-11T02:21:31.269Z,0.30
2018-12-11T02:23:59.183Z,0.40
2018-12-11T02:26:26.879Z,0.43
2018-12-11T02:28:54.506Z,0.60
2018-12-11T02:31:22.188Z,0.50
2018-12-11T02:33:49.929Z,0.40
2018-12-11T02:36:17.609Z,0.27
2018-12-11T02:38:45.337Z,0.33
2018-12-11T02:41:13.073Z,0.40
2018-12-11T02:43:40.846Z,0.50
2018-12-11T02:46:08.593Z,0.47
2018-12-11T02:48:36.239Z,0.30
2018-12-11T02:51:03.993Z,0.30
2018-12-11T02:53:31.650Z,0.40
2018-12-11T02:55:59.314Z,0.43
2018-12-11T02:58:26.882Z,0.40
2018-12-11T03:00:55.101Z,0.30
2018-12-11T03:03:23.060Z,0.53
2018-12-11T03:05:50.930Z,0.27
2018-12-11T03:08:18.579Z,0.70
2018-12-11T03:10:46.245Z,0.53
2018-12-11T03:13:13.860Z,0.40
2018-12-11T03:15:41.514Z,0.30
2018-12-11T03:18:09.420Z,0.60
2018-12-11T03:20:41.047Z,0.70
2018-12-11T03:23:12.748Z,0.60
2018-12-11T03:25:45.242Z,0.50
2018-12-11T03:28:15.189Z,0.43
2018-12-11T03:30:45.185Z,0.50
2018-12-11T03:33:16.583Z,0.40
2018-12-11T03:35:47.129Z,0.53
2018-12-11T03:38:17.311Z,0.50
2018-12-11T03:40:47.000Z,0.20
2018-12-11T03:43:15.013Z,0.47
2018-12-11T03:45:42.717Z,0.30
2018-12-11T03:48:10.642Z,0.30
2018-12-11T03:50:38.654Z,0.40
2018-12-11T03:53:06.322Z,0.30
2018-12-11T03:55:33.917Z,0.40
2018-12-11T03:58:01.687Z,0.40
2018-12-11T04:00:29.403Z,0.60
2018-12-11T04:02:57.179Z,0.47
2018-12-11T04:05:24.818Z,0.40
2018-12-11T04:07:52.438Z,0.40
2018-12-11T04:10:23.114Z,0.40
2018-12-11T04:12:50.993Z,0.30
2018-12-11T04:15:18.966Z,0.33
2018-12-11T04:17:46.615Z,0.37
2018-12-11T04:20:14.659Z,0.40
2018-12-11T04:22:42.279Z,0.57
2018-12-11T04:25:10.014Z,0.30
2018-12-11T04:27:37.628Z,0.33
2018-12-11T04:30:07.298Z,0.40
2018-12-11T04:32:34.922Z,0.60
2018-12-11T04:35:02.658Z,0.30
2018-12-11T04:37:30.508Z,0.50
2018-12-11T04:39:58.132Z,0.30
2018-12-11T04:42:25.823Z,0.40
2018-12-11T04:44:53.422Z,0.40
2018-12-11T04:47:20.997Z,0.40
2018-12-11T04:49:48.580Z,0.37
2018-12-11T04:52:17.289Z,0.40
2018-12-11T04:54:44.871Z,0.40
2018-12-11T04:57:12.774Z,0.10
2018-12-11T04:59:40.430Z,0.53
2018-12-11T05:02:08.099Z,0.40
2018-12-11T05:04:36.900Z,0.40
2018-12-11T05:07:04.549Z,0.20
2018-12-11T05:09:32.342Z,0.40
2018-12-11T05:12:00.052Z,0.30
2018-12-11T05:14:27.783Z,0.40
2018-12-11T05:16:55.621Z,0.47
2018-12-11T05:19:23.245Z,0.30
2018-12-11T05:21:51.127Z,0.30
2018-12-11T05:24:19.047Z,0.30
2018-12-11T05:26:46.692Z,0.30
2018-12-11T05:29:15.138Z,0.50
2018-12-11T05:31:42.789Z,0.50
2018-12-11T05:34:10.368Z,0.40
2018-12-11T05:36:38.663Z,0.30
2018-12-11T05:39:06.712Z,0.30
2018-12-11T05:41:34.333Z,0.27
2018-12-11T05:44:01.955Z,0.30
2018-12-11T05:46:29.689Z,0.23
2018-12-11T05:48:57.295Z,0.40
2018-12-11T05:51:24.979Z,0.30
2018-12-11T05:53:52.658Z,0.40
2018-12-11T05:56:20.298Z,0.30
2018-12-11T05:58:47.898Z,0.60
2018-12-11T06:01:15.533Z,0.33
2018-12-11T06:03:43.205Z,0.33
2018-12-11T06:06:10.891Z,0.33
2018-12-11T06:08:39.351Z,0.30
2018-12-11T06:11:07.053Z,0.30
2018-12-11T06:13:34.757Z,0.40
2018-12-11T06:16:02.349Z,0.43
2018-12-11T06:18:29.983Z,0.50
2018-12-11T06:20:57.859Z,0.50
2018-12-11T06:23:25.717Z,0.30
2018-12-11T06:25:53.455Z,0.30
2018-12-11T06:28:21.037Z,0.30
2018-12-11T06:30:50.008Z,0.40
2018-12-11T06:33:17.651Z,0.30
2018-12-11T06:35:45.297Z,0.20
2018-12-11T06:38:12.861Z,0.37
2018-12-11T06:40:40.626Z,0.40
2018-12-11T06:43:08.143Z,0.40
2018-12-11T06:45:35.675Z,0.30
2018-12-11T06:48:03.215Z,0.30
2018-12-11T06:50:30.821Z,0.40
2018-12-11T06:52:58.660Z,0.30
2018-12-11T06:55:26.217Z,0.53
2018-12-11T06:57:53.883Z,0.30
2018-12-11T07:00:21.498Z,0.30
2018-12-11T07:02:49.173Z,0.20
2018-12-11T07:05:16.911Z,0.50
2018-12-11T07:07:44.581Z,0.30
2018-12-11T07:10:12.109Z,0.40
2018-12-11T07:12:40.035Z,0.37
2018-12-11T07:15:08.596Z,0.40
2018-12-11T07:17:36.183Z,0.30
2018-12-11T07:20:04.882Z,0.30
2018-12-11T07:22:32.863Z,0.30
2018-12-11T07:25:00.686Z,0.30
2018-12-11T07:27:28.327Z,0.30
2018-12-11T07:29:55.939Z,0.30
2018-12-11T07:32:23.619Z,0.40
2018-12-11T07:34:51.307Z,0.30
2018-12-11T07:37:18.911Z,0.30
2018-12-11T07:39:46.828Z,0.40
2018-12-11T07:42:14.400Z,0.23
2018-12-11T07:44:41.987Z,0.30
2018-12-11T07:47:09.543Z,0.40
2018-12-11T07:49:37.239Z,0.33
2018-12-11T07:52:04.856Z,0.50
2018-12-11T07:54:32.470Z,0.30
2018-12-11T07:57:00.013Z,0.30
2018-12-11T07:59:27.832Z,0.40
2018-12-11T08:01:55.502Z,0.40
2018-12-11T08:04:23.294Z,0.50
2018-12-11T08:06:50.970Z,0.30
2018-12-11T08:09:18.583Z,0.43
2018-12-11T08:11:46.144Z,0.30
2018-12-11T08:14:13.701Z,0.30
2018-12-11T08:16:41.883Z,0.30
2018-12-11T08:19:09.831Z,0.20
2018-12-11T08:21:37.580Z,0.50
2018-12-11T08:24:05.462Z,0.30
2018-12-11T08:26:33.176Z,0.30
2018-12-11T08:29:00.801Z,0.40
2018-12-11T08:31:29.445Z,0.30
2018-12-11T08:33:57.056Z,0.30
2018-12-11T08:36:24.775Z,0.23
2018-12-11T08:38:52.343Z,0.30
2018-12-11T08:41:20.067Z,0.30
2018-12-11T08:43:47.905Z,0.33
2018-12-11T08:46:15.983Z,0.30
2018-12-11T08:48:43.616Z,0.20
2018-12-11T08:51:11.309Z,0.20
2018-12-11T08:53:39.717Z,0.37
2018-12-11T08:56:07.323Z,0.30
2018-12-11T08:58:35.121Z,0.27
2018-12-11T09:01:02.871Z,0.27
2018-12-11T09:03:30.435Z,0.20
2018-12-11T09:05:58.095Z,0.30
2018-12-11T09:08:25.921Z,0.30
2018-12-11T09:10:53.736Z,0.30
2018-12-11T09:13:21.537Z,0.40
2018-12-11T09:15:49.166Z,0.30
2018-12-11T09:18:16.852Z,0.23
2018-12-11T09:20:44.632Z,0.20
2018-12-11T09:23:12.279Z,0.20
2018-12-11T09:25:40.017Z,0.40
2018-12-11T09:28:10.977Z,0.40
2018-12-11T09:30:37.477Z,0.30
2018-12-11T09:33:05.115Z,0.10
2018-12-11T09:35:32.889Z,0.30
2018-12-11T09:38:00.538Z,0.37
2018-12-11T09:40:28.295Z,0.40
2018-12-11T09:42:56.050Z,0.40
2018-12-11T09:45:23.707Z,0.27
2018-12-11T09:47:51.343Z,0.20
2018-12-11T09:50:18.993Z,0.30
2018-12-11T09:52:46.667Z,0.40
2018-12-11T09:55:14.398Z,0.20
2018-12-11T09:57:42.314Z,0.30
2018-12-11T10:00:09.923Z,0.30
2018-12-11T10:02:37.784Z,0.20
2018-12-11T10:05:05.662Z,0.20
2018-12-11T10:07:34.347Z,0.30
2018-12-11T10:10:01.923Z,0.20
2018-12-11T10:12:29.560Z,0.40
2018-12-11T10:14:57.263Z,0.47
2018-12-11T10:17:24.846Z,0.33
2018-12-11T10:19:52.430Z,0.20
2018-12-11T10:22:19.971Z,0.20
2018-12-11T10:24:47.680Z,0.30
2018-12-11T10:27:15.442Z,0.30
2018-12-11T10:29:43.004Z,0.20
2018-12-11T10:32:10.625Z,0.30
2018-12-11T10:34:38.857Z,0.40
2018-12-11T10:37:06.490Z,0.30
2018-12-11T10:39:34.097Z,0.23
2018-12-11T10:42:01.985Z,0.30
2018-12-11T10:44:29.787Z,0.50
2018-12-11T10:46:57.474Z,0.20
2018-12-11T10:49:25.252Z,0.30
2018-12-11T10:51:53.162Z,0.30
2018-12-11T10:54:20.918Z,0.20
2018-12-11T10:56:48.663Z,0.27
2018-12-11T10:59:16.521Z,0.40
2018-12-11T11:01:46.270Z,0.40
2018-12-11T11:04:14.265Z,0.30
2018-12-11T11:06:42.171Z,0.30
2018-12-11T11:09:09.811Z,0.40
2018-12-11T11:11:39.811Z,0.20
2018-12-11T11:14:07.483Z,0.30
2018-12-11T11:16:35.266Z,0.20
2018-12-11T11:19:03.011Z,0.30
2018-12-11T11:21:30.659Z,0.40
2018-12-11T11:23:58.344Z,0.30
2018-12-11T11:26:25.938Z,0.20
2018-12-11T11:28:53.477Z,0.37
2018-12-11T11:31:21.248Z,0.30
2018-12-11T11:33:49.007Z,0.30
2018-12-11T11:36:16.563Z,0.20
2018-12-11T11:38:44.247Z,0.30
2018-12-11T11:41:11.999Z,0.20
2018-12-11T11:43:39.956Z,0.30
2018-12-11T11:46:07.635Z,0.30
2018-12-11T11:48:35.218Z,0.40
2018-12-11T11:51:03.033Z,0.20
2018-12-11T11:53:30.652Z,0.30
2018-12-11T11:55:58.362Z,0.30
2018-12-11T11:58:27.281Z,0.20
2018-12-11T12:00:55.105Z,0.20
2018-12-11T12:03:22.762Z,0.20
2018-12-11T12:05:50.384Z,0.23
2018-12-11T12:08:20.074Z,0.30
2018-12-11T12:10:49.726Z,0.30
2018-12-11T12:13:17.919Z,0.40
2018-12-11T12:15:45.739Z,0.17
2018-12-11T12:18:13.506Z,0.23
2018-12-11T12:20:41.240Z,0.20
2018-12-11T12:23:08.976Z,0.27
2018-12-11T12:25:36.692Z,0.30
2018-12-11T12:28:04.547Z,0.43
2018-12-11T12:30:32.649Z,0.20
2018-12-11T12:33:00.267Z,0.23
2018-12-11T12:35:27.874Z,0.27
2018-12-11T12:37:55.546Z,0.30
2018-12-11T12:40:23.131Z,0.20
2018-12-11T12:42:50.943Z,0.10
2018-12-11T12:45:18.598Z,0.30
2018-12-11T12:47:46.366Z,0.30
2018-12-11T12:50:13.897Z,0.40
2018-12-11T12:52:42.513Z,0.27
2018-12-11T12:55:10.106Z,0.30
2018-12-11T12:57:37.866Z,0.30
2018-12-11T13:00:08.174Z,0.20
2018-12-11T13:02:35.794Z,0.17
2018-12-11T13:05:03.618Z,0.30
2018-12-11T13:07:31.450Z,0.30
2018-12-11T13:09:59.138Z,0.30
2018-12-11T13:12:28.363Z,0.37
2018-12-11T13:14:56.114Z,0.23
2018-12-11T13:17:23.742Z,0.40
2018-12-11T13:19:51.366Z,0.40
2018-12-11T13:22:19.154Z,0.37
2018-12-11T13:24:46.783Z,0.20
2018-12-11T13:27:14.716Z,0.30
2018-12-11T13:29:42.600Z,0.30
2018-12-11T13:32:10.893Z,0.20
2018-12-11T13:34:38.914Z,0.30
2018-12-11T13:37:06.760Z,0.30
2018-12-11T13:39:34.683Z,0.27
2018-12-11T13:42:02.491Z,0.40
2018-12-11T13:44:30.206Z,0.40
2018-12-11T13:46:58.418Z,0.27
2018-12-11T13:49:26.800Z,0.30
2018-12-11T13:51:54.729Z,0.20
2018-12-11T13:54:22.566Z,0.30
2018-12-11T13:58:09.391Z,0.20
2018-12-11T14:00:37.103Z,0.23
2018-12-11T14:03:04.730Z,0.30
2018-12-11T14:05:32.495Z,0.20
2018-12-11T14:08:02.046Z,0.37
2018-12-11T14:10:30.064Z,0.20
2018-12-11T14:12:57.867Z,0.20
2018-12-11T14:15:25.481Z,0.30
2018-12-11T14:17:53.351Z,0.20
2018-12-11T14:20:21.063Z,0.20
2018-12-11T14:22:48.988Z,0.13
2018-12-11T14:25:18.033Z,0.20
2018-12-11T14:27:45.719Z,0.23
2018-12-11T14:30:13.556Z,0.30
2018-12-11T14:32:41.242Z,0.30
2018-12-11T14:35:08.953Z,0.20
2018-12-11T14:37:36.779Z,0.13
2018-12-11T14:40:04.834Z,0.17
2018-12-11T14:44:27.957Z,0.20
2018-12-11T14:46:55.680Z,0.20
2018-12-11T14:49:23.282Z,0.30
2018-12-11T14:51:52.316Z,0.23
2018-12-11T14:54:20.010Z,0.13
2018-12-11T14:56:48.018Z,0.20
2018-12-11T14:59:16.269Z,0.20
2018-12-11T15:01:43.999Z,0.23
2018-12-11T15:04:11.774Z,0.20
2018-12-11T15:06:39.873Z,0.20
2018-12-11T15:09:14.032Z,0.30
2018-12-11T15:11:41.676Z,0.20
2018-12-11T15:14:09.308Z,0.30
2018-12-11T15:16:38.003Z,0.30
2018-12-11T15:19:05.583Z,0.10
2018-12-11T15:21:35.056Z,0.27
2018-12-11T15:24:02.906Z,0.20
2018-12-11T15:26:30.598Z,0.13
2018-12-11T15:28:58.231Z,0.30
2018-12-11T15:31:25.907Z,0.23
2018-12-11T15:33:53.459Z,0.23
2018-12-11T15:36:21.153Z,0.20
2018-12-11T15:38:48.794Z,0.30
2018-12-11T15:41:16.431Z,0.30
2018-12-11T15:43:45.293Z,0.20
2018-12-11T15:46:13.178Z,0.20
2018-12-11T15:48:40.966Z,0.30
2018-12-11T15:51:08.528Z,0.10
2018-12-11T15:53:36.112Z,0.20
2018-12-11T15:56:03.864Z,0.20
2018-12-11T15:58:31.422Z,0.10
2018-12-11T16:00:59.019Z,0.13
2018-12-11T16:03:26.626Z,0.30
2018-12-11T16:05:54.542Z,0.27
2018-12-11T16:08:24.596Z,0.20
2018-12-11T16:10:52.501Z,0.20
2018-12-11T16:13:20.176Z,0.23
2018-12-11T16:15:47.788Z,0.10
2018-12-11T16:18:15.657Z,0.30
2018-12-11T16:20:43.261Z,0.20
2018-12-11T16:23:10.886Z,0.13
2018-12-11T16:25:39.209Z,0.20
2018-12-11T16:28:06.837Z,0.30
2018-12-11T16:30:34.416Z,0.20
2018-12-11T16:33:02.150Z,0.30
2018-12-11T16:35:29.769Z,0.20
2018-12-11T16:37:57.455Z,0.30
2018-12-11T16:40:24.986Z,0.20
2018-12-11T16:42:52.701Z,0.20
2018-12-11T16:45:20.306Z,0.20
2018-12-11T16:47:47.931Z,0.20
2018-12-11T16:50:17.687Z,0.40
2018-12-11T16:52:46.431Z,0.30
2018-12-11T16:55:13.976Z,0.20
2018-12-11T16:57:42.337Z,0.20
2018-12-11T17:00:09.897Z,0.20
2018-12-11T17:02:37.813Z,0.13
2018-12-11T17:05:05.874Z,0.20
2018-12-11T17:07:36.481Z,0.20
2018-12-11T17:10:04.919Z,0.30
2018-12-11T17:12:32.796Z,0.17
2018-12-11T17:15:01.902Z,0.20
2018-12-11T17:17:30.938Z,0.13
2018-12-11T17:19:58.519Z,0.20
2018-12-11T17:22:28.683Z,0.20
2018-12-11T17:24:56.745Z,0.27
2018-12-11T17:27:24.374Z,0.20
2018-12-11T17:29:52.127Z,0.37
2018-12-11T17:32:19.846Z,0.20
2018-12-11T17:34:47.639Z,0.30
2018-12-11T17:37:15.411Z,0.20
2018-12-11T17:39:43.261Z,0.10
2018-12-11T17:42:10.806Z,0.40
2018-12-11T17:44:38.847Z,0.20
2018-12-11T17:47:06.418Z,0.20
2018-12-11T17:49:34.034Z,0.90
2018-12-11T17:52:03.210Z,1.03
2018-12-11T17:54:32.043Z,0.70
2018-12-11T17:57:00.872Z,0.87
2018-12-11T17:59:28.863Z,1.17
2018-12-11T18:02:00.582Z,0.90
2018-12-11T18:04:33.348Z,1.00
2018-12-11T18:07:01.932Z,1.00
2018-12-11T18:09:30.461Z,1.07
2018-12-11T18:11:58.310Z,1.00
2018-12-11T18:14:26.459Z,1.17
2018-12-11T18:16:54.098Z,1.00
2018-12-11T18:19:21.789Z,0.97
2018-12-11T18:21:49.417Z,0.80
2018-12-11T18:24:17.104Z,0.90
2018-12-11T18:26:44.898Z,1.10
2018-12-11T18:29:29.533Z,0.80
2018-12-11T18:31:57.486Z,1.03
2018-12-11T18:34:25.409Z,0.97
2018-12-11T18:36:53.309Z,0.70
2018-12-11T18:39:20.898Z,0.67
2018-12-11T18:41:49.953Z,1.20
2018-12-11T18:44:18.172Z,1.17
2018-12-11T18:46:46.884Z,0.87
2018-12-11T18:49:15.896Z,0.77
2018-12-11T18:51:44.354Z,0.93
2018-12-11T18:54:12.343Z,1.00
2018-12-11T18:56:40.543Z,1.00
2018-12-11T18:59:09.158Z,0.90
2018-12-11T19:01:36.907Z,0.90
2018-12-11T19:04:04.985Z,0.97
2018-12-11T19:06:32.620Z,1.10
2018-12-11T19:09:05.583Z,1.03
2018-12-11T19:11:31.202Z,1.23
2018-12-11T19:14:00.089Z,1.60
2018-12-11T19:16:27.863Z,1.37
2018-12-11T19:18:55.687Z,1.27
2018-12-11T19:21:23.782Z,1.10
2018-12-11T19:23:58.214Z,1.20
2018-12-11T19:26:26.318Z,1.20
2018-12-11T19:28:54.167Z,1.30
2018-12-11T19:31:21.913Z,1.20
2018-12-11T19:33:51.542Z,1.40
2018-12-11T19:36:20.312Z,1.43
2018-12-11T19:38:49.933Z,1.30
2018-12-11T19:41:17.727Z,1.33
2018-12-11T19:43:45.327Z,1.20
2018-12-11T19:46:12.963Z,1.40
2018-12-11T19:48:40.522Z,1.47
2018-12-11T19:51:08.544Z,1.17
2018-12-11T19:53:36.201Z,1.60
2018-12-11T19:56:04.071Z,1.33
2018-12-11T19:58:31.787Z,1.27
2018-12-11T20:00:59.766Z,1.33
2018-12-11T20:03:27.367Z,1.60
2018-12-11T20:05:54.966Z,1.43
2018-12-11T20:08:22.544Z,1.37
2018-12-11T20:10:53.407Z,1.10
2018-12-11T20:13:21.543Z,1.20
2018-12-11T20:15:49.596Z,1.07
2018-12-11T20:18:17.334Z,1.30
2018-12-11T20:20:45.041Z,1.37
2018-12-11T20:23:12.814Z,1.27
2018-12-11T20:25:42.267Z,1.20
2018-12-11T20:28:10.259Z,1.20
2018-12-11T20:30:38.925Z,1.30
2018-12-11T20:33:06.650Z,1.33
2018-12-11T20:35:34.405Z,1.07
2018-12-11T20:38:01.930Z,1.47
2018-12-11T20:40:30.089Z,1.20
2018-12-11T20:42:57.980Z,1.30
2018-12-11T20:45:25.667Z,1.30
2018-12-11T20:47:53.356Z,1.23
2018-12-11T20:50:20.990Z,1.30
2018-12-11T20:52:48.606Z,1.13
2018-12-11T20:55:16.319Z,1.13
2018-12-11T20:57:44.210Z,1.20
2018-12-11T21:00:11.963Z,1.30
2018-12-11T21:02:40.347Z,1.70
2018-12-11T21:05:07.974Z,0.80
2018-12-11T21:07:35.629Z,1.23
2018-12-11T21:10:04.956Z,1.17
2018-12-11T21:12:32.736Z,1.10
2018-12-11T21:15:00.449Z,0.90
2018-12-11T21:17:28.091Z,1.50
2018-12-11T21:19:55.929Z,1.23
2018-12-11T21:22:23.588Z,1.30
2018-12-11T21:24:51.137Z,1.10
2018-12-11T21:27:18.729Z,1.00
2018-12-11T21:29:46.350Z,1.27
2018-12-11T21:32:13.976Z,1.33
2018-12-11T21:34:41.730Z,1.00
2018-12-11T21:37:09.356Z,1.13
2018-12-11T21:39:37.157Z,1.20
2018-12-11T21:42:04.978Z,1.20
2018-12-11T21:44:32.676Z,1.23
2018-12-11T21:47:00.347Z,1.00
2018-12-11T21:49:28.270Z,1.10
2018-12-11T21:51:55.909Z,1.20
2018-12-11T21:54:23.549Z,1.30
2018-12-11T21:56:51.304Z,1.00
2018-12-11T21:59:19.058Z,1.07
2018-12-11T22:01:46.750Z,1.10
2018-12-11T22:04:15.085Z,1.17
2018-12-11T22:06:42.656Z,0.80
2018-12-11T22:09:10.238Z,1.13
2018-12-11T22:11:38.445Z,1.23
2018-12-11T22:14:06.043Z,0.93
2018-12-11T22:16:33.717Z,1.23
2018-12-11T22:19:01.415Z,1.10
2018-12-11T22:21:29.014Z,0.90
2018-12-11T22:23:56.634Z,1.07
2018-12-11T22:26:24.339Z,1.30
2018-12-11T22:28:51.944Z,1.10
2018-12-11T22:31:19.558Z,0.87
2018-12-11T22:33:47.298Z,1.00
2018-12-11T22:36:14.936Z,1.07
2018-12-11T22:38:42.546Z,0.97
2018-12-11T22:41:10.167Z,0.90
2018-12-11T22:43:38.067Z,1.10
2018-12-11T22:46:06.055Z,0.90
2018-12-11T22:48:33.878Z,0.90
2018-12-11T22:51:02.193Z,1.03
2018-12-11T22:53:29.811Z,0.97
2018-12-11T22:55:57.367Z,1.27
2018-12-11T22:58:25.458Z,1.10
2018-12-11T23:00:53.391Z,1.07
2018-12-11T23:03:24.068Z,1.10
2018-12-11T23:05:51.726Z,1.20
2018-12-11T23:08:19.315Z,1.13
2018-12-11T23:10:46.972Z,1.07
2018-12-11T23:13:15.579Z,1.40
2018-12-11T23:15:43.294Z,1.00
2018-12-11T23:18:10.921Z,1.03
2018-12-11T23:20:39.158Z,0.73
2018-12-11T23:23:06.730Z,0.87
2018-12-11T23:25:34.318Z,1.00
2018-12-11T23:28:01.915Z,0.90
2018-12-11T23:30:29.555Z,0.90
2018-12-11T23:32:57.275Z,1.07
2018-12-11T23:35:24.874Z,1.00
2018-12-11T23:37:52.481Z,0.97
2018-12-11T23:40:20.083Z,1.20
2018-12-11T23:42:47.744Z,0.80
2018-12-11T23:45:15.367Z,1.23
2018-12-11T23:47:46.010Z,0.90
2018-12-11T23:50:13.545Z,0.70
2018-12-11T23:52:41.225Z,1.03
2018-12-11T23:55:08.903Z,0.70
2018-12-11T23:57:36.449Z,0.83
