createdAt,value
2017-02-27T00:01:26.146Z,0
2017-02-27T00:05:42.290Z,0
2017-02-27T00:10:06.855Z,0
2017-02-27T00:12:30.341Z,0
2017-02-27T00:14:53.802Z,0
2017-02-27T00:17:17.211Z,0
2017-02-27T00:19:40.540Z,0
2017-02-27T00:21:55.485Z,0
2017-02-27T00:24:10.469Z,0
2017-02-27T00:26:33.827Z,0
2017-02-27T00:28:40.397Z,0
2017-02-27T00:31:03.760Z,0
2017-02-27T00:36:38.629Z,0
2017-02-27T00:38:48.253Z,0
2017-02-27T00:41:11.635Z,0
2017-02-27T00:43:35.005Z,0
2017-02-27T00:45:58.357Z,0
2017-02-27T00:48:21.726Z,0
2017-02-27T00:50:45.087Z,0
2017-02-27T00:53:08.462Z,0
2017-02-27T00:57:24.581Z,0
2017-02-27T00:59:47.929Z,0
2017-02-27T01:02:11.297Z,0
2017-02-27T01:04:34.665Z,0
2017-02-27T01:06:58.026Z,0
2017-02-27T01:09:21.387Z,0
2017-02-27T01:11:36.366Z,0
2017-02-27T01:17:37.117Z,0
2017-02-27T01:19:52.101Z,0
2017-02-27T01:22:15.458Z,0
2017-02-27T01:24:38.835Z,0
2017-02-27T01:27:02.199Z,0
2017-02-27T01:29:17.170Z,0
2017-02-27T01:31:40.528Z,0
2017-02-27T01:34:03.890Z,0
2017-02-27T01:38:28.411Z,0
2017-02-27T01:40:51.722Z,0
2017-02-27T01:52:18.018Z,0
2017-02-27T01:54:41.296Z,0
2017-02-27T01:57:04.693Z,0
2017-02-27T01:59:19.577Z,0
2017-02-27T02:01:34.532Z,0
2017-02-27T02:03:49.474Z,0
2017-02-27T02:06:12.758Z,0
2017-02-27T02:08:36.004Z,0
2017-02-27T02:10:59.387Z,0
2017-02-27T02:13:14.351Z,0
2017-02-27T02:17:13.492Z,0
2017-02-27T02:21:30.057Z,0
2017-02-27T02:23:53.449Z,0
2017-02-27T02:26:08.433Z,0
2017-02-27T02:28:31.783Z,0
2017-02-27T02:30:55.161Z,0
2017-02-27T02:33:18.521Z,0
2017-02-27T02:37:17.637Z,0
2017-02-27T02:39:27.316Z,0
2017-02-27T02:41:50.639Z,0
2017-02-27T02:46:06.760Z,0
2017-02-27T02:48:30.119Z,0
2017-02-27T02:50:53.474Z,0
2017-02-27T02:53:16.845Z,0
2017-02-27T02:55:31.810Z,0
2017-02-27T02:57:55.656Z,0
2017-02-27T03:00:19.054Z,0
2017-02-27T03:02:42.413Z,0
2017-02-27T03:05:05.787Z,0
2017-02-27T03:07:29.149Z,0
2017-02-27T03:11:53.677Z,0
2017-02-27T03:14:17.023Z,0
2017-02-27T03:16:40.388Z,0
2017-02-27T03:22:57.597Z,0
2017-02-27T03:25:21.014Z,0
2017-02-27T03:27:44.368Z,0
2017-02-27T03:30:07.735Z,0
2017-02-27T03:32:31.110Z,0
2017-02-27T03:34:54.468Z,0
2017-02-27T03:37:17.832Z,0
2017-02-27T03:39:32.800Z,0
2017-02-27T03:41:56.163Z,0
2017-02-27T03:44:19.539Z,0
2017-02-27T03:48:04.912Z,0
2017-02-27T03:50:28.294Z,0
2017-02-27T03:52:43.251Z,0
2017-02-27T03:55:06.631Z,0
2017-02-27T03:57:29.987Z,0
2017-02-27T03:59:53.356Z,0
2017-02-27T04:02:16.712Z,0
2017-02-27T04:04:26.397Z,0
2017-02-27T04:06:41.323Z,0
2017-02-27T04:09:04.686Z,0
2017-02-27T04:13:20.707Z,0
2017-02-27T04:15:44.067Z,0
2017-02-27T04:18:07.438Z,0
2017-02-27T04:20:22.400Z,0
2017-02-27T04:22:45.769Z,0
2017-02-27T04:25:09.126Z,0
2017-02-27T04:27:32.484Z,0
2017-02-27T04:29:55.865Z,0
2017-02-27T04:32:19.213Z,0
2017-02-27T04:34:34.201Z,0
2017-02-27T04:36:57.563Z,0
2017-02-27T04:39:20.928Z,0
2017-02-27T04:41:35.896Z,0
2017-02-27T04:43:59.261Z,0
2017-02-27T04:46:22.617Z,0
2017-02-27T04:48:45.980Z,0
2017-02-27T04:51:00.944Z,0
2017-02-27T04:53:24.312Z,0
2017-02-27T04:55:47.677Z,0
2017-02-27T04:58:11.055Z,0
2017-02-27T05:02:35.590Z,0
2017-02-27T05:04:58.934Z,0
2017-02-27T05:07:13.884Z,0
2017-02-27T05:09:28.866Z,0
2017-02-27T05:13:53.351Z,0
2017-02-27T05:16:16.615Z,0
2017-02-27T05:18:40.002Z,0
2017-02-27T05:20:54.949Z,0
2017-02-27T05:23:18.314Z,0
2017-02-27T05:25:41.685Z,0
2017-02-27T05:28:05.955Z,0
2017-02-27T05:30:29.335Z,0
2017-02-27T05:32:52.706Z,0
2017-02-27T05:35:16.082Z,0
2017-02-27T05:37:31.029Z,0
2017-02-27T05:39:54.402Z,0
2017-02-27T05:42:17.739Z,0
2017-02-27T05:44:41.023Z,0
2017-02-27T05:47:04.413Z,0
2017-02-27T05:49:27.765Z,0
2017-02-27T05:51:51.421Z,4
2017-02-27T05:54:06.394Z,0
2017-02-27T05:56:29.769Z,4
2017-02-27T05:58:53.127Z,8
2017-02-27T06:01:16.491Z,12
2017-02-27T06:03:39.859Z,12
2017-02-27T06:06:03.227Z,16
2017-02-27T06:08:18.189Z,20
2017-02-27T06:10:33.163Z,28
2017-02-27T06:12:56.524Z,40
2017-02-27T06:16:55.581Z,52
2017-02-27T06:19:10.503Z,60
2017-02-27T06:21:33.862Z,76
2017-02-27T06:23:57.234Z,104
2017-02-27T06:25:58.481Z,148
2017-02-27T06:28:21.848Z,176
2017-02-27T06:30:45.209Z,180
2017-02-27T06:33:08.579Z,268
2017-02-27T06:35:23.550Z,284
2017-02-27T06:37:46.901Z,4380
2017-02-27T06:40:10.282Z,3708
2017-02-27T06:42:19.939Z,6004
2017-02-27T06:44:43.445Z,1156
2017-02-27T06:48:42.791Z,996
2017-02-27T06:51:06.320Z,1316
2017-02-27T06:53:29.890Z,9888
2017-02-27T06:57:29.755Z,556
2017-02-27T06:59:53.397Z,524
2017-02-27T07:02:16.967Z,532
2017-02-27T07:04:40.524Z,912
2017-02-27T07:08:56.886Z,1576
2017-02-27T07:11:20.413Z,2516
2017-02-27T07:13:43.982Z,26976
2017-02-27T07:16:07.579Z,29760
2017-02-27T07:18:31.290Z,30944
2017-02-27T07:20:55.230Z,26080
2017-02-27T07:24:48.656Z,32480
2017-02-27T07:31:08.268Z,31872
2017-02-27T07:37:17.776Z,7456
2017-02-27T07:39:51.582Z,38624
2017-02-27T07:46:25.856Z,40480
2017-02-27T07:48:42.420Z,15232
2017-02-27T07:51:07.551Z,8448
2017-02-27T07:53:24.218Z,9552
2017-02-27T07:57:25.266Z,5700
2017-02-27T07:59:50.389Z,5268
2017-02-27T08:02:15.330Z,6764
2017-02-27T08:04:31.699Z,9952
2017-02-27T08:06:48.090Z,18720
2017-02-27T08:10:49.454Z,46912
2017-02-27T08:12:59.659Z,51040
2017-02-27T08:15:01.907Z,48448
2017-02-27T08:17:18.808Z,50176
2017-02-27T08:19:44.277Z,50624
2017-02-27T08:21:54.650Z,49152
2017-02-27T08:26:13.476Z,47648
2017-02-27T08:28:39.150Z,53600
2017-02-27T08:30:49.547Z,54272
2017-02-27T08:33:15.326Z,52544
2017-02-27T08:35:41.105Z,52800
2017-02-27T08:38:06.899Z,51616
2017-02-27T08:40:24.201Z,53152
2017-02-27T08:42:50.061Z,52416
2017-02-27T08:45:15.899Z,51136
2017-02-27T08:47:26.365Z,51776
2017-02-27T08:49:52.213Z,54976
2017-02-27T08:52:18.013Z,51392
2017-02-27T08:54:43.793Z,52672
2017-02-27T08:57:09.436Z,11040
2017-02-27T08:59:34.964Z,6756
2017-02-27T09:01:45.768Z,6376
2017-02-27T09:04:11.040Z,6104
2017-02-27T09:06:36.086Z,5404
2017-02-27T09:08:52.455Z,4924
2017-02-27T09:11:17.103Z,4888
2017-02-27T09:13:41.650Z,5036
2017-02-27T09:16:06.081Z,5276
2017-02-27T09:18:13.490Z,5240
2017-02-27T09:20:37.790Z,5212
2017-02-27T09:23:02.007Z,5164
2017-02-27T09:25:26.173Z,5044
2017-02-27T09:27:50.288Z,4924
2017-02-27T09:30:14.366Z,4840
2017-02-27T09:32:38.458Z,4796
2017-02-27T09:35:02.462Z,4684
2017-02-27T09:37:26.493Z,4612
2017-02-27T09:39:50.492Z,4548
2017-02-27T09:42:14.494Z,4484
2017-02-27T09:44:24.383Z,4400
2017-02-27T09:46:48.395Z,4268
2017-02-27T09:49:12.377Z,4108
2017-02-27T09:51:36.352Z,3872
2017-02-27T09:57:11.914Z,3296
2017-02-27T09:59:21.742Z,3180
2017-02-27T10:01:45.737Z,3120
2017-02-27T10:04:01.282Z,3048
2017-02-27T10:06:25.209Z,2996
2017-02-27T10:08:49.124Z,2952
2017-02-27T10:11:12.955Z,2932
2017-02-27T10:13:22.793Z,2908
2017-02-27T10:15:38.271Z,2876
2017-02-27T10:18:02.102Z,2844
2017-02-27T10:20:25.986Z,2772
2017-02-27T10:22:49.875Z,2704
2017-02-27T10:26:49.582Z,2648
2017-02-27T10:29:13.490Z,2588
2017-02-27T10:31:37.369Z,2564
2017-02-27T10:33:47.187Z,2548
2017-02-27T10:36:11.067Z,2496
2017-02-27T10:38:34.931Z,2468
2017-02-27T10:40:58.729Z,2444
2017-02-27T10:43:14.149Z,2408
2017-02-27T10:45:29.570Z,2384
2017-02-27T10:47:44.992Z,2360
2017-02-27T10:50:08.843Z,2288
2017-02-27T10:52:32.681Z,2300
2017-02-27T10:54:42.504Z,2264
2017-02-27T10:57:06.387Z,2260
2017-02-27T10:59:30.256Z,2200
2017-02-27T11:01:54.073Z,2176
2017-02-27T11:05:45.315Z,1540
2017-02-27T11:08:09.146Z,1528
2017-02-27T11:10:10.481Z,2064
2017-02-27T11:12:34.290Z,2120
2017-02-27T11:14:58.054Z,1992
2017-02-27T11:17:21.808Z,1472
2017-02-27T11:19:45.565Z,2060
2017-02-27T11:22:09.302Z,1576
2017-02-27T11:24:24.650Z,2040
2017-02-27T11:26:48.470Z,2012
2017-02-27T11:29:12.330Z,1988
2017-02-27T11:33:11.912Z,1904
2017-02-27T11:35:35.721Z,1840
2017-02-27T11:37:59.514Z,1792
2017-02-27T11:40:14.854Z,1820
2017-02-27T11:42:38.624Z,1884
2017-02-27T11:44:53.971Z,1952
2017-02-27T11:47:03.777Z,1900
2017-02-27T11:52:39.203Z,1664
2017-02-27T11:54:54.620Z,1624
2017-02-27T11:57:18.458Z,1612
2017-02-27T11:59:42.284Z,1580
2017-02-27T12:01:52.083Z,1556
2017-02-27T12:04:07.490Z,1540
2017-02-27T12:06:31.261Z,1520
2017-02-27T12:08:55.050Z,1496
2017-02-27T12:11:18.804Z,1476
2017-02-27T12:13:34.189Z,1468
2017-02-27T12:17:59.259Z,1436
2017-02-27T12:20:14.635Z,1428
2017-02-27T12:22:38.420Z,1412
2017-02-27T12:25:02.142Z,1408
2017-02-27T12:27:25.952Z,1388
2017-02-27T12:29:49.701Z,1380
2017-02-27T12:32:05.069Z,1380
2017-02-27T12:36:30.163Z,1356
2017-02-27T12:38:53.963Z,1344
2017-02-27T12:41:17.725Z,1348
2017-02-27T12:43:27.507Z,1332
2017-02-27T12:45:51.321Z,1348
2017-02-27T12:48:15.072Z,1404
2017-02-27T12:52:14.640Z,1460
2017-02-27T12:54:38.406Z,1524
2017-02-27T12:56:53.766Z,1584
2017-02-27T12:59:09.125Z,1620
2017-02-27T13:01:32.923Z,1600
2017-02-27T13:03:56.728Z,1580
2017-02-27T13:06:20.539Z,1512
2017-02-27T13:08:44.345Z,1468
2017-02-27T13:11:08.155Z,1392
2017-02-27T13:13:31.981Z,1284
2017-02-27T13:15:55.808Z,1312
2017-02-27T13:18:19.620Z,1296
2017-02-27T13:20:43.435Z,1288
2017-02-27T13:23:07.235Z,1292
2017-02-27T13:25:31.052Z,1308
2017-02-27T13:27:54.837Z,1324
2017-02-27T13:30:18.595Z,1248
2017-02-27T13:32:42.390Z,1264
2017-02-27T13:35:06.210Z,1256
2017-02-27T13:37:30.003Z,1292
2017-02-27T13:39:53.785Z,1324
2017-02-27T13:42:17.557Z,1352
2017-02-27T13:44:41.341Z,1364
2017-02-27T13:47:05.146Z,1304
2017-02-27T13:49:28.942Z,1260
2017-02-27T13:51:44.302Z,1220
2017-02-27T13:53:59.665Z,1188
2017-02-27T13:56:23.463Z,1168
2017-02-27T13:58:47.272Z,1156
2017-02-27T14:03:12.346Z,1152
2017-02-27T14:05:36.159Z,1104
2017-02-27T14:07:45.952Z,964
2017-02-27T14:10:09.764Z,1124
2017-02-27T14:12:25.143Z,1168
2017-02-27T14:14:34.950Z,1272
2017-02-27T14:16:58.715Z,1276
2017-02-27T14:19:22.528Z,1308
2017-02-27T14:21:46.341Z,1156
2017-02-27T14:24:10.147Z,1080
2017-02-27T14:26:33.960Z,1032
2017-02-27T14:28:57.763Z,1016
2017-02-27T14:31:21.582Z,1004
2017-02-27T14:33:45.395Z,992
2017-02-27T14:36:00.705Z,976
2017-02-27T14:38:16.083Z,964
2017-02-27T14:40:39.823Z,972
2017-02-27T14:43:03.588Z,960
2017-02-27T14:45:27.371Z,948
2017-02-27T14:47:51.159Z,928
2017-02-27T14:50:01.455Z,936
2017-02-27T14:54:26.467Z,944
2017-02-27T14:56:50.256Z,936
2017-02-27T14:59:14.014Z,932
2017-02-27T15:01:29.324Z,924
2017-02-27T15:05:45.927Z,904
2017-02-27T15:09:45.500Z,872
2017-02-27T15:12:09.290Z,868
2017-02-27T15:16:34.351Z,868
2017-02-27T15:20:33.908Z,832
2017-02-27T15:22:57.678Z,804
2017-02-27T15:25:13.053Z,824
2017-02-27T15:27:22.851Z,832
2017-02-27T15:29:46.649Z,808
2017-02-27T15:31:56.423Z,796
2017-02-27T15:34:20.234Z,740
2017-02-27T15:36:43.977Z,756
2017-02-27T15:40:43.520Z,688
2017-02-27T15:43:07.256Z,672
2017-02-27T15:45:30.997Z,640
2017-02-27T15:49:56.520Z,556
2017-02-27T15:54:21.459Z,456
2017-02-27T15:58:46.467Z,328
2017-02-27T16:01:10.212Z,240
2017-02-27T16:03:19.999Z,180
2017-02-27T16:05:43.737Z,156
2017-02-27T16:08:07.454Z,136
2017-02-27T16:10:31.116Z,144
2017-02-27T16:12:54.836Z,156
2017-02-27T16:15:04.620Z,140
2017-02-27T16:17:28.355Z,140
2017-02-27T16:19:52.061Z,156
2017-02-27T16:22:15.760Z,176
2017-02-27T16:24:39.445Z,204
2017-02-27T16:27:03.146Z,200
2017-02-27T16:29:26.893Z,168
2017-02-27T16:31:42.064Z,160
2017-02-27T16:34:05.755Z,168
2017-02-27T16:36:29.436Z,176
2017-02-27T16:42:16.203Z,144
2017-02-27T16:46:16.235Z,124
2017-02-27T16:48:40.899Z,104
2017-02-27T16:51:04.574Z,92
2017-02-27T16:53:29.255Z,76
2017-02-27T16:55:52.966Z,68
2017-02-27T16:58:08.257Z,60
2017-02-27T17:00:31.927Z,48
2017-02-27T17:02:55.683Z,40
2017-02-27T17:05:19.375Z,32
2017-02-27T17:07:41.187Z,24
2017-02-27T17:10:04.850Z,16
2017-02-27T17:12:14.620Z,12
2017-02-27T17:14:38.292Z,12
2017-02-27T17:16:53.556Z,8
2017-02-27T17:19:17.226Z,4
2017-02-27T17:21:41.944Z,0
2017-02-27T17:23:51.709Z,4
2017-02-27T17:26:16.472Z,0
2017-02-27T17:28:31.699Z,0
2017-02-27T17:30:41.456Z,0
2017-02-27T17:33:05.174Z,0
2017-02-27T17:37:23.166Z,0
2017-02-27T17:39:46.894Z,0
2017-02-27T17:44:11.795Z,0
2017-02-27T17:46:27.074Z,0
2017-02-27T17:48:50.758Z,0
2017-02-27T17:51:15.344Z,0
2017-02-27T17:55:41.789Z,0
2017-02-27T18:00:07.168Z,0
2017-02-27T18:02:30.900Z,0
2017-02-27T18:04:54.571Z,0
2017-02-27T18:08:54.523Z,0
2017-02-27T18:11:18.180Z,0
2017-02-27T18:13:41.854Z,0
2017-02-27T18:15:57.144Z,0
2017-02-27T18:18:20.800Z,0
2017-02-27T18:20:44.459Z,0
2017-02-27T18:23:08.142Z,0
2017-02-27T18:25:23.412Z,0
2017-02-27T18:27:38.680Z,0
2017-02-27T18:31:39.252Z,0
2017-02-27T18:34:04.437Z,0
2017-02-27T18:36:27.917Z,0
2017-02-27T18:38:51.611Z,0
2017-02-27T18:41:15.268Z,0
2017-02-27T18:43:38.945Z,0
2017-02-27T18:48:25.058Z,0
2017-02-27T18:50:48.740Z,0
2017-02-27T18:53:12.506Z,0
2017-02-27T18:57:12.082Z,0
2017-02-27T18:59:36.235Z,0
2017-02-27T19:02:00.005Z,0
2017-02-27T19:04:23.754Z,0
2017-02-27T19:06:33.774Z,0
2017-02-27T19:08:48.977Z,0
2017-02-27T19:10:55.857Z,0
2017-02-27T19:15:20.804Z,0
2017-02-27T19:17:44.568Z,0
2017-02-27T19:20:08.350Z,0
2017-02-27T19:22:32.010Z,0
2017-02-27T19:26:32.440Z,0
2017-02-27T19:28:56.241Z,0
2017-02-27T19:31:20.012Z,0
2017-02-27T19:35:19.584Z,0
2017-02-27T19:37:34.986Z,0
2017-02-27T19:42:00.051Z,0
2017-02-27T19:44:23.797Z,0
2017-02-27T19:46:47.592Z,0
2017-02-27T19:49:11.367Z,0
2017-02-27T19:53:10.938Z,0
2017-02-27T19:55:26.274Z,0
2017-02-27T19:57:50.030Z,0
2017-02-27T20:00:14.122Z,0
2017-02-27T20:02:23.908Z,0
2017-02-27T20:07:59.427Z,0
2017-02-27T20:10:23.210Z,0
2017-02-27T20:12:47.006Z,0
2017-02-27T20:15:10.759Z,0
2017-02-27T20:17:34.714Z,0
2017-02-27T20:19:58.422Z,0
2017-02-27T20:22:13.793Z,0
2017-02-27T20:24:49.196Z,0
2017-02-27T20:29:55.975Z,0
2017-02-27T20:34:58.693Z,0
2017-02-27T20:39:24.560Z,0
2017-02-27T20:41:48.370Z,0
2017-02-27T20:46:13.391Z,0
2017-02-27T20:48:38.202Z,0
2017-02-27T20:51:01.837Z,0
2017-02-27T20:53:25.497Z,0
2017-02-27T20:57:50.243Z,0
2017-02-27T21:02:06.505Z,0
2017-02-27T21:04:13.678Z,0
2017-02-27T21:08:38.321Z,0
2017-02-27T21:11:01.766Z,0
2017-02-27T21:13:25.214Z,0
2017-02-27T21:15:48.645Z,0
2017-02-27T21:17:58.316Z,0
2017-02-27T21:20:21.672Z,0
2017-02-27T21:22:45.036Z,0
2017-02-27T21:25:08.299Z,0
2017-02-27T21:27:23.266Z,0
2017-02-27T21:29:46.623Z,0
2017-02-27T21:32:09.879Z,0
2017-02-27T21:36:34.364Z,0
2017-02-27T21:38:49.369Z,0
2017-02-27T21:41:12.733Z,0
2017-02-27T21:45:28.837Z,0
2017-02-27T21:47:52.218Z,0
2017-02-27T21:50:15.570Z,0
2017-02-27T21:52:25.221Z,0
2017-02-27T21:54:48.584Z,0
2017-02-27T21:57:11.963Z,0
2017-02-27T21:59:35.320Z,0
2017-02-27T22:01:58.674Z,0
2017-02-27T22:04:22.048Z,0
2017-02-27T22:06:45.394Z,0
2017-02-27T22:09:08.761Z,0
2017-02-27T22:11:32.133Z,0
2017-02-27T22:13:47.031Z,0
2017-02-27T22:16:10.353Z,0
2017-02-27T22:18:33.729Z,0
2017-02-27T22:20:43.397Z,0
2017-02-27T22:22:58.343Z,0
2017-02-27T22:25:13.309Z,0
2017-02-27T22:27:36.665Z,0
2017-02-27T22:30:00.042Z,0
2017-02-27T22:32:23.407Z,0
2017-02-27T22:34:47.789Z,0
2017-02-27T22:37:02.766Z,0
2017-02-27T22:39:17.734Z,0
2017-02-27T22:41:41.104Z,0
2017-02-27T22:44:04.458Z,0
2017-02-27T22:46:27.826Z,0
2017-02-27T22:48:42.795Z,0
2017-02-27T22:51:06.158Z,0
2017-02-27T22:53:29.520Z,0
2017-02-27T22:55:52.878Z,0
2017-02-27T22:58:16.243Z,0
2017-02-27T23:00:39.500Z,0
2017-02-27T23:03:02.862Z,0
2017-02-27T23:05:26.244Z,0
2017-02-27T23:07:49.625Z,0
2017-02-27T23:13:49.889Z,0
2017-02-27T23:16:13.233Z,0
2017-02-27T23:18:28.199Z,0
2017-02-27T23:20:51.579Z,0
2017-02-27T23:23:14.940Z,0
2017-02-27T23:25:38.302Z,0
2017-02-27T23:28:01.639Z,0
2017-02-27T23:30:24.947Z,0
2017-02-27T23:32:39.891Z,0
2017-02-27T23:35:03.192Z,0
2017-02-27T23:37:26.521Z,0
2017-02-27T23:39:49.891Z,0
2017-02-27T23:42:04.849Z,0
2017-02-27T23:44:11.425Z,0
2017-02-27T23:46:26.398Z,0
2017-02-27T23:48:49.757Z,0
2017-02-27T23:51:13.111Z,0
2017-02-27T23:53:22.806Z,0
2017-02-27T23:55:46.136Z,0
2017-02-27T23:59:45.286Z,0
