createdAt,value
2023-01-23T00:00:11.073Z,2.09
2023-01-23T00:02:38.721Z,2.11
2023-01-23T00:05:07.417Z,2.07
2023-01-23T00:07:36.358Z,2.07
2023-01-23T00:10:03.987Z,2.03
2023-01-23T00:12:31.635Z,2.02
2023-01-23T00:14:59.224Z,2.02
2023-01-23T00:17:27.804Z,1.94
2023-01-23T00:19:56.623Z,1.99
2023-01-23T00:22:24.191Z,2.00
2023-01-23T00:24:53.191Z,2.00
2023-01-23T00:27:20.795Z,2.02
2023-01-23T00:29:49.031Z,2.02
2023-01-23T00:32:16.767Z,2.04
2023-01-23T00:34:44.567Z,2.05
2023-01-23T00:37:12.134Z,2.11
2023-01-23T00:39:39.829Z,2.09
2023-01-23T00:42:08.889Z,2.11
2023-01-23T00:44:36.474Z,2.07
2023-01-23T00:47:04.136Z,2.11
2023-01-23T00:49:31.747Z,2.13
2023-01-23T00:51:59.338Z,2.13
2023-01-23T00:54:27.032Z,2.12
2023-01-23T00:56:54.636Z,2.14
2023-01-23T00:59:23.642Z,2.11
2023-01-23T01:01:51.680Z,2.05
2023-01-23T01:04:19.373Z,2.07
2023-01-23T01:06:46.963Z,2.02
2023-01-23T01:09:15.103Z,2.03
2023-01-23T01:11:42.852Z,2.03
2023-01-23T01:14:10.758Z,2.02
2023-01-23T01:16:45.025Z,2.04
2023-01-23T01:19:12.768Z,2.04
2023-01-23T01:21:41.167Z,2.09
2023-01-23T01:24:09.880Z,2.06
2023-01-23T01:26:37.592Z,2.09
2023-01-23T01:29:05.398Z,2.11
2023-01-23T01:31:33.083Z,2.05
2023-01-23T01:34:02.360Z,2.07
2023-01-23T01:36:30.077Z,2.02
2023-01-23T01:38:57.695Z,1.98
2023-01-23T01:41:25.314Z,1.99
2023-01-23T01:43:56.990Z,2.00
2023-01-23T01:46:26.064Z,2.03
2023-01-23T01:49:04.622Z,2.03
2023-01-23T01:51:35.620Z,1.99
2023-01-23T01:54:08.670Z,2.00
2023-01-23T01:56:40.893Z,2.03
2023-01-23T01:59:10.407Z,2.03
2023-01-23T02:01:39.785Z,2.00
2023-01-23T02:04:10.574Z,2.00
2023-01-23T02:06:38.297Z,1.98
2023-01-23T02:09:10.969Z,2.00
2023-01-23T02:11:38.836Z,1.98
2023-01-23T02:14:06.532Z,1.98
2023-01-23T02:16:40.949Z,1.92
2023-01-23T02:19:28.448Z,1.91
2023-01-23T02:22:02.040Z,1.86
2023-01-23T02:24:37.749Z,1.86
2023-01-23T02:27:06.710Z,1.89
2023-01-23T02:29:44.907Z,1.82
2023-01-23T02:32:12.749Z,1.75
2023-01-23T02:34:41.169Z,1.74
2023-01-23T02:37:10.128Z,1.70
2023-01-23T02:39:39.523Z,1.66
2023-01-23T02:42:09.444Z,1.72
2023-01-23T02:44:37.092Z,1.66
2023-01-23T02:47:07.965Z,1.67
2023-01-23T02:49:35.740Z,1.61
2023-01-23T02:52:03.431Z,1.61
2023-01-23T02:54:31.715Z,1.63
2023-01-23T02:56:59.634Z,1.59
2023-01-23T02:59:45.919Z,1.60
2023-01-23T03:02:14.554Z,1.65
2023-01-23T03:04:42.571Z,1.66
2023-01-23T03:07:10.659Z,1.67
2023-01-23T03:09:38.295Z,1.71
2023-01-23T03:12:06.364Z,1.70
2023-01-23T03:14:35.290Z,1.66
2023-01-23T03:17:02.957Z,1.59
2023-01-23T03:19:31.256Z,1.57
2023-01-23T03:21:59.104Z,1.61
2023-01-23T03:24:26.721Z,1.58
2023-01-23T03:26:54.376Z,1.55
2023-01-23T03:29:41.340Z,1.55
2023-01-23T03:32:11.910Z,1.51
2023-01-23T03:34:41.499Z,1.53
2023-01-23T03:37:10.588Z,1.49
2023-01-23T03:39:55.903Z,1.47
2023-01-23T03:42:23.798Z,1.51
2023-01-23T03:44:52.609Z,1.52
2023-01-23T03:47:21.784Z,1.51
2023-01-23T03:49:49.405Z,1.46
2023-01-23T03:52:17.353Z,1.47
2023-01-23T03:54:44.977Z,1.45
2023-01-23T03:57:12.620Z,1.46
2023-01-23T03:59:40.308Z,1.45
2023-01-23T04:02:08.136Z,1.45
2023-01-23T04:04:37.307Z,1.42
2023-01-23T04:07:05.541Z,1.44
2023-01-23T04:09:33.212Z,1.42
2023-01-23T04:12:01.715Z,1.44
2023-01-23T04:14:35.368Z,1.40
2023-01-23T04:17:03.026Z,1.42
2023-01-23T04:19:30.837Z,1.44
2023-01-23T04:22:00.106Z,1.44
2023-01-23T04:24:27.889Z,1.44
2023-01-23T04:26:55.680Z,1.45
2023-01-23T04:29:23.306Z,1.47
2023-01-23T04:31:51.314Z,1.42
2023-01-23T04:34:18.983Z,1.47
2023-01-23T04:36:46.558Z,1.45
2023-01-23T04:39:15.560Z,1.44
2023-01-23T04:41:43.179Z,1.54
2023-01-23T04:44:24.735Z,1.56
2023-01-23T04:46:54.148Z,1.59
2023-01-23T04:49:22.699Z,1.60
2023-01-23T04:51:51.004Z,1.66
2023-01-23T04:54:21.438Z,1.72
2023-01-23T04:56:49.680Z,1.74
2023-01-23T04:59:17.742Z,1.78
2023-01-23T05:01:46.170Z,1.78
2023-01-23T05:04:13.930Z,1.72
2023-01-23T05:06:41.691Z,1.72
2023-01-23T05:09:09.350Z,1.67
2023-01-23T05:11:38.355Z,1.71
2023-01-23T05:14:06.015Z,1.72
2023-01-23T05:16:33.666Z,1.78
2023-01-23T05:19:01.400Z,1.76
2023-01-23T05:21:29.060Z,1.76
2023-01-23T05:23:56.697Z,1.77
2023-01-23T05:26:24.319Z,1.74
2023-01-23T05:28:53.277Z,1.77
2023-01-23T05:31:21.029Z,1.76
2023-01-23T05:33:48.706Z,1.77
2023-01-23T05:36:18.445Z,1.79
2023-01-23T05:38:46.343Z,1.77
2023-01-23T05:41:14.004Z,1.76
2023-01-23T05:43:41.657Z,1.77
2023-01-23T05:46:11.016Z,1.78
2023-01-23T05:48:38.633Z,1.78
2023-01-23T05:51:06.595Z,1.77
2023-01-23T05:53:34.296Z,1.81
2023-01-23T05:56:06.870Z,1.77
2023-01-23T05:58:34.495Z,1.80
2023-01-23T06:01:03.771Z,1.82
2023-01-23T06:03:32.799Z,1.88
2023-01-23T06:06:01.930Z,1.92
2023-01-23T06:08:29.639Z,1.95
2023-01-23T06:10:59.431Z,1.97
2023-01-23T06:13:27.435Z,2.00
2023-01-23T06:15:55.321Z,2.01
2023-01-23T06:18:23.349Z,2.02
2023-01-23T06:20:58.780Z,2.01
2023-01-23T06:23:26.444Z,2.05
2023-01-23T06:25:54.156Z,2.04
2023-01-23T06:28:21.862Z,2.08
2023-01-23T06:30:49.562Z,2.08
2023-01-23T06:33:17.187Z,2.09
2023-01-23T06:35:44.958Z,2.12
2023-01-23T06:38:13.862Z,2.08
2023-01-23T06:40:41.497Z,2.11
2023-01-23T06:43:09.074Z,2.11
2023-01-23T06:45:36.768Z,2.06
2023-01-23T06:48:04.733Z,2.07
2023-01-23T06:50:32.494Z,2.08
2023-01-23T06:53:00.489Z,2.03
2023-01-23T06:55:29.429Z,2.02
2023-01-23T06:57:57.057Z,2.00
2023-01-23T07:00:24.836Z,2.01
2023-01-23T07:02:54.308Z,1.96
2023-01-23T07:05:22.308Z,1.96
2023-01-23T07:07:52.051Z,1.92
2023-01-23T07:10:20.048Z,1.86
2023-01-23T07:12:49.167Z,1.88
2023-01-23T07:15:17.097Z,1.93
2023-01-23T07:17:44.850Z,1.91
2023-01-23T07:20:14.177Z,1.92
2023-01-23T07:22:42.106Z,1.94
2023-01-23T07:25:10.037Z,1.96
2023-01-23T07:27:37.751Z,1.92
2023-01-23T07:30:07.898Z,1.95
2023-01-23T07:32:35.648Z,1.92
2023-01-23T07:35:03.330Z,1.90
2023-01-23T07:37:30.904Z,1.88
2023-01-23T07:39:58.599Z,1.88
2023-01-23T07:42:26.319Z,1.90
2023-01-23T07:44:54.057Z,1.96
2023-01-23T07:47:23.055Z,2.04
2023-01-23T07:49:51.294Z,2.09
2023-01-23T07:52:18.885Z,2.16
2023-01-23T07:54:46.760Z,2.21
2023-01-23T07:57:14.387Z,2.26
2023-01-23T07:59:41.950Z,2.29
2023-01-23T08:02:10.876Z,2.32
2023-01-23T08:04:39.917Z,2.31
2023-01-23T08:07:07.529Z,2.36
2023-01-23T08:09:35.278Z,2.38
2023-01-23T08:12:02.861Z,2.40
2023-01-23T08:14:30.574Z,2.43
2023-01-23T08:16:58.285Z,2.32
2023-01-23T08:19:27.293Z,2.32
2023-01-23T08:21:56.352Z,2.38
2023-01-23T08:24:24.105Z,2.42
2023-01-23T08:26:51.796Z,2.46
2023-01-23T08:29:19.501Z,2.48
2023-01-23T08:31:47.475Z,2.47
2023-01-23T08:34:15.451Z,2.51
2023-01-23T08:36:43.147Z,2.48
2023-01-23T08:39:12.155Z,2.48
2023-01-23T08:41:39.794Z,2.48
2023-01-23T08:44:07.585Z,2.43
2023-01-23T08:46:35.317Z,2.39
2023-01-23T08:49:03.118Z,2.37
2023-01-23T08:51:30.909Z,2.34
2023-01-23T08:53:59.266Z,2.29
2023-01-23T08:56:28.386Z,2.22
2023-01-23T08:58:56.005Z,2.29
2023-01-23T09:01:25.860Z,2.31
2023-01-23T09:03:53.971Z,2.36
2023-01-23T09:06:23.254Z,2.38
2023-01-23T09:08:51.261Z,2.43
2023-01-23T09:11:19.809Z,2.48
2023-01-23T09:13:48.974Z,2.54
2023-01-23T09:16:17.983Z,2.55
2023-01-23T09:18:45.651Z,2.58
2023-01-23T09:21:17.161Z,2.60
2023-01-23T09:23:45.307Z,2.58
2023-01-23T09:26:15.473Z,2.60
2023-01-23T09:28:44.113Z,2.61
2023-01-23T09:31:15.196Z,2.59
2023-01-23T09:33:43.362Z,2.54
2023-01-23T09:36:11.881Z,2.50
2023-01-23T09:38:39.488Z,2.56
2023-01-23T09:41:15.272Z,2.62
2023-01-23T09:43:48.820Z,2.55
2023-01-23T09:46:22.606Z,2.59
2023-01-23T09:48:55.835Z,2.57
2023-01-23T09:51:28.275Z,2.64
2023-01-23T09:54:01.298Z,2.75
2023-01-23T09:56:32.306Z,2.92
2023-01-23T09:59:07.204Z,3.03
2023-01-23T10:01:37.492Z,3.14
2023-01-23T10:04:06.531Z,3.23
2023-01-23T10:06:51.135Z,3.36
2023-01-23T10:09:36.582Z,3.39
2023-01-23T10:12:12.552Z,3.46
2023-01-23T10:14:53.081Z,3.46
2023-01-23T10:17:30.795Z,3.46
2023-01-23T10:20:18.684Z,3.55
2023-01-23T10:22:56.674Z,3.62
2023-01-23T10:25:27.618Z,3.71
2023-01-23T10:28:01.950Z,3.80
2023-01-23T10:30:33.341Z,3.83
2023-01-23T10:33:10.541Z,3.87
2023-01-23T10:35:50.517Z,3.99
2023-01-23T10:38:38.622Z,4.11
2023-01-23T10:41:21.182Z,4.18
2023-01-23T10:43:53.230Z,4.28
2023-01-23T10:46:22.935Z,4.41
2023-01-23T10:48:53.490Z,4.42
2023-01-23T10:51:36.718Z,4.47
2023-01-23T10:54:07.250Z,4.44
2023-01-23T10:56:40.385Z,4.35
2023-01-23T10:59:20.008Z,4.34
2023-01-23T11:01:57.757Z,4.32
2023-01-23T11:04:29.153Z,4.25
2023-01-23T11:07:10.465Z,4.18
2023-01-23T11:09:50.999Z,4.17
2023-01-23T11:12:21.605Z,4.14
2023-01-23T11:14:49.511Z,4.15
2023-01-23T11:17:21.259Z,4.16
2023-01-23T11:19:53.559Z,4.21
2023-01-23T11:22:33.370Z,4.23
2023-01-23T11:25:01.430Z,4.30
2023-01-23T11:27:31.215Z,4.39
2023-01-23T11:30:32.427Z,4.43
2023-01-23T11:33:05.312Z,4.45
2023-01-23T11:35:52.090Z,4.52
2023-01-23T11:38:30.562Z,4.62
2023-01-23T11:40:58.806Z,4.64
2023-01-23T11:43:26.621Z,4.68
2023-01-23T11:46:11.471Z,4.72
2023-01-23T11:49:00.098Z,4.63
2023-01-23T11:51:37.516Z,4.55
2023-01-23T11:54:36.473Z,4.50
2023-01-23T11:57:12.620Z,4.52
2023-01-23T11:59:57.075Z,4.51
2023-01-23T12:02:58.529Z,4.51
2023-01-23T12:05:49.930Z,4.41
2023-01-23T12:08:31.927Z,4.34
2023-01-23T12:11:12.990Z,4.37
2023-01-23T12:13:54.366Z,4.53
2023-01-23T12:16:28.832Z,4.62
2023-01-23T12:19:13.001Z,4.63
2023-01-23T12:21:50.611Z,4.65
2023-01-23T12:24:35.402Z,4.77
2023-01-23T12:27:13.681Z,4.81
2023-01-23T12:30:00.585Z,4.86
2023-01-23T12:32:46.052Z,4.73
2023-01-23T12:35:27.640Z,4.63
2023-01-23T12:38:11.659Z,4.59
2023-01-23T12:40:45.893Z,4.54
2023-01-23T12:43:19.003Z,4.39
2023-01-23T12:45:51.932Z,4.36
2023-01-23T12:48:28.791Z,4.26
2023-01-23T12:51:02.101Z,4.21
2023-01-23T12:53:34.308Z,4.15
2023-01-23T12:56:07.949Z,4.11
2023-01-23T12:58:37.377Z,3.97
2023-01-23T13:01:31.166Z,3.81
2023-01-23T13:04:14.409Z,3.81
2023-01-23T13:06:58.856Z,3.85
2023-01-23T13:09:38.144Z,3.75
2023-01-23T13:12:22.387Z,3.80
2023-01-23T13:15:14.267Z,3.83
2023-01-23T13:17:45.167Z,3.85
2023-01-23T13:20:46.389Z,3.86
2023-01-23T13:23:29.223Z,3.88
2023-01-23T13:26:31.358Z,3.91
2023-01-23T13:29:07.487Z,3.95
2023-01-23T13:31:45.028Z,3.95
2023-01-23T13:34:39.480Z,3.96
2023-01-23T13:37:54.179Z,3.90
2023-01-23T13:40:24.455Z,3.93
2023-01-23T13:42:52.351Z,3.96
2023-01-23T13:45:30.424Z,3.95
2023-01-23T14:21:58.702Z,4.07
2023-01-23T14:24:29.235Z,4.06
2023-01-23T14:27:07.378Z,4.06
2023-01-23T14:29:35.922Z,4.05
2023-01-23T14:32:03.719Z,4.05
2023-01-23T14:34:40.218Z,4.06
2023-01-23T14:37:12.787Z,4.05
2023-01-23T14:39:44.032Z,4.02
2023-01-23T14:42:24.560Z,4.04
2023-01-23T14:44:53.142Z,4.05
2023-01-23T14:47:29.460Z,4.02
2023-01-23T14:50:01.232Z,4.03
2023-01-23T14:52:31.307Z,4.04
2023-01-23T14:55:05.807Z,4.03
2023-01-23T14:57:37.543Z,4.01
2023-01-23T15:00:06.088Z,3.98
2023-01-23T15:02:35.330Z,3.96
2023-01-23T15:05:19.105Z,3.97
2023-01-23T15:07:50.239Z,3.91
2023-01-23T15:10:20.870Z,3.90
2023-01-23T15:12:51.093Z,3.90
2023-01-23T15:15:21.190Z,3.87
2023-01-23T15:17:49.804Z,3.86
2023-01-23T15:20:42.734Z,3.87
2023-01-23T15:23:28.565Z,3.85
2023-01-23T15:26:24.530Z,3.81
2023-01-23T15:28:54.508Z,3.81
2023-01-23T15:31:29.441Z,3.81
2023-01-23T15:34:11.317Z,3.82
2023-01-23T15:36:41.339Z,3.79
2023-01-23T15:39:19.004Z,3.69
2023-01-23T15:41:50.328Z,3.68
2023-01-23T15:44:20.026Z,3.62
2023-01-23T15:46:47.776Z,3.62
2023-01-23T15:49:25.015Z,3.65
2023-01-23T15:51:56.687Z,3.65
2023-01-23T15:54:28.941Z,3.66
2023-01-23T15:57:06.917Z,3.65
2023-01-23T15:59:36.284Z,3.62
2023-01-23T16:02:04.248Z,3.62
2023-01-23T16:04:31.876Z,3.60
2023-01-23T16:07:04.280Z,3.60
2023-01-23T16:09:34.876Z,3.58
2023-01-23T16:12:03.836Z,3.58
2023-01-23T16:14:31.591Z,3.59
2023-01-23T16:17:11.454Z,3.60
2023-01-23T16:19:43.833Z,3.61
2023-01-23T16:22:15.856Z,3.60
2023-01-23T16:24:44.016Z,3.60
2023-01-23T16:27:17.992Z,3.60
2023-01-23T16:29:46.182Z,3.55
2023-01-23T16:32:13.926Z,3.54
2023-01-23T16:34:41.626Z,3.55
2023-01-23T16:37:16.614Z,3.56
2023-01-23T16:39:46.674Z,3.57
2023-01-23T16:42:23.291Z,3.57
2023-01-23T16:44:51.095Z,3.53
2023-01-23T16:47:18.847Z,3.46
2023-01-23T16:49:54.426Z,3.41
2023-01-23T16:52:26.409Z,3.41
2023-01-23T16:54:55.269Z,3.42
2023-01-23T16:57:23.579Z,3.45
2023-01-23T16:59:52.695Z,3.49
2023-01-23T17:02:22.908Z,3.49
2023-01-23T17:04:50.810Z,3.52
2023-01-23T17:07:19.963Z,3.52
2023-01-23T17:09:49.194Z,3.53
2023-01-23T17:12:20.901Z,3.54
2023-01-23T17:14:50.094Z,3.54
2023-01-23T17:17:25.772Z,3.53
2023-01-23T17:19:55.044Z,3.54
2023-01-23T17:22:24.980Z,3.53
2023-01-23T17:24:54.267Z,3.55
2023-01-23T17:27:21.916Z,3.55
2023-01-23T17:29:49.942Z,3.57
2023-01-23T17:32:27.884Z,3.55
2023-01-23T17:34:55.571Z,3.55
2023-01-23T17:37:24.108Z,3.54
2023-01-23T17:39:51.985Z,3.55
2023-01-23T17:42:21.971Z,3.53
2023-01-23T17:44:50.112Z,3.50
2023-01-23T17:47:18.257Z,3.50
2023-01-23T17:49:51.148Z,3.49
2023-01-23T17:52:20.374Z,3.47
2023-01-23T17:54:48.106Z,3.46
2023-01-23T17:57:16.088Z,3.38
2023-01-23T17:59:45.240Z,3.40
2023-01-23T18:02:25.458Z,3.43
2023-01-23T18:04:53.140Z,3.43
2023-01-23T18:07:20.817Z,3.45
2023-01-23T18:09:48.441Z,3.46
2023-01-23T18:12:22.532Z,3.48
2023-01-23T18:14:57.356Z,3.45
2023-01-23T18:17:34.266Z,3.42
2023-01-23T18:20:02.591Z,3.44
2023-01-23T18:22:30.634Z,3.46
2023-01-23T18:24:59.536Z,3.47
2023-01-23T18:27:27.694Z,3.48
2023-01-23T18:30:18.621Z,3.49
2023-01-23T18:33:02.105Z,3.49
2023-01-23T18:35:55.465Z,3.50
2023-01-23T18:38:33.871Z,3.48
2023-01-23T18:41:15.079Z,3.46
2023-01-23T18:43:45.657Z,3.47
2023-01-23T18:46:16.603Z,3.45
2023-01-23T18:48:46.924Z,3.43
2023-01-23T18:51:28.229Z,3.41
2023-01-23T18:54:03.584Z,3.41
2023-01-23T18:56:39.408Z,3.42
2023-01-23T18:59:20.124Z,3.43
2023-01-23T19:01:54.247Z,3.42
2023-01-23T19:04:31.407Z,3.43
2023-01-23T19:06:59.726Z,3.42
2023-01-23T19:09:28.791Z,3.43
2023-01-23T19:12:24.960Z,3.43
2023-01-23T19:15:20.228Z,3.39
2023-01-23T19:17:55.042Z,3.40
2023-01-23T19:20:29.730Z,3.37
2023-01-23T19:23:12.128Z,3.36
2023-01-23T19:25:40.286Z,3.37
2023-01-23T19:28:11.639Z,3.36
2023-01-23T19:30:39.764Z,3.35
2023-01-23T19:33:13.240Z,3.32
2023-01-23T19:35:40.836Z,3.29
2023-01-23T19:38:08.455Z,3.30
2023-01-23T19:40:36.166Z,3.31
2023-01-23T19:43:14.096Z,3.33
2023-01-23T19:45:42.701Z,3.35
2023-01-23T19:48:12.313Z,3.35
2023-01-23T19:50:40.344Z,3.37
2023-01-23T19:53:08.327Z,3.36
2023-01-23T19:55:38.217Z,3.37
2023-01-23T19:58:06.323Z,3.35
2023-01-23T20:00:36.056Z,3.36
2023-01-23T20:03:04.820Z,3.36
2023-01-23T20:05:33.925Z,3.34
2023-01-23T20:08:02.061Z,3.32
2023-01-23T20:10:29.681Z,3.33
2023-01-23T20:12:57.385Z,3.31
2023-01-23T20:15:26.883Z,3.31
2023-01-23T20:17:55.056Z,3.28
2023-01-23T20:20:23.516Z,3.26
2023-01-23T20:22:52.706Z,3.26
2023-01-23T20:25:21.245Z,3.23
2023-01-23T20:27:49.040Z,3.22
2023-01-23T20:30:19.691Z,3.24
2023-01-23T20:32:47.531Z,3.27
2023-01-23T20:35:15.148Z,3.27
2023-01-23T20:37:42.807Z,3.27
2023-01-23T20:40:12.584Z,3.26
2023-01-23T20:42:40.818Z,3.22
2023-01-23T20:45:09.666Z,3.19
2023-01-23T20:47:37.694Z,3.19
2023-01-23T20:50:05.894Z,3.20
2023-01-23T20:52:51.124Z,3.21
2023-01-23T20:55:20.624Z,3.21
2023-01-23T20:58:05.749Z,3.16
2023-01-23T21:00:33.442Z,3.01
2023-01-23T21:03:01.051Z,3.05
2023-01-23T21:05:28.743Z,2.98
2023-01-23T21:07:56.505Z,3.02
2023-01-23T21:10:25.521Z,3.08
2023-01-23T21:12:53.176Z,3.11
2023-01-23T21:15:21.007Z,3.15
2023-01-23T21:17:48.864Z,3.17
2023-01-23T21:20:17.143Z,3.19
2023-01-23T21:22:44.694Z,3.17
2023-01-23T21:25:13.062Z,3.15
2023-01-23T21:27:42.026Z,3.14
2023-01-23T21:30:11.014Z,3.12
2023-01-23T21:32:38.639Z,3.15
2023-01-23T21:35:07.025Z,3.17
2023-01-23T21:37:34.694Z,3.19
2023-01-23T21:40:02.388Z,3.20
2023-01-23T21:42:30.017Z,3.21
2023-01-23T21:44:59.189Z,3.22
2023-01-23T21:47:26.786Z,3.22
2023-01-23T21:49:54.442Z,3.21
2023-01-23T21:52:22.134Z,3.21
2023-01-23T21:54:49.742Z,3.20
2023-01-23T21:57:17.313Z,3.19
2023-01-23T22:00:05.187Z,3.18
2023-01-23T22:02:33.239Z,3.19
2023-01-23T22:05:00.930Z,3.18
2023-01-23T22:07:28.632Z,3.17
2023-01-23T22:09:56.214Z,3.16
2023-01-23T22:12:23.976Z,3.17
2023-01-23T22:14:51.613Z,3.15
2023-01-23T22:17:19.324Z,3.14
2023-01-23T22:19:48.284Z,3.15
2023-01-23T22:22:16.341Z,3.14
2023-01-23T22:24:43.922Z,3.12
2023-01-23T22:27:11.565Z,3.12
2023-01-23T22:29:39.135Z,3.07
2023-01-23T22:32:06.801Z,3.05
2023-01-23T22:34:34.490Z,3.02
2023-01-23T22:37:03.502Z,3.00
2023-01-23T22:39:31.255Z,2.94
2023-01-23T22:41:58.850Z,2.95
2023-01-23T22:44:26.458Z,2.98
2023-01-23T22:46:54.417Z,3.02
2023-01-23T22:49:22.393Z,3.04
2023-01-23T22:51:51.549Z,3.05
2023-01-23T22:54:20.506Z,3.07
2023-01-23T22:56:48.081Z,3.06
2023-01-23T22:59:15.659Z,3.05
2023-01-23T23:01:43.511Z,3.07
2023-01-23T23:04:11.099Z,3.06
2023-01-23T23:06:38.878Z,3.02
2023-01-23T23:09:06.512Z,3.01
2023-01-23T23:11:36.943Z,3.01
2023-01-23T23:14:04.624Z,3.00
2023-01-23T23:16:32.905Z,3.02
2023-01-23T23:19:02.707Z,2.99
2023-01-23T23:21:34.246Z,2.99
2023-01-23T23:24:02.290Z,3.00
2023-01-23T23:26:31.373Z,3.01
2023-01-23T23:29:01.499Z,3.03
2023-01-23T23:31:29.625Z,3.04
2023-01-23T23:33:57.514Z,3.05
2023-01-23T23:36:25.407Z,3.03
2023-01-23T23:38:53.145Z,3.04
2023-01-23T23:41:20.864Z,3.04
2023-01-23T23:43:48.470Z,3.02
2023-01-23T23:46:17.735Z,3.01
2023-01-23T23:48:46.167Z,2.97
2023-01-23T23:51:16.517Z,2.98
2023-01-23T23:53:44.221Z,2.96
2023-01-23T23:56:19.613Z,3.00
2023-01-23T23:58:47.274Z,3.02
