createdAt,value
2018-06-02T00:01:50.465Z,138.17
2018-06-02T00:04:23.088Z,134.17
2018-06-02T00:06:55.627Z,135.43
2018-06-02T00:09:29.103Z,136.47
2018-06-02T00:12:01.837Z,139.60
2018-06-02T00:14:35.223Z,128.87
2018-06-02T00:17:07.721Z,140.53
2018-06-02T00:19:40.192Z,129.40
2018-06-02T00:22:12.651Z,124.37
2018-06-02T00:24:45.221Z,130.30
2018-06-02T00:27:17.737Z,124.57
2018-06-02T00:29:50.313Z,133.17
2018-06-02T00:32:22.688Z,127.30
2018-06-02T00:34:55.131Z,130.97
2018-06-02T00:37:27.806Z,127.83
2018-06-02T00:40:00.391Z,118.00
2018-06-02T00:42:33.593Z,125.77
2018-06-02T00:45:06.038Z,130.27
2018-06-02T00:47:39.156Z,123.00
2018-06-02T00:50:12.307Z,122.73
2018-06-02T00:52:45.021Z,117.63
2018-06-02T00:55:17.735Z,125.33
2018-06-02T00:57:51.301Z,124.40
2018-06-02T01:00:23.797Z,124.37
2018-06-02T01:02:56.246Z,134.60
2018-06-02T01:05:28.846Z,123.33
2018-06-02T01:08:01.791Z,108.50
2018-06-02T01:10:34.336Z,116.23
2018-06-02T01:13:10.572Z,124.77
2018-06-02T01:15:43.832Z,122.80
2018-06-02T01:18:16.313Z,119.00
2018-06-02T01:20:48.934Z,115.47
2018-06-02T01:23:21.832Z,112.40
2018-06-02T01:25:54.421Z,112.30
2018-06-02T01:28:26.842Z,114.53
2018-06-02T01:30:59.282Z,119.43
2018-06-02T01:33:31.741Z,126.17
2018-06-02T01:36:04.404Z,112.30
2018-06-02T01:38:37.697Z,108.10
2018-06-02T01:41:10.088Z,109.20
2018-06-02T01:43:42.603Z,105.00
2018-06-02T01:46:15.780Z,115.50
2018-06-02T01:48:49.071Z,106.73
2018-06-02T01:51:22.386Z,110.53
2018-06-02T01:53:55.121Z,112.40
2018-06-02T01:56:27.711Z,108.50
2018-06-02T01:59:00.130Z,105.97
2018-06-02T02:01:32.586Z,109.03
2018-06-02T02:04:05.018Z,107.90
2018-06-02T02:06:38.167Z,102.87
2018-06-02T02:09:11.326Z,106.80
2018-06-02T02:11:44.536Z,106.37
2018-06-02T02:14:17.713Z,105.20
2018-06-02T02:16:50.326Z,104.97
2018-06-02T02:19:22.995Z,103.80
2018-06-02T02:21:56.303Z,105.23
2018-06-02T02:24:28.791Z,104.30
2018-06-02T02:27:01.192Z,96.37
2018-06-02T02:29:33.781Z,102.13
2018-06-02T02:32:06.372Z,97.97
2018-06-02T02:34:40.070Z,102.63
2018-06-02T02:37:12.541Z,94.87
2018-06-02T02:39:44.986Z,93.00
2018-06-02T02:42:17.653Z,84.33
2018-06-02T02:44:50.043Z,90.10
2018-06-02T02:47:26.570Z,82.30
2018-06-02T02:49:59.721Z,77.70
2018-06-02T02:52:32.177Z,71.57
2018-06-02T02:55:04.793Z,67.83
2018-06-02T02:57:38.297Z,70.73
2018-06-02T03:00:10.858Z,67.97
2018-06-02T03:02:43.335Z,70.70
2018-06-02T03:05:15.801Z,68.93
2018-06-02T03:07:48.295Z,64.77
2018-06-02T03:10:21.350Z,63.03
2018-06-02T03:12:53.815Z,67.10
2018-06-02T03:15:27.041Z,64.63
2018-06-02T03:18:00.265Z,59.43
2018-06-02T03:20:33.421Z,55.43
2018-06-02T03:23:05.795Z,54.97
2018-06-02T03:25:38.182Z,56.10
2018-06-02T03:28:10.577Z,54.37
2018-06-02T03:30:43.722Z,54.23
2018-06-02T03:33:16.328Z,52.63
2018-06-02T03:35:48.787Z,48.80
2018-06-02T03:38:21.996Z,48.70
2018-06-02T03:40:54.387Z,48.67
2018-06-02T03:43:26.750Z,46.57
2018-06-02T03:46:00.002Z,48.03
2018-06-02T03:48:32.380Z,46.47
2018-06-02T03:51:05.065Z,47.03
2018-06-02T03:53:38.149Z,47.63
2018-06-02T03:56:10.573Z,47.07
2018-06-02T03:58:43.417Z,49.97
2018-06-02T04:01:16.731Z,46.90
2018-06-02T04:03:49.949Z,51.07
2018-06-02T04:06:22.337Z,52.13
2018-06-02T04:08:57.870Z,51.73
2018-06-02T04:11:30.541Z,53.53
2018-06-02T04:14:03.860Z,52.07
2018-06-02T04:16:36.271Z,49.27
2018-06-02T04:19:09.752Z,49.90
2018-06-02T04:21:42.837Z,46.53
2018-06-02T04:24:16.133Z,46.83
2018-06-02T04:26:50.120Z,45.57
2018-06-02T04:29:22.652Z,45.10
2018-06-02T04:31:55.697Z,47.13
2018-06-02T04:34:28.172Z,48.13
2018-06-02T04:37:00.648Z,46.00
2018-06-02T04:39:33.429Z,47.80
2018-06-02T04:42:05.820Z,45.30
2018-06-02T04:44:38.301Z,46.93
2018-06-02T04:47:10.846Z,44.33
2018-06-02T04:49:43.436Z,45.53
2018-06-02T04:52:15.835Z,45.87
2018-06-02T04:54:48.935Z,45.27
2018-06-02T04:57:21.416Z,43.60
2018-06-02T04:59:57.486Z,45.23
2018-06-02T05:02:30.630Z,45.80
2018-06-02T05:05:03.873Z,46.30
2018-06-02T05:07:37.041Z,47.27
2018-06-02T05:10:10.147Z,49.57
2018-06-02T05:12:42.582Z,48.27
2018-06-02T05:15:15.209Z,47.40
2018-06-02T05:17:48.243Z,47.50
2018-06-02T05:20:21.359Z,49.87
2018-06-02T05:22:53.803Z,45.70
2018-06-02T05:25:26.542Z,45.70
2018-06-02T05:27:59.231Z,44.20
2018-06-02T05:30:31.713Z,46.30
2018-06-02T05:33:04.201Z,46.93
2018-06-02T05:35:36.671Z,46.33
2018-06-02T05:38:09.291Z,46.77
2018-06-02T05:40:42.530Z,44.87
2018-06-02T05:43:15.072Z,44.77
2018-06-02T05:45:48.236Z,42.73
2018-06-02T05:48:21.440Z,45.23
2018-06-02T05:50:54.610Z,45.60
2018-06-02T05:53:27.075Z,43.67
2018-06-02T05:55:59.466Z,43.30
2018-06-02T06:01:10.852Z,46.20
2018-06-02T06:03:43.546Z,47.80
2018-06-02T06:06:16.156Z,48.03
2018-06-02T06:08:48.602Z,49.57
2018-06-02T06:11:21.095Z,50.33
2018-06-02T06:13:54.171Z,47.23
2018-06-02T06:16:26.496Z,50.30
2018-06-02T06:18:58.994Z,50.53
2018-06-02T06:21:31.480Z,49.77
2018-06-02T06:24:03.921Z,49.30
2018-06-02T06:26:36.457Z,50.63
2018-06-02T06:29:09.648Z,52.17
2018-06-02T06:31:42.063Z,53.00
2018-06-02T06:34:14.486Z,49.63
2018-06-02T06:36:46.978Z,50.10
2018-06-02T06:39:19.515Z,51.87
2018-06-02T06:41:52.011Z,51.50
2018-06-02T06:44:24.517Z,53.73
2018-06-02T06:46:57.141Z,53.00
2018-06-02T06:49:33.201Z,49.43
2018-06-02T06:52:05.536Z,48.80
2018-06-02T06:54:38.039Z,48.03
2018-06-02T06:57:11.341Z,50.87
2018-06-02T06:59:44.497Z,49.83
2018-06-02T07:02:16.886Z,50.67
2018-06-02T07:04:49.316Z,52.37
2018-06-02T07:07:21.725Z,49.90
2018-06-02T07:09:54.621Z,46.97
2018-06-02T07:12:27.315Z,47.15
2018-06-02T07:15:03.312Z,48.27
2018-06-02T07:17:36.449Z,48.90
2018-06-02T07:20:09.027Z,46.60
2018-06-02T07:22:41.495Z,48.40
2018-06-02T07:25:21.016Z,48.30
2018-06-02T07:27:54.188Z,48.87
2018-06-02T07:30:27.400Z,44.75
2018-06-02T07:33:00.635Z,48.13
2018-06-02T07:35:33.754Z,46.67
2018-06-02T07:38:06.181Z,47.50
2018-06-02T07:40:39.431Z,48.13
2018-06-02T07:43:11.961Z,46.08
2018-06-02T07:45:44.636Z,48.83
2018-06-02T07:48:17.235Z,46.57
2018-06-02T07:50:49.902Z,47.88
2018-06-02T07:53:23.093Z,47.53
2018-06-02T07:55:56.535Z,48.70
2018-06-02T07:58:28.948Z,46.43
2018-06-02T08:01:02.164Z,46.37
2018-06-02T08:03:34.728Z,47.37
2018-06-02T08:06:07.222Z,48.37
2018-06-02T08:08:39.628Z,50.33
2018-06-02T08:11:12.076Z,48.33
2018-06-02T08:13:45.177Z,47.27
2018-06-02T08:16:18.407Z,47.37
2018-06-02T08:18:50.807Z,47.17
2018-06-02T08:21:26.507Z,47.00
2018-06-02T08:23:58.956Z,45.95
2018-06-02T08:26:31.777Z,44.17
2018-06-02T08:29:04.301Z,43.38
2018-06-02T08:31:36.980Z,42.50
2018-06-02T08:34:09.532Z,42.80
2018-06-02T08:36:42.006Z,44.55
2018-06-02T08:39:14.401Z,41.20
2018-06-02T08:41:46.948Z,39.38
2018-06-02T08:44:19.256Z,40.90
2018-06-02T08:46:53.191Z,40.93
2018-06-02T08:49:25.884Z,42.08
2018-06-02T08:51:58.418Z,40.43
2018-06-02T08:54:34.952Z,39.80
2018-06-02T08:57:07.386Z,41.88
2018-06-02T08:59:39.783Z,42.67
2018-06-02T09:02:12.296Z,39.77
2018-06-02T09:04:44.887Z,40.53
2018-06-02T09:07:17.410Z,39.58
2018-06-02T09:09:49.857Z,36.92
2018-06-02T09:12:22.313Z,37.33
2018-06-02T09:14:54.872Z,35.45
2018-06-02T09:17:27.413Z,38.50
2018-06-02T09:19:59.826Z,37.38
2018-06-02T09:22:32.719Z,37.72
2018-06-02T09:25:05.366Z,35.47
2018-06-02T09:27:37.996Z,37.55
2018-06-02T09:30:10.496Z,36.08
2018-06-02T09:32:42.902Z,35.53
2018-06-02T09:35:15.411Z,37.00
2018-06-02T09:37:47.788Z,36.70
2018-06-02T09:40:20.201Z,35.72
2018-06-02T09:42:53.297Z,37.47
2018-06-02T09:45:25.783Z,35.70
2018-06-02T09:47:58.295Z,36.53
2018-06-02T09:50:31.492Z,32.67
2018-06-02T09:55:42.669Z,33.85
2018-06-02T09:58:15.332Z,32.03
2018-06-02T10:00:47.943Z,30.58
2018-06-02T10:03:21.207Z,31.23
2018-06-02T10:05:53.876Z,33.63
2018-06-02T10:08:29.866Z,33.40
2018-06-02T10:11:02.414Z,33.78
2018-06-02T10:13:43.412Z,34.03
2018-06-02T10:16:15.772Z,34.67
2018-06-02T10:18:49.096Z,32.60
2018-06-02T10:21:22.591Z,33.75
2018-06-02T10:23:55.473Z,35.13
2018-06-02T10:26:27.920Z,37.13
2018-06-02T10:29:01.248Z,36.55
2018-06-02T10:34:13.037Z,36.35
2018-06-02T10:36:45.693Z,37.95
2018-06-02T10:39:19.197Z,36.00
2018-06-02T10:41:51.836Z,35.75
2018-06-02T10:47:02.773Z,33.55
2018-06-02T10:49:35.262Z,33.40
2018-06-02T10:52:07.956Z,33.00
2018-06-02T10:54:41.048Z,33.60
2018-06-02T10:57:14.242Z,31.50
2018-06-02T10:59:50.973Z,34.63
2018-06-02T11:02:23.567Z,35.63
2018-06-02T11:04:56.195Z,32.67
2018-06-02T11:07:29.488Z,32.60
2018-06-02T11:10:05.520Z,32.63
2018-06-02T11:12:38.097Z,32.85
2018-06-02T11:15:10.766Z,33.20
2018-06-02T11:17:43.506Z,32.80
2018-06-02T11:20:15.953Z,32.20
2018-06-02T11:22:48.393Z,32.80
2018-06-02T11:25:21.021Z,29.77
2018-06-02T11:27:53.529Z,31.08
2018-06-02T11:30:25.992Z,31.12
2018-06-02T11:32:59.017Z,31.45
2018-06-02T11:35:31.607Z,33.92
2018-06-02T11:38:04.309Z,35.88
2018-06-02T11:40:36.931Z,34.20
2018-06-02T11:43:10.112Z,36.85
2018-06-02T11:45:48.402Z,36.45
2018-06-02T11:48:21.061Z,34.03
2018-06-02T11:50:54.350Z,35.38
2018-06-02T11:53:27.734Z,35.90
2018-06-02T11:56:00.353Z,36.15
2018-06-02T11:58:32.963Z,35.38
2018-06-02T12:01:05.539Z,35.97
2018-06-02T12:03:38.202Z,36.30
2018-06-02T12:06:11.714Z,37.65
2018-06-02T12:08:44.450Z,34.33
2018-06-02T12:11:17.122Z,36.90
2018-06-02T12:13:49.765Z,38.30
2018-06-02T12:16:22.258Z,38.05
2018-06-02T12:18:54.911Z,37.38
2018-06-02T12:21:27.571Z,37.90
2018-06-02T12:24:00.064Z,38.33
2018-06-02T12:26:32.692Z,37.47
2018-06-02T12:29:05.141Z,38.55
2018-06-02T12:31:37.643Z,38.58
2018-06-02T12:34:10.147Z,40.03
2018-06-02T12:36:43.568Z,40.75
2018-06-02T12:39:16.347Z,41.28
2018-06-02T12:41:49.669Z,40.15
2018-06-02T12:44:22.893Z,41.37
2018-06-02T12:46:55.510Z,42.40
2018-06-02T12:49:28.247Z,40.10
2018-06-02T12:52:01.169Z,42.45
2018-06-02T12:54:33.765Z,42.67
2018-06-02T12:57:06.490Z,43.38
2018-06-02T12:59:41.185Z,43.30
2018-06-02T13:02:13.755Z,38.97
2018-06-02T13:04:46.392Z,40.85
2018-06-02T13:07:19.528Z,42.00
2018-06-02T13:09:52.339Z,41.15
2018-06-02T13:12:25.512Z,40.40
2018-06-02T13:14:59.236Z,44.30
2018-06-02T13:17:31.858Z,44.63
2018-06-02T13:20:04.523Z,44.55
2018-06-02T13:22:37.077Z,45.08
2018-06-02T13:25:09.561Z,47.47
2018-06-02T13:27:42.139Z,46.10
2018-06-02T13:30:14.547Z,46.75
2018-06-02T13:32:46.841Z,45.55
2018-06-02T13:35:22.807Z,44.03
2018-06-02T13:37:55.331Z,61.15
2018-06-02T13:40:28.468Z,44.85
2018-06-02T13:43:00.952Z,43.25
2018-06-02T13:45:33.653Z,40.75
2018-06-02T13:48:06.121Z,39.03
2018-06-02T13:50:38.632Z,35.78
2018-06-02T13:53:11.075Z,34.92
2018-06-02T13:55:43.572Z,34.10
2018-06-02T13:58:16.797Z,35.30
2018-06-02T14:00:50.344Z,30.73
2018-06-02T14:03:23.117Z,30.77
2018-06-02T14:05:55.780Z,31.62
2018-06-02T14:08:28.320Z,33.85
2018-06-02T14:11:00.753Z,35.63
2018-06-02T14:13:33.140Z,38.63
2018-06-02T14:16:09.353Z,34.85
2018-06-02T14:18:42.065Z,38.33
2018-06-02T14:21:14.711Z,38.33
2018-06-02T14:23:47.392Z,37.20
2018-06-02T14:26:19.971Z,39.40
2018-06-02T14:28:52.463Z,44.80
2018-06-02T14:31:25.731Z,48.05
2018-06-02T14:33:58.399Z,44.58
2018-06-02T14:36:31.140Z,42.67
2018-06-02T14:39:04.602Z,47.00
2018-06-02T14:41:37.087Z,42.35
2018-06-02T14:44:10.594Z,43.30
2018-06-02T14:46:43.851Z,47.45
2018-06-02T14:49:16.441Z,47.83
2018-06-02T14:51:49.092Z,46.65
2018-06-02T14:54:21.814Z,47.90
2018-06-02T14:56:54.413Z,49.05
2018-06-02T14:59:27.028Z,49.20
2018-06-02T15:01:59.657Z,46.83
2018-06-02T15:04:32.308Z,47.70
2018-06-02T15:07:04.827Z,43.40
2018-06-02T15:09:37.623Z,40.35
2018-06-02T15:12:13.728Z,43.75
2018-06-02T15:14:46.142Z,40.83
2018-06-02T15:17:19.358Z,37.45
2018-06-02T15:19:52.041Z,37.00
2018-06-02T15:22:24.683Z,36.22
2018-06-02T15:24:57.429Z,41.13
2018-06-02T15:27:30.637Z,40.90
2018-06-02T15:30:03.109Z,40.80
2018-06-02T15:32:36.391Z,42.60
2018-06-02T15:35:08.818Z,38.88
2018-06-02T15:37:47.971Z,41.67
2018-06-02T15:40:20.612Z,39.15
2018-06-02T15:42:53.412Z,40.75
2018-06-02T15:45:25.869Z,40.17
2018-06-02T15:47:59.251Z,38.88
2018-06-02T15:50:32.536Z,36.67
2018-06-02T15:53:05.064Z,33.58
2018-06-02T15:55:37.525Z,35.45
2018-06-02T15:58:09.926Z,38.35
2018-06-02T16:00:42.548Z,35.38
2018-06-02T16:05:53.195Z,34.67
2018-06-02T16:08:25.905Z,37.45
2018-06-02T16:10:58.419Z,39.25
2018-06-02T16:13:31.509Z,38.55
2018-06-02T16:16:04.242Z,38.25
2018-06-02T16:18:36.670Z,36.30
2018-06-02T16:21:09.791Z,38.88
2018-06-02T16:23:42.371Z,36.42
2018-06-02T16:31:34.020Z,31.27
2018-06-02T16:34:07.415Z,32.17
2018-06-02T16:36:41.426Z,31.52
2018-06-02T16:39:13.997Z,30.95
2018-06-02T16:41:47.147Z,31.33
2018-06-02T16:44:20.351Z,31.95
2018-06-02T16:46:54.351Z,32.40
2018-06-02T16:49:27.068Z,34.13
2018-06-02T16:52:00.540Z,30.90
2018-06-02T16:54:33.662Z,28.95
2018-06-02T16:57:06.230Z,30.83
2018-06-02T16:59:38.659Z,29.45
2018-06-02T17:02:11.361Z,48.83
2018-06-02T17:04:44.024Z,32.65
2018-06-02T17:07:16.692Z,24.83
2018-06-02T17:09:49.371Z,24.25
2018-06-02T17:12:21.823Z,26.30
2018-06-02T17:14:54.207Z,27.60
2018-06-02T17:17:27.362Z,26.95
2018-06-02T17:20:08.673Z,28.62
2018-06-02T17:22:40.987Z,27.60
2018-06-02T17:25:14.339Z,29.63
2018-06-02T17:27:46.858Z,28.80
2018-06-02T17:30:20.023Z,30.08
2018-06-02T17:32:52.930Z,29.12
2018-06-02T17:35:25.423Z,32.08
2018-06-02T17:37:58.624Z,103.95
2018-06-02T17:40:31.160Z,36.60
2018-06-02T17:43:03.832Z,32.03
2018-06-02T17:45:36.722Z,32.25
2018-06-02T17:48:10.069Z,34.15
2018-06-02T17:50:42.803Z,30.62
2018-06-02T17:53:15.408Z,29.30
2018-06-02T17:55:47.912Z,26.73
2018-06-02T17:58:20.530Z,27.13
2018-06-02T18:00:52.987Z,25.45
2018-06-02T18:03:25.662Z,27.75
2018-06-02T18:05:58.574Z,25.83
2018-06-02T18:11:09.607Z,26.27
2018-06-02T18:13:42.173Z,27.52
2018-06-02T18:16:14.858Z,26.27
2018-06-02T18:18:47.610Z,26.17
2018-06-02T18:21:20.212Z,26.40
2018-06-02T18:23:52.855Z,25.23
2018-06-02T18:26:25.580Z,25.27
2018-06-02T18:28:58.056Z,26.85
2018-06-02T18:31:30.787Z,26.55
2018-06-02T18:34:03.502Z,26.42
2018-06-02T18:36:36.583Z,36.10
2018-06-02T18:39:09.210Z,28.92
2018-06-02T18:41:41.823Z,26.65
2018-06-02T18:44:14.345Z,25.12
2018-06-02T18:46:51.097Z,27.08
2018-06-02T18:49:23.818Z,26.65
2018-06-02T18:51:56.873Z,26.77
2018-06-02T18:54:29.625Z,28.15
2018-06-02T18:57:02.722Z,27.65
2018-06-02T19:02:14.137Z,26.95
2018-06-02T19:04:47.586Z,26.87
2018-06-02T19:07:20.667Z,29.45
2018-06-02T19:09:53.692Z,27.95
2018-06-02T19:12:27.092Z,28.77
2018-06-02T19:15:04.309Z,27.80
2018-06-02T19:17:36.954Z,31.00
2018-06-02T19:20:09.896Z,29.55
2018-06-02T19:25:21.570Z,29.63
2018-06-02T19:27:54.103Z,31.40
2018-06-02T19:33:06.127Z,32.40
2018-06-02T19:35:39.066Z,31.05
2018-06-02T19:38:11.673Z,34.83
2018-06-02T19:40:44.751Z,32.35
2018-06-02T19:43:17.285Z,33.03
2018-06-02T19:45:50.017Z,37.60
2018-06-02T19:48:22.887Z,37.80
2018-06-02T19:50:59.999Z,34.70
2018-06-02T19:53:32.534Z,36.47
2018-06-02T19:56:05.109Z,37.63
2018-06-02T19:58:37.667Z,36.20
2018-06-02T20:01:10.109Z,38.47
2018-06-02T20:03:42.499Z,39.90
2018-06-02T20:06:15.081Z,38.70
2018-06-02T20:08:47.774Z,37.05
2018-06-02T20:11:20.476Z,38.55
2018-06-02T20:13:53.219Z,36.00
2018-06-02T20:16:25.993Z,38.95
2018-06-02T20:18:58.762Z,37.53
2018-06-02T20:21:31.284Z,38.60
2018-06-02T20:24:04.552Z,39.13
2018-06-02T20:26:41.029Z,40.92
2018-06-02T20:29:13.642Z,40.22
2018-06-02T20:31:46.559Z,39.65
2018-06-02T20:34:19.313Z,39.55
2018-06-02T20:39:30.378Z,40.10
2018-06-02T20:42:02.918Z,39.22
2018-06-02T20:44:35.503Z,40.75
2018-06-02T20:47:08.781Z,38.65
2018-06-02T20:49:41.613Z,42.40
2018-06-02T20:52:14.026Z,40.25
2018-06-02T20:54:46.987Z,40.88
2018-06-02T20:57:20.898Z,42.05
2018-06-02T20:59:53.384Z,42.40
2018-06-02T21:02:26.637Z,41.63
2018-06-02T21:04:59.502Z,42.60
2018-06-02T21:07:31.939Z,42.70
2018-06-02T21:10:04.457Z,42.75
2018-06-02T21:12:37.229Z,38.60
2018-06-02T21:15:09.743Z,42.72
2018-06-02T21:17:42.448Z,40.22
2018-06-02T21:20:15.107Z,42.33
2018-06-02T21:22:47.786Z,42.60
2018-06-02T21:25:21.199Z,43.10
2018-06-02T21:27:53.814Z,40.15
2018-06-02T21:30:29.643Z,42.03
2018-06-02T21:33:02.505Z,49.60
2018-06-02T21:35:39.021Z,49.53
2018-06-02T21:38:11.634Z,61.90
2018-06-02T21:40:44.363Z,44.65
2018-06-02T21:43:17.033Z,45.05
2018-06-02T21:45:50.003Z,44.95
2018-06-02T21:48:23.238Z,45.30
2018-06-02T21:50:56.496Z,45.47
2018-06-02T21:53:29.287Z,44.03
2018-06-02T21:56:02.030Z,40.65
2018-06-02T21:58:35.489Z,42.58
2018-06-02T22:01:08.399Z,42.42
2018-06-02T22:03:40.958Z,41.72
2018-06-02T22:08:52.972Z,44.78
2018-06-02T22:11:25.567Z,44.05
2018-06-02T22:13:58.167Z,45.38
2018-06-02T22:16:30.807Z,44.60
2018-06-02T22:19:03.463Z,45.83
2018-06-02T22:21:35.917Z,42.78
2018-06-02T22:24:08.460Z,44.13
2018-06-02T22:26:40.853Z,44.45
2018-06-02T22:29:13.638Z,47.00
2018-06-02T22:31:46.167Z,57.08
2018-06-02T22:34:18.683Z,46.75
2018-06-02T22:36:51.183Z,49.95
2018-06-02T22:39:23.783Z,43.03
2018-06-02T22:41:56.928Z,42.72
2018-06-02T22:44:30.119Z,42.15
2018-06-02T22:47:02.649Z,42.03
2018-06-02T22:49:35.122Z,41.60
2018-06-02T22:52:08.348Z,41.28
2018-06-02T22:54:41.024Z,40.15
2018-06-02T22:57:13.671Z,41.37
2018-06-02T22:59:46.280Z,44.15
2018-06-02T23:02:22.803Z,49.72
2018-06-02T23:04:55.947Z,40.20
2018-06-02T23:07:28.496Z,38.92
2018-06-02T23:10:01.857Z,38.55
2018-06-02T23:12:34.281Z,39.47
2018-06-02T23:15:06.951Z,37.95
2018-06-02T23:17:42.998Z,41.05
2018-06-02T23:20:25.756Z,39.60
2018-06-02T23:22:58.863Z,35.55
2018-06-02T23:25:31.458Z,38.40
2018-06-02T23:28:04.158Z,38.85
2018-06-02T23:30:36.777Z,38.00
2018-06-02T23:33:09.235Z,41.17
2018-06-02T23:35:42.407Z,44.08
2018-06-02T23:38:14.878Z,39.72
2018-06-02T23:40:47.481Z,40.65
2018-06-02T23:43:20.011Z,43.60
2018-06-02T23:45:52.593Z,45.03
2018-06-02T23:48:25.836Z,41.10
2018-06-02T23:50:58.809Z,40.63
2018-06-02T23:53:35.066Z,44.22
2018-06-02T23:56:08.374Z,44.10
2018-06-02T23:58:40.827Z,46.72
