createdAt,value
2019-02-10T00:01:46.323Z,99.90
2019-02-10T00:04:16.372Z,99.90
2019-02-10T00:06:46.257Z,99.90
2019-02-10T00:09:16.364Z,99.90
2019-02-10T00:11:46.210Z,99.90
2019-02-10T00:14:16.084Z,99.90
2019-02-10T00:16:45.916Z,99.90
2019-02-10T00:19:15.541Z,99.90
2019-02-10T00:21:45.234Z,99.90
2019-02-10T00:24:14.885Z,99.90
2019-02-10T00:26:44.498Z,99.90
2019-02-10T00:29:14.150Z,99.90
2019-02-10T00:31:43.770Z,99.90
2019-02-10T00:34:13.420Z,99.90
2019-02-10T00:36:43.052Z,99.90
2019-02-10T00:39:12.696Z,99.90
2019-02-10T00:41:42.323Z,99.90
2019-02-10T00:44:11.957Z,99.90
2019-02-10T00:46:41.817Z,99.90
2019-02-10T00:49:11.466Z,99.90
2019-02-10T00:51:41.097Z,99.90
2019-02-10T00:54:10.732Z,99.90
2019-02-10T00:56:40.349Z,99.90
2019-02-10T00:59:10.000Z,99.90
2019-02-10T01:01:39.614Z,99.90
2019-02-10T01:04:09.299Z,99.90
2019-02-10T01:06:41.520Z,99.90
2019-02-10T01:09:10.783Z,99.90
2019-02-10T01:11:40.393Z,99.90
2019-02-10T01:14:10.105Z,99.90
2019-02-10T01:16:39.725Z,99.90
2019-02-10T01:19:09.438Z,99.90
2019-02-10T01:21:39.135Z,99.90
2019-02-10T01:24:08.853Z,99.90
2019-02-10T01:26:38.530Z,99.90
2019-02-10T01:29:08.309Z,99.90
2019-02-10T01:31:37.930Z,99.90
2019-02-10T01:34:07.711Z,99.90
2019-02-10T01:36:37.346Z,99.90
2019-02-10T01:39:08.797Z,99.90
2019-02-10T01:41:38.413Z,99.90
2019-02-10T01:44:08.054Z,99.90
2019-02-10T01:46:37.820Z,99.90
2019-02-10T01:49:07.469Z,99.90
2019-02-10T01:51:37.081Z,99.90
2019-02-10T01:54:06.727Z,99.90
2019-02-10T01:56:37.993Z,99.90
2019-02-10T01:59:07.935Z,99.90
2019-02-10T02:01:37.554Z,99.90
2019-02-10T02:04:07.173Z,99.90
2019-02-10T02:06:36.817Z,99.90
2019-02-10T02:09:08.920Z,99.90
2019-02-10T02:11:38.565Z,99.90
2019-02-10T02:14:08.186Z,99.90
2019-02-10T02:16:37.883Z,99.90
2019-02-10T02:19:07.497Z,99.90
2019-02-10T02:21:37.207Z,99.90
2019-02-10T02:24:06.828Z,99.90
2019-02-10T02:26:36.549Z,99.90
2019-02-10T02:29:06.161Z,99.90
2019-02-10T02:31:35.811Z,99.90
2019-02-10T02:34:05.435Z,99.90
2019-02-10T02:36:36.774Z,99.90
2019-02-10T02:39:06.641Z,99.90
2019-02-10T02:41:36.289Z,99.90
2019-02-10T02:44:05.911Z,99.90
2019-02-10T02:46:35.711Z,99.90
2019-02-10T02:49:05.323Z,99.90
2019-02-10T02:51:34.965Z,99.90
2019-02-10T02:54:04.585Z,99.90
2019-02-10T02:56:34.377Z,99.90
2019-02-10T02:59:04.005Z,99.90
2019-02-10T03:01:33.645Z,99.90
2019-02-10T03:04:03.265Z,99.90
2019-02-10T03:06:34.558Z,99.90
2019-02-10T03:09:04.254Z,99.90
2019-02-10T03:11:33.890Z,99.90
2019-02-10T03:14:05.156Z,99.90
2019-02-10T03:16:34.993Z,99.90
2019-02-10T03:19:04.846Z,99.90
2019-02-10T03:21:34.492Z,99.90
2019-02-10T03:24:04.174Z,99.90
2019-02-10T03:26:35.021Z,99.90
2019-02-10T03:29:04.813Z,99.90
2019-02-10T03:31:34.465Z,99.90
2019-02-10T03:34:04.149Z,99.90
2019-02-10T03:36:33.803Z,99.90
2019-02-10T03:39:04.689Z,99.90
2019-02-10T03:41:34.397Z,99.90
2019-02-10T03:44:04.089Z,99.90
2019-02-10T03:46:33.754Z,99.90
2019-02-10T03:49:03.386Z,99.90
2019-02-10T03:51:33.037Z,99.90
2019-02-10T03:54:02.727Z,99.90
2019-02-10T03:56:32.438Z,99.90
2019-02-10T03:59:02.130Z,99.90
2019-02-10T04:01:31.766Z,99.90
2019-02-10T04:04:01.405Z,99.90
2019-02-10T04:06:31.139Z,99.90
2019-02-10T04:09:00.755Z,99.90
2019-02-10T04:11:30.408Z,99.90
2019-02-10T04:14:00.089Z,99.90
2019-02-10T04:16:29.738Z,99.90
2019-02-10T04:18:59.358Z,99.90
2019-02-10T04:21:29.002Z,99.90
2019-02-10T04:23:58.625Z,99.90
2019-02-10T04:26:28.411Z,99.90
2019-02-10T04:28:58.028Z,99.90
2019-02-10T04:31:27.678Z,99.90
2019-02-10T04:33:57.297Z,99.90
2019-02-10T04:36:26.989Z,99.90
2019-02-10T04:38:56.605Z,99.90
2019-02-10T04:41:26.277Z,99.90
2019-02-10T04:43:55.889Z,99.90
2019-02-10T04:46:25.719Z,99.90
2019-02-10T04:48:55.361Z,99.90
2019-02-10T04:51:24.973Z,99.90
2019-02-10T04:53:54.617Z,99.90
2019-02-10T04:56:24.229Z,99.90
2019-02-10T04:58:53.882Z,99.90
2019-02-10T05:01:23.501Z,99.90
2019-02-10T05:03:53.213Z,99.90
2019-02-10T05:06:22.922Z,99.90
2019-02-10T05:08:52.582Z,99.90
2019-02-10T05:11:22.180Z,99.90
2019-02-10T05:13:51.821Z,99.90
2019-02-10T05:16:21.658Z,99.90
2019-02-10T05:18:51.298Z,99.90
2019-02-10T05:21:20.914Z,99.90
2019-02-10T05:23:50.564Z,99.90
2019-02-10T05:26:20.293Z,99.90
2019-02-10T05:28:49.955Z,99.90
2019-02-10T05:31:19.575Z,99.90
2019-02-10T05:33:49.218Z,99.90
2019-02-10T05:36:18.943Z,99.90
2019-02-10T05:38:48.582Z,99.90
2019-02-10T05:41:18.209Z,99.90
2019-02-10T05:43:47.857Z,99.90
2019-02-10T05:46:17.487Z,99.90
2019-02-10T05:48:47.130Z,99.90
2019-02-10T05:51:16.750Z,99.90
2019-02-10T05:53:46.398Z,99.90
2019-02-10T05:56:16.027Z,99.90
2019-02-10T05:58:45.667Z,99.90
2019-02-10T06:01:52.173Z,99.90
2019-02-10T06:04:21.817Z,99.90
2019-02-10T06:06:51.909Z,99.90
2019-02-10T06:09:21.550Z,99.90
2019-02-10T06:11:51.167Z,99.90
2019-02-10T06:14:20.807Z,99.90
2019-02-10T06:16:50.426Z,99.90
2019-02-10T06:19:20.137Z,99.90
2019-02-10T06:21:49.763Z,99.90
2019-02-10T06:24:19.397Z,99.90
2019-02-10T06:26:49.019Z,99.90
2019-02-10T06:29:18.657Z,99.90
2019-02-10T06:31:48.278Z,99.90
2019-02-10T06:34:17.933Z,99.90
2019-02-10T06:36:47.549Z,99.90
2019-02-10T06:39:17.202Z,99.90
2019-02-10T06:41:46.815Z,99.90
2019-02-10T06:44:16.456Z,99.90
2019-02-10T06:46:46.069Z,99.90
2019-02-10T06:49:15.710Z,99.90
2019-02-10T06:51:45.402Z,99.90
2019-02-10T06:54:15.043Z,99.90
2019-02-10T06:56:44.661Z,99.90
2019-02-10T06:59:32.061Z,99.90
2019-02-10T07:02:12.070Z,99.90
2019-02-10T07:04:41.712Z,99.90
2019-02-10T07:07:11.329Z,99.90
2019-02-10T07:09:40.969Z,99.90
2019-02-10T07:12:30.201Z,99.90
2019-02-10T07:15:03.235Z,99.90
2019-02-10T07:17:36.097Z,99.90
2019-02-10T07:20:42.291Z,99.90
2019-02-10T07:23:20.717Z,99.90
2019-02-10T07:25:50.357Z,99.90
2019-02-10T07:28:23.054Z,99.90
2019-02-10T07:30:58.294Z,99.90
2019-02-10T07:33:59.602Z,99.90
2019-02-10T07:36:44.197Z,99.90
2019-02-10T07:39:41.054Z,99.90
2019-02-10T07:42:13.775Z,99.90
2019-02-10T07:44:49.058Z,99.90
2019-02-10T07:47:36.872Z,99.90
2019-02-10T07:50:21.454Z,99.90
2019-02-10T07:53:15.065Z,99.90
2019-02-10T07:55:59.657Z,99.90
2019-02-10T07:58:46.713Z,99.90
2019-02-10T08:01:40.625Z,99.90
2019-02-10T08:04:39.091Z,99.90
2019-02-10T08:07:23.634Z,99.90
2019-02-10T08:10:02.134Z,99.90
2019-02-10T08:12:51.492Z,99.90
2019-02-10T08:15:42.169Z,99.90
2019-02-10T08:18:36.197Z,99.90
2019-02-10T08:21:30.137Z,99.90
2019-02-10T08:24:17.825Z,99.90
2019-02-10T08:27:08.982Z,99.90
2019-02-10T08:29:47.557Z,99.90
2019-02-10T08:32:23.385Z,99.90
2019-02-10T08:35:17.386Z,99.90
2019-02-10T08:37:52.797Z,99.90
2019-02-10T08:40:31.273Z,99.90
2019-02-10T08:43:23.748Z,99.90
2019-02-10T08:46:20.371Z,99.90
2019-02-10T08:49:08.110Z,99.90
2019-02-10T08:51:58.701Z,99.90
2019-02-10T08:54:28.560Z,99.90
2019-02-10T08:56:58.213Z,99.90
2019-02-10T08:59:27.836Z,99.90
2019-02-10T09:01:57.492Z,99.90
2019-02-10T09:04:27.097Z,99.90
2019-02-10T09:06:56.758Z,99.90
2019-02-10T09:09:26.379Z,99.90
2019-02-10T09:11:56.029Z,99.90
2019-02-10T09:14:25.645Z,99.90
2019-02-10T09:16:55.294Z,99.90
2019-02-10T09:19:24.935Z,99.90
2019-02-10T09:21:54.550Z,99.90
2019-02-10T09:24:24.197Z,99.90
2019-02-10T09:26:53.873Z,99.90
2019-02-10T09:29:23.514Z,99.90
2019-02-10T09:31:53.130Z,99.90
2019-02-10T09:34:22.772Z,99.90
2019-02-10T09:36:52.403Z,99.90
2019-02-10T09:39:22.110Z,99.90
2019-02-10T09:41:51.797Z,99.90
2019-02-10T09:44:21.446Z,99.90
2019-02-10T09:46:51.270Z,99.90
2019-02-10T09:49:20.936Z,99.90
2019-02-10T09:51:50.546Z,99.90
2019-02-10T09:54:20.190Z,99.90
2019-02-10T09:56:50.010Z,98.40
2019-02-10T09:59:19.661Z,98.30
2019-02-10T10:01:49.301Z,98.50
2019-02-10T10:04:18.974Z,96.90
2019-02-10T10:06:48.649Z,92.80
2019-02-10T10:09:19.666Z,92.90
2019-02-10T10:11:49.428Z,94.30
2019-02-10T10:14:19.777Z,95.30
2019-02-10T10:16:49.833Z,92.90
2019-02-10T10:19:19.481Z,92.00
2019-02-10T10:21:49.107Z,92.30
2019-02-10T10:24:18.754Z,89.50
2019-02-10T10:26:48.394Z,90.10
2019-02-10T10:29:18.039Z,77.20
2019-02-10T10:31:47.674Z,65.80
2019-02-10T10:34:17.322Z,60.30
2019-02-10T10:36:46.949Z,59.00
2019-02-10T10:39:16.603Z,61.40
2019-02-10T10:41:46.237Z,65.00
2019-02-10T10:44:15.892Z,67.20
2019-02-10T10:46:45.538Z,68.60
2019-02-10T10:49:15.277Z,70.40
2019-02-10T10:51:44.897Z,74.60
2019-02-10T10:54:14.554Z,78.40
2019-02-10T10:56:44.177Z,81.50
2019-02-10T10:59:13.829Z,82.30
2019-02-10T11:01:43.457Z,79.20
2019-02-10T11:04:13.105Z,84.10
2019-02-10T11:06:42.735Z,86.40
2019-02-10T11:09:12.525Z,78.40
2019-02-10T11:11:42.150Z,76.10
2019-02-10T11:14:11.808Z,71.80
2019-02-10T11:16:41.491Z,72.40
2019-02-10T11:19:11.177Z,75.70
2019-02-10T11:21:40.821Z,76.30
2019-02-10T11:24:10.518Z,74.10
2019-02-10T11:26:40.170Z,71.30
2019-02-10T11:29:09.815Z,67.90
2019-02-10T11:31:39.468Z,70.00
2019-02-10T11:34:09.094Z,67.50
2019-02-10T11:36:38.756Z,66.20
2019-02-10T11:39:08.454Z,66.30
2019-02-10T11:41:38.106Z,68.00
2019-02-10T11:44:07.740Z,69.70
2019-02-10T11:46:37.391Z,69.70
2019-02-10T11:49:07.086Z,69.10
2019-02-10T11:51:36.759Z,71.70
2019-02-10T11:54:06.462Z,73.50
2019-02-10T11:56:36.129Z,76.00
2019-02-10T11:59:05.821Z,79.50
2019-02-10T12:01:35.473Z,77.30
2019-02-10T12:04:05.099Z,80.20
2019-02-10T12:06:34.867Z,82.70
2019-02-10T12:09:05.930Z,87.20
2019-02-10T12:11:35.646Z,85.80
2019-02-10T12:14:05.344Z,81.70
2019-02-10T12:16:35.002Z,83.40
2019-02-10T12:19:05.006Z,82.30
2019-02-10T12:21:34.650Z,82.30
2019-02-10T12:24:04.411Z,81.30
2019-02-10T12:26:34.891Z,84.10
2019-02-10T12:29:04.585Z,83.10
2019-02-10T12:31:34.237Z,80.60
2019-02-10T12:34:03.938Z,80.90
2019-02-10T12:36:33.586Z,80.70
2019-02-10T12:39:03.659Z,82.90
2019-02-10T12:41:33.307Z,83.00
2019-02-10T12:44:02.936Z,87.20
2019-02-10T12:46:32.617Z,86.10
2019-02-10T12:49:02.247Z,85.30
2019-02-10T12:51:31.881Z,86.40
2019-02-10T12:54:01.509Z,91.20
2019-02-10T12:56:31.165Z,91.70
2019-02-10T12:59:00.800Z,91.40
2019-02-10T13:01:30.450Z,91.20
2019-02-10T13:04:00.081Z,88.10
2019-02-10T13:06:31.495Z,90.40
2019-02-10T13:09:01.117Z,89.10
2019-02-10T13:11:30.757Z,86.30
2019-02-10T13:14:00.386Z,87.20
2019-02-10T13:16:30.078Z,90.60
2019-02-10T13:18:59.686Z,91.90
2019-02-10T13:21:29.342Z,93.00
2019-02-10T13:23:59.231Z,92.20
2019-02-10T13:26:29.006Z,93.90
2019-02-10T13:28:58.629Z,94.30
2019-02-10T13:31:28.271Z,93.70
2019-02-10T13:33:57.898Z,90.90
2019-02-10T13:36:27.545Z,82.50
2019-02-10T13:38:57.171Z,79.40
2019-02-10T13:41:36.409Z,80.10
2019-02-10T13:44:06.168Z,82.00
2019-02-10T13:46:35.937Z,83.10
2019-02-10T13:49:05.697Z,87.10
2019-02-10T13:51:35.346Z,88.40
2019-02-10T13:54:05.042Z,89.90
2019-02-10T13:56:34.698Z,90.60
2019-02-10T13:59:04.398Z,92.20
2019-02-10T14:01:34.049Z,93.20
2019-02-10T14:04:03.742Z,93.20
2019-02-10T14:06:33.395Z,94.10
2019-02-10T14:09:06.170Z,93.00
2019-02-10T14:11:35.562Z,93.60
2019-02-10T14:14:05.196Z,93.20
2019-02-10T14:16:34.863Z,93.40
2019-02-10T14:19:04.490Z,94.30
2019-02-10T14:21:34.137Z,95.50
2019-02-10T14:24:03.892Z,96.40
2019-02-10T14:26:33.498Z,98.00
2019-02-10T14:29:04.948Z,99.30
2019-02-10T14:31:34.718Z,99.40
2019-02-10T14:34:04.392Z,99.50
2019-02-10T14:36:34.026Z,99.90
2019-02-10T14:39:04.814Z,99.90
2019-02-10T14:41:34.462Z,99.90
2019-02-10T14:44:04.077Z,99.90
2019-02-10T14:46:34.910Z,99.40
2019-02-10T14:49:04.520Z,98.70
2019-02-10T14:51:34.229Z,99.60
2019-02-10T14:54:03.941Z,99.90
2019-02-10T14:56:33.590Z,99.90
2019-02-10T14:59:03.210Z,99.90
2019-02-10T15:01:32.857Z,99.90
2019-02-10T15:04:02.478Z,99.90
2019-02-10T15:06:32.167Z,99.90
2019-02-10T15:09:01.782Z,99.90
2019-02-10T15:11:31.427Z,99.90
2019-02-10T15:14:01.049Z,99.90
2019-02-10T15:16:30.759Z,99.90
2019-02-10T15:19:00.375Z,99.90
2019-02-10T15:21:30.017Z,99.90
2019-02-10T15:23:59.634Z,99.90
2019-02-10T15:26:29.290Z,99.90
2019-02-10T15:28:58.911Z,99.90
2019-02-10T15:31:28.558Z,99.90
2019-02-10T15:33:58.180Z,99.90
2019-02-10T15:36:27.823Z,99.90
2019-02-10T15:38:57.442Z,99.90
2019-02-10T15:41:27.132Z,99.90
2019-02-10T15:43:56.760Z,99.90
2019-02-10T15:46:26.461Z,99.90
2019-02-10T15:48:56.106Z,99.90
2019-02-10T15:51:35.562Z,99.90
2019-02-10T15:53:56.987Z,99.90
2019-02-10T15:56:26.638Z,99.90
2019-02-10T15:58:56.278Z,99.90
2019-02-10T16:01:25.894Z,99.90
2019-02-10T16:03:55.537Z,99.90
2019-02-10T16:06:25.171Z,99.90
2019-02-10T16:08:54.821Z,99.90
2019-02-10T16:11:24.441Z,99.90
2019-02-10T16:13:54.087Z,99.90
2019-02-10T16:16:23.777Z,99.90
2019-02-10T16:18:53.414Z,99.90
2019-02-10T16:21:23.037Z,99.90
2019-02-10T16:23:52.749Z,99.90
2019-02-10T16:26:32.826Z,99.90
2019-02-10T16:29:03.437Z,99.90
2019-02-10T16:31:33.141Z,99.90
2019-02-10T16:34:02.802Z,99.90
2019-02-10T16:36:32.427Z,99.90
2019-02-10T16:39:02.165Z,99.90
2019-02-10T16:41:31.794Z,99.90
2019-02-10T16:44:01.442Z,99.90
2019-02-10T16:46:31.064Z,99.90
2019-02-10T16:49:00.705Z,99.90
2019-02-10T16:51:30.321Z,99.90
2019-02-10T16:53:59.978Z,99.90
2019-02-10T16:56:29.599Z,99.90
2019-02-10T16:58:59.312Z,99.90
2019-02-10T17:01:28.957Z,99.90
2019-02-10T17:03:58.703Z,99.90
2019-02-10T17:06:28.465Z,99.90
2019-02-10T17:08:58.116Z,99.90
2019-02-10T17:11:27.737Z,99.90
2019-02-10T17:13:57.390Z,99.90
2019-02-10T17:16:27.018Z,99.90
2019-02-10T17:18:56.661Z,99.90
2019-02-10T17:21:26.322Z,99.90
2019-02-10T17:23:56.043Z,99.90
2019-02-10T17:26:25.781Z,99.90
2019-02-10T17:28:55.429Z,99.90
2019-02-10T17:31:25.053Z,99.90
2019-02-10T17:33:54.693Z,99.90
2019-02-10T17:36:24.317Z,99.90
2019-02-10T17:38:53.958Z,99.90
2019-02-10T17:41:25.320Z,99.90
2019-02-10T17:43:54.970Z,99.90
2019-02-10T17:46:24.677Z,99.90
2019-02-10T17:48:54.313Z,99.90
2019-02-10T17:51:23.942Z,99.90
2019-02-10T17:53:53.598Z,99.90
2019-02-10T17:56:24.542Z,99.90
2019-02-10T17:58:54.200Z,99.90
2019-02-10T18:01:23.849Z,99.90
2019-02-10T18:03:53.486Z,99.90
2019-02-10T18:06:23.318Z,99.90
2019-02-10T18:08:52.965Z,99.90
2019-02-10T18:11:30.727Z,99.90
2019-02-10T18:13:53.868Z,99.90
2019-02-10T18:16:31.839Z,99.90
2019-02-10T18:19:09.058Z,99.90
2019-02-10T18:21:51.921Z,99.90
2019-02-10T18:24:35.113Z,99.90
2019-02-10T18:27:12.071Z,99.90
2019-02-10T18:29:58.576Z,99.90
2019-02-10T18:32:38.880Z,99.90
2019-02-10T18:35:10.308Z,99.90
2019-02-10T18:37:44.477Z,99.90
2019-02-10T18:40:18.455Z,99.90
2019-02-10T18:42:52.685Z,99.90
2019-02-10T18:45:35.648Z,99.90
2019-02-10T18:48:07.042Z,99.90
2019-02-10T18:50:43.809Z,99.90
2019-02-10T18:53:24.277Z,99.90
2019-02-10T18:56:01.718Z,99.90
2019-02-10T18:58:33.003Z,99.90
2019-02-10T19:01:04.283Z,99.90
2019-02-10T19:03:50.558Z,99.90
2019-02-10T19:06:21.817Z,99.90
2019-02-10T19:09:03.446Z,99.90
2019-02-10T19:11:28.933Z,99.90
2019-02-10T19:14:02.978Z,99.90
2019-02-10T19:16:39.961Z,99.90
2019-02-10T19:19:14.343Z,99.90
2019-02-10T19:21:48.125Z,99.90
2019-02-10T19:24:28.637Z,99.90
2019-02-10T19:27:02.631Z,99.90
2019-02-10T19:29:40.090Z,99.90
2019-02-10T19:32:14.139Z,99.90
2019-02-10T19:34:57.632Z,99.90
2019-02-10T19:37:28.886Z,99.90
2019-02-10T19:40:09.237Z,99.90
2019-02-10T19:42:40.499Z,99.90
2019-02-10T19:45:14.906Z,99.90
2019-02-10T19:48:04.561Z,99.90
2019-02-10T19:50:42.033Z,99.90
2019-02-10T19:53:13.304Z,99.90
2019-02-10T19:55:47.550Z,99.90
2019-02-10T19:58:27.658Z,99.90
2019-02-10T20:00:58.945Z,99.90
2019-02-10T20:03:46.221Z,99.90
2019-02-10T20:06:23.318Z,99.90
2019-02-10T20:08:54.593Z,99.90
2019-02-10T20:11:28.617Z,99.90
2019-02-10T20:14:11.762Z,99.90
2019-02-10T20:16:43.037Z,99.90
2019-02-10T20:19:16.926Z,99.90
2019-02-10T20:22:04.690Z,99.90
2019-02-10T20:24:38.697Z,99.90
2019-02-10T20:27:12.688Z,99.90
2019-02-10T20:29:45.278Z,99.90
2019-02-10T20:32:16.558Z,99.90
2019-02-10T20:34:56.787Z,99.90
2019-02-10T20:37:44.052Z,99.90
2019-02-10T20:40:18.267Z,99.90
2019-02-10T20:42:52.487Z,99.90
2019-02-10T20:45:40.038Z,99.90
2019-02-10T20:48:20.506Z,99.90
2019-02-10T20:50:51.786Z,99.90
2019-02-10T20:53:26.199Z,99.90
2019-02-10T20:56:00.413Z,99.90
2019-02-10T20:58:50.105Z,99.90
2019-02-10T21:01:39.404Z,99.90
2019-02-10T21:04:10.722Z,99.90
2019-02-10T21:06:44.710Z,99.90
2019-02-10T21:09:21.946Z,99.90
2019-02-10T21:12:05.306Z,99.90
2019-02-10T21:14:51.625Z,99.90
2019-02-10T21:17:25.717Z,99.90
2019-02-10T21:20:08.848Z,99.90
2019-02-10T21:22:56.406Z,99.90
2019-02-10T21:25:30.466Z,99.90
2019-02-10T21:28:10.645Z,99.90
2019-02-10T21:30:51.760Z,99.90
2019-02-10T21:33:25.805Z,99.90
2019-02-10T21:36:02.821Z,99.90
2019-02-10T21:38:36.762Z,99.90
2019-02-10T21:41:10.729Z,99.90
2019-02-10T21:43:50.850Z,99.90
2019-02-10T21:46:24.828Z,99.90
2019-02-10T21:48:56.126Z,99.90
2019-02-10T21:51:25.849Z,99.90
2019-02-10T21:53:55.465Z,99.90
2019-02-10T21:56:25.113Z,99.90
2019-02-10T21:58:56.101Z,99.90
2019-02-10T22:01:25.749Z,99.90
2019-02-10T22:03:55.368Z,99.90
2019-02-10T22:06:25.005Z,99.90
2019-02-10T22:08:54.621Z,99.90
2019-02-10T22:11:24.273Z,99.90
2019-02-10T22:13:53.898Z,99.90
2019-02-10T22:16:23.540Z,99.90
2019-02-10T22:18:53.160Z,99.90
2019-02-10T22:21:22.873Z,99.90
2019-02-10T22:23:52.489Z,99.90
2019-02-10T22:26:22.128Z,99.90
2019-02-10T22:28:51.749Z,99.90
2019-02-10T22:31:21.389Z,99.90
2019-02-10T22:33:51.723Z,99.90
2019-02-10T22:36:21.461Z,99.90
2019-02-10T22:38:51.082Z,99.90
2019-02-10T22:41:20.867Z,99.90
2019-02-10T22:43:50.479Z,99.90
2019-02-10T22:46:20.189Z,99.90
2019-02-10T22:48:49.825Z,99.90
2019-02-10T22:51:19.449Z,99.90
2019-02-10T22:53:49.095Z,99.90
2019-02-10T22:56:18.713Z,99.90
2019-02-10T22:58:48.366Z,99.90
2019-02-10T23:01:18.121Z,99.90
2019-02-10T23:03:47.784Z,99.90
2019-02-10T23:06:17.393Z,99.90
2019-02-10T23:08:47.038Z,99.90
2019-02-10T23:11:16.657Z,99.90
2019-02-10T23:13:46.318Z,99.90
2019-02-10T23:16:15.933Z,99.90
2019-02-10T23:18:45.574Z,99.90
2019-02-10T23:21:15.269Z,99.90
2019-02-10T23:23:44.905Z,99.90
2019-02-10T23:26:14.522Z,99.90
2019-02-10T23:28:44.167Z,99.90
2019-02-10T23:31:13.849Z,99.90
2019-02-10T23:33:43.489Z,99.90
2019-02-10T23:36:13.109Z,99.90
2019-02-10T23:38:42.753Z,99.90
2019-02-10T23:41:12.430Z,99.90
2019-02-10T23:43:42.081Z,99.90
2019-02-10T23:46:11.697Z,99.90
2019-02-10T23:48:41.337Z,99.90
2019-02-10T23:51:10.969Z,99.90
2019-02-10T23:53:40.614Z,99.90
2019-02-10T23:56:10.234Z,99.90
2019-02-10T23:58:39.874Z,99.90
