createdAt,value
2023-04-08T00:01:49.127Z,49
2023-04-08T00:06:58.176Z,49
2023-04-08T00:12:07.945Z,49
2023-04-08T00:17:17.703Z,49
2023-04-08T00:22:27.444Z,48
2023-04-08T00:27:36.616Z,48
2023-04-08T00:32:45.126Z,48
2023-04-08T00:37:54.810Z,48
2023-04-08T00:43:03.967Z,48
2023-04-08T00:48:13.710Z,48
2023-04-08T00:53:25.991Z,49
2023-04-08T00:58:33.222Z,49
2023-04-08T01:03:42.679Z,49
2023-04-08T01:08:52.418Z,49
2023-04-08T01:14:01.889Z,49
2023-04-08T01:19:10.956Z,49
2023-04-08T01:24:20.073Z,49
2023-04-08T01:29:29.873Z,48
2023-04-08T01:34:38.960Z,48
2023-04-08T01:39:47.444Z,49
2023-04-08T01:44:57.868Z,49
2023-04-08T01:50:06.967Z,49
2023-04-08T01:55:16.127Z,49
2023-04-08T02:00:25.911Z,49
2023-04-08T02:05:35.629Z,49
2023-04-08T02:10:44.736Z,49
2023-04-08T02:15:54.635Z,49
2023-04-08T02:21:03.623Z,49
2023-04-08T02:26:13.402Z,49
2023-04-08T02:31:23.280Z,49
2023-04-08T02:36:32.905Z,49
2023-04-08T02:41:42.015Z,49
2023-04-08T02:46:51.802Z,49
2023-04-08T02:52:01.532Z,49
2023-04-08T02:57:10.641Z,49
2023-04-08T03:02:20.649Z,49
2023-04-08T03:07:29.529Z,50
2023-04-08T03:11:56.977Z,49
2023-04-08T03:17:13.378Z,49
2023-04-08T03:22:29.266Z,49
2023-04-08T03:27:46.066Z,50
2023-04-08T03:33:01.916Z,49
2023-04-08T03:38:17.081Z,49
2023-04-08T03:43:38.240Z,49
2023-04-08T03:48:53.240Z,50
2023-04-08T03:54:10.528Z,50
2023-04-08T03:59:28.109Z,50
2023-04-08T04:04:46.898Z,49
2023-04-08T04:11:37.902Z,49
2023-04-08T04:18:27.553Z,49
2023-04-08T04:24:26.477Z,49
2023-04-08T04:29:35.004Z,49
2023-04-08T04:34:44.100Z,50
2023-04-08T04:39:54.498Z,50
2023-04-08T04:45:03.662Z,50
2023-04-08T04:50:12.724Z,50
2023-04-08T04:55:21.859Z,50
2023-04-08T05:00:31.651Z,50
2023-04-08T05:05:41.342Z,50
2023-04-08T05:10:49.861Z,50
2023-04-08T05:16:00.486Z,50
2023-04-08T05:21:10.034Z,50
2023-04-08T05:26:20.478Z,50
2023-04-08T05:31:29.710Z,50
2023-04-08T05:36:38.681Z,50
2023-04-08T05:41:48.425Z,50
2023-04-08T05:47:14.217Z,50
2023-04-08T05:52:23.964Z,50
2023-04-08T05:57:33.687Z,50
2023-04-08T06:02:43.434Z,50
2023-04-08T06:07:52.581Z,49
2023-04-08T06:13:01.771Z,49
2023-04-08T06:18:10.825Z,50
2023-04-08T06:23:18.638Z,50
2023-04-08T06:28:28.405Z,50
2023-04-08T06:33:38.829Z,49
2023-04-08T06:38:47.979Z,49
2023-04-08T06:43:57.890Z,50
2023-04-08T06:49:07.512Z,50
2023-04-08T06:54:16.583Z,50
2023-04-08T06:59:25.678Z,50
2023-04-08T07:04:34.222Z,50
2023-04-08T07:09:43.936Z,50
2023-04-08T07:14:53.694Z,50
2023-04-08T07:20:02.830Z,50
2023-04-08T07:25:11.312Z,50
2023-04-08T07:30:20.395Z,50
2023-04-08T07:35:29.631Z,49
2023-04-08T07:40:39.269Z,49
2023-04-08T07:45:49.142Z,49
2023-04-08T07:51:11.825Z,48
2023-04-08T07:56:07.916Z,48
2023-04-08T08:01:17.764Z,48
2023-04-08T08:06:26.856Z,48
2023-04-08T08:11:36.576Z,49
2023-04-08T08:16:46.323Z,49
2023-04-08T08:21:56.115Z,49
2023-04-08T08:27:05.858Z,48
2023-04-08T08:32:15.596Z,48
2023-04-08T08:37:25.410Z,47
2023-04-08T08:42:34.635Z,47
2023-04-08T08:47:42.475Z,47
2023-04-08T08:52:50.846Z,47
2023-04-08T08:57:59.294Z,47
2023-04-08T09:03:09.124Z,46
2023-04-08T09:08:16.902Z,45
2023-04-08T09:13:26.662Z,45
2023-04-08T09:18:36.410Z,44
2023-04-08T09:23:46.863Z,45
2023-04-08T09:28:55.285Z,45
2023-04-08T09:34:05.062Z,45
2023-04-08T09:39:14.832Z,45
2023-04-08T09:44:23.297Z,45
2023-04-08T09:49:33.063Z,44
2023-04-08T09:54:44.770Z,44
2023-04-08T09:59:53.887Z,45
2023-04-08T10:05:02.750Z,44
2023-04-08T10:10:12.145Z,44
2023-04-08T10:15:20.567Z,44
2023-04-08T10:20:29.039Z,44
2023-04-08T10:25:38.239Z,44
2023-04-08T10:30:49.875Z,44
2023-04-08T10:35:59.003Z,43
2023-04-08T10:41:10.072Z,44
2023-04-08T10:46:19.856Z,43
2023-04-08T10:51:28.929Z,43
2023-04-08T10:56:38.018Z,43
2023-04-08T11:01:48.663Z,43
2023-04-08T11:06:58.199Z,43
2023-04-08T11:12:06.670Z,42
2023-04-08T11:17:15.137Z,42
2023-04-08T11:22:24.886Z,41
2023-04-08T11:27:33.384Z,41
2023-04-08T11:32:42.644Z,41
2023-04-08T11:37:51.616Z,41
2023-04-08T11:43:02.034Z,41
2023-04-08T11:48:10.640Z,41
2023-04-08T11:53:20.249Z,41
2023-04-08T11:58:28.762Z,41
2023-04-08T12:03:38.403Z,41
2023-04-08T12:08:46.965Z,41
2023-04-08T12:13:56.751Z,42
2023-04-08T12:19:05.205Z,41
2023-04-08T12:24:14.884Z,41
2023-04-08T12:29:24.633Z,41
2023-04-08T12:34:34.415Z,40
2023-04-08T12:39:43.532Z,41
2023-04-08T12:44:53.930Z,41
2023-04-08T12:50:03.029Z,41
2023-04-08T12:55:13.453Z,40
2023-04-08T13:00:21.930Z,40
2023-04-08T13:05:44.112Z,40
2023-04-08T13:10:40.172Z,40
2023-04-08T13:15:48.635Z,40
2023-04-08T13:20:59.059Z,40
2023-04-08T13:26:08.911Z,40
2023-04-08T13:31:18.685Z,40
2023-04-08T13:36:28.324Z,40
2023-04-08T13:41:37.452Z,40
2023-04-08T13:46:47.228Z,40
2023-04-08T13:51:56.977Z,40
2023-04-08T13:57:06.725Z,40
2023-04-08T14:02:16.037Z,40
2023-04-08T14:07:24.341Z,40
2023-04-08T14:12:34.087Z,40
2023-04-08T14:17:43.275Z,40
2023-04-08T14:22:51.698Z,40
2023-04-08T14:28:02.062Z,40
2023-04-08T14:33:11.304Z,40
2023-04-08T14:38:20.970Z,39
2023-04-08T14:43:30.772Z,39
2023-04-08T14:48:39.231Z,40
2023-04-08T14:53:48.306Z,40
2023-04-08T14:58:57.475Z,40
2023-04-08T15:04:06.723Z,40
2023-04-08T15:09:15.033Z,40
2023-04-08T15:14:24.793Z,40
2023-04-08T15:19:33.913Z,39
2023-04-08T15:24:43.041Z,39
2023-04-08T15:29:52.805Z,40
2023-04-08T15:35:01.275Z,39
2023-04-08T15:40:11.027Z,39
2023-04-08T15:45:20.145Z,39
2023-04-08T15:50:30.042Z,39
2023-04-08T15:55:38.385Z,39
2023-04-08T16:00:48.157Z,39
2023-04-08T16:05:57.264Z,39
2023-04-08T16:11:06.539Z,39
2023-04-08T16:16:16.317Z,39
2023-04-08T16:21:26.545Z,39
2023-04-08T16:26:35.680Z,39
2023-04-08T16:31:43.546Z,39
2023-04-08T16:36:53.262Z,40
2023-04-08T16:42:02.400Z,39
2023-04-08T16:47:12.787Z,40
2023-04-08T16:52:21.954Z,40
2023-04-08T16:57:30.397Z,40
2023-04-08T17:02:41.086Z,40
2023-04-08T17:07:49.282Z,40
2023-04-08T17:12:58.380Z,40
2023-04-08T17:18:08.172Z,40
2023-04-08T17:23:18.554Z,41
2023-04-08T17:28:28.324Z,41
2023-04-08T17:33:38.082Z,41
2023-04-08T17:38:47.851Z,41
2023-04-08T17:43:57.586Z,41
2023-04-08T17:49:07.373Z,41
2023-04-08T17:54:17.131Z,42
2023-04-08T17:59:26.251Z,42
2023-04-08T18:04:34.093Z,42
2023-04-08T18:09:43.827Z,42
2023-04-08T18:14:52.968Z,42
2023-04-08T18:20:01.428Z,42
2023-04-08T18:25:11.428Z,42
2023-04-08T18:30:20.326Z,42
2023-04-08T18:35:29.033Z,42
2023-04-08T18:40:37.911Z,42
2023-04-08T18:45:46.523Z,42
2023-04-08T18:50:54.879Z,42
2023-04-08T18:56:04.632Z,42
2023-04-08T19:01:12.573Z,43
2023-04-08T19:06:22.246Z,43
2023-04-08T19:11:31.340Z,43
2023-04-08T19:16:42.151Z,43
2023-04-08T19:21:50.251Z,43
2023-04-08T19:26:58.064Z,43
2023-04-08T19:32:07.854Z,43
2023-04-08T19:37:17.581Z,43
2023-04-08T19:42:26.092Z,43
2023-04-08T19:47:35.975Z,43
2023-04-08T19:52:44.989Z,43
2023-04-08T19:57:54.716Z,43
2023-04-08T20:03:05.507Z,43
2023-04-08T20:08:14.306Z,43
2023-04-08T20:13:23.334Z,43
2023-04-08T20:18:32.490Z,43
2023-04-08T20:23:42.225Z,43
2023-04-08T20:28:52.936Z,43
2023-04-08T20:34:01.759Z,43
2023-04-08T20:39:11.024Z,43
2023-04-08T20:44:21.275Z,43
2023-04-08T20:49:30.420Z,43
2023-04-08T20:54:40.147Z,43
2023-04-08T20:59:48.632Z,43
2023-04-08T21:04:57.129Z,43
2023-04-08T21:10:06.250Z,43
2023-04-08T21:15:15.364Z,43
2023-04-08T21:20:25.109Z,43
2023-04-08T21:25:34.894Z,43
2023-04-08T21:30:43.994Z,43
2023-04-08T21:35:53.229Z,43
2023-04-08T21:41:02.244Z,43
2023-04-08T21:46:11.445Z,43
2023-04-08T21:51:20.464Z,43
2023-04-08T21:56:28.965Z,43
2023-04-08T22:01:38.471Z,44
2023-04-08T22:06:47.188Z,44
2023-04-08T22:11:56.366Z,44
2023-04-08T22:17:05.845Z,44
2023-04-08T22:22:14.548Z,44
2023-04-08T22:27:24.942Z,44
2023-04-08T22:32:34.170Z,44
2023-04-08T22:37:44.471Z,44
2023-04-08T22:42:52.966Z,44
2023-04-08T22:48:02.257Z,44
2023-04-08T22:53:10.562Z,45
2023-04-08T22:58:19.672Z,45
2023-04-08T23:03:28.809Z,45
2023-04-08T23:08:39.193Z,45
2023-04-08T23:13:48.334Z,45
2023-04-08T23:18:58.077Z,45
2023-04-08T23:24:07.854Z,45
2023-04-08T23:29:16.321Z,45
2023-04-08T23:34:24.780Z,45
2023-04-08T23:39:33.932Z,45
2023-04-08T23:44:42.387Z,45
2023-04-08T23:49:50.260Z,45
2023-04-08T23:54:58.714Z,45
