createdAt,value
2017-02-11T00:00:01.839Z,0
2017-02-11T00:01:14.905Z,0
2017-02-11T00:02:28.206Z,0
2017-02-11T00:03:41.258Z,0
2017-02-11T00:04:54.388Z,0
2017-02-11T00:06:07.469Z,0
2017-02-11T00:07:20.576Z,0
2017-02-11T00:08:33.623Z,0
2017-02-11T00:09:46.671Z,0
2017-02-11T00:10:59.773Z,0
2017-02-11T00:12:12.456Z,0
2017-02-11T00:13:25.162Z,0
2017-02-11T00:14:38.216Z,0
2017-02-11T00:15:50.873Z,0
2017-02-11T00:17:03.914Z,0
2017-02-11T00:18:16.221Z,0
2017-02-11T00:19:29.319Z,0
2017-02-11T00:20:42.389Z,0
2017-02-11T00:21:55.423Z,0
2017-02-11T00:23:08.537Z,0
2017-02-11T00:24:21.502Z,0
2017-02-11T00:25:34.591Z,0
2017-02-11T00:26:47.606Z,0
2017-02-11T00:28:00.271Z,0
2017-02-11T00:29:13.274Z,0
2017-02-11T00:30:26.372Z,0
2017-02-11T00:31:39.476Z,0
2017-02-11T00:32:52.530Z,0
2017-02-11T00:34:05.562Z,0
2017-02-11T00:35:18.241Z,0
2017-02-11T00:36:31.303Z,0
2017-02-11T00:37:44.451Z,0
2017-02-11T00:38:57.140Z,0
2017-02-11T00:40:09.786Z,0
2017-02-11T00:41:22.819Z,0
2017-02-11T00:42:35.857Z,0
2017-02-11T00:43:48.893Z,0
2017-02-11T00:45:01.606Z,0
2017-02-11T00:46:14.515Z,0
2017-02-11T00:47:27.560Z,0
2017-02-11T00:48:40.234Z,0
2017-02-11T00:49:52.883Z,0
2017-02-11T00:51:06.010Z,0
2017-02-11T00:52:19.121Z,0
2017-02-11T00:53:32.230Z,0
2017-02-11T00:54:45.335Z,0
2017-02-11T00:55:58.437Z,0
2017-02-11T00:57:11.745Z,0
2017-02-11T00:58:24.749Z,0
2017-02-11T00:59:37.797Z,0
2017-02-11T01:00:50.920Z,0
2017-02-11T01:02:03.646Z,0
2017-02-11T01:03:15.955Z,0
2017-02-11T01:04:28.627Z,0
2017-02-11T01:05:41.677Z,0
2017-02-11T01:06:54.697Z,0
2017-02-11T01:08:07.340Z,0
2017-02-11T01:09:19.659Z,0
2017-02-11T01:10:32.673Z,0
2017-02-11T01:11:45.702Z,0
2017-02-11T01:12:58.798Z,0
2017-02-11T01:14:11.475Z,0
2017-02-11T01:15:23.745Z,0
2017-02-11T01:16:36.896Z,0
2017-02-11T01:17:49.973Z,0
2017-02-11T01:19:03.063Z,0
2017-02-11T01:20:16.115Z,0
2017-02-11T01:21:29.194Z,0
2017-02-11T01:22:42.275Z,0
2017-02-11T01:23:54.961Z,0
2017-02-11T01:25:07.647Z,0
2017-02-11T01:26:19.955Z,0
2017-02-11T01:27:33.027Z,0
2017-02-11T01:28:46.141Z,0
2017-02-11T01:29:58.814Z,0
2017-02-11T01:31:11.540Z,0
2017-02-11T01:32:24.629Z,0
2017-02-11T01:33:37.652Z,0
2017-02-11T01:34:50.685Z,0
2017-02-11T01:36:03.786Z,0
2017-02-11T01:37:16.879Z,0
2017-02-11T01:38:29.884Z,0
2017-02-11T01:39:43.187Z,0
2017-02-11T01:40:55.854Z,0
2017-02-11T01:42:08.588Z,0
2017-02-11T01:43:21.303Z,0
2017-02-11T01:44:34.392Z,0
2017-02-11T01:45:47.483Z,0
2017-02-11T01:47:00.530Z,0
2017-02-11T01:48:13.522Z,0
2017-02-11T01:49:26.201Z,0
2017-02-11T01:50:39.242Z,0
2017-02-11T01:51:52.313Z,0
2017-02-11T01:53:05.458Z,0
2017-02-11T01:54:18.122Z,0
2017-02-11T01:55:31.178Z,0
2017-02-11T01:56:44.222Z,0
2017-02-11T01:57:57.271Z,0
2017-02-11T01:59:10.363Z,0
2017-02-11T02:00:23.116Z,0
2017-02-11T02:01:36.172Z,0
2017-02-11T02:02:49.168Z,0
2017-02-11T02:04:02.241Z,0
2017-02-11T02:05:15.293Z,0
2017-02-11T02:06:28.372Z,0
2017-02-11T02:07:41.440Z,0
2017-02-11T02:08:54.512Z,0
2017-02-11T02:10:07.528Z,0
2017-02-11T02:11:20.572Z,0
2017-02-11T02:12:33.867Z,0
2017-02-11T02:13:46.925Z,0
2017-02-11T02:15:00.039Z,0
2017-02-11T02:16:12.373Z,0
2017-02-11T02:17:25.394Z,0
2017-02-11T02:18:38.454Z,0
2017-02-11T02:19:51.150Z,0
2017-02-11T02:21:04.235Z,0
2017-02-11T02:22:16.853Z,0
2017-02-11T02:23:29.981Z,0
2017-02-11T02:24:43.070Z,0
2017-02-11T02:25:56.091Z,0
2017-02-11T02:27:08.787Z,0
2017-02-11T02:28:21.818Z,0
2017-02-11T02:29:34.903Z,0
2017-02-11T02:30:48.041Z,0
2017-02-11T02:32:01.095Z,0
2017-02-11T02:33:13.759Z,0
2017-02-11T02:34:26.408Z,0
2017-02-11T02:35:39.478Z,0
2017-02-11T02:36:52.188Z,0
2017-02-11T02:38:05.314Z,0
2017-02-11T02:39:17.663Z,0
2017-02-11T02:40:30.736Z,0
2017-02-11T02:41:43.776Z,0
2017-02-11T02:42:56.852Z,0
2017-02-11T02:44:09.577Z,0
2017-02-11T02:45:22.884Z,0
2017-02-11T02:46:35.903Z,0
2017-02-11T02:47:49.028Z,0
2017-02-11T02:49:02.094Z,0
2017-02-11T02:50:14.795Z,0
2017-02-11T02:51:27.866Z,0
2017-02-11T02:52:40.975Z,0
2017-02-11T02:53:54.022Z,0
2017-02-11T02:55:07.025Z,0
2017-02-11T02:56:20.083Z,0
2017-02-11T02:57:33.192Z,0
2017-02-11T02:58:46.267Z,0
2017-02-11T02:59:59.315Z,0
2017-02-11T03:01:12.401Z,0
2017-02-11T03:02:25.451Z,0
2017-02-11T03:03:38.548Z,0
2017-02-11T03:04:51.617Z,0
2017-02-11T03:06:04.675Z,0
2017-02-11T03:07:17.737Z,0
2017-02-11T03:08:30.806Z,0
2017-02-11T03:09:43.847Z,0
2017-02-11T03:10:56.885Z,0
2017-02-11T03:12:09.160Z,0
2017-02-11T03:13:22.094Z,0
2017-02-11T03:14:35.171Z,0
2017-02-11T03:15:48.304Z,0
2017-02-11T03:17:01.376Z,0
2017-02-11T03:18:14.070Z,0
2017-02-11T03:19:26.736Z,0
2017-02-11T03:20:39.767Z,0
2017-02-11T03:21:52.792Z,0
2017-02-11T03:23:05.843Z,0
2017-02-11T03:24:18.901Z,0
2017-02-11T03:25:32.016Z,0
2017-02-11T03:26:45.036Z,0
2017-02-11T03:27:58.158Z,0
2017-02-11T03:29:10.817Z,0
2017-02-11T03:30:23.913Z,0
2017-02-11T03:31:36.946Z,0
2017-02-11T03:32:49.635Z,0
2017-02-11T03:34:02.732Z,0
2017-02-11T03:35:15.851Z,0
2017-02-11T03:36:28.929Z,0
2017-02-11T03:37:42.060Z,0
2017-02-11T03:38:55.146Z,0
2017-02-11T03:40:08.035Z,0
2017-02-11T03:41:20.746Z,0
2017-02-11T03:42:33.798Z,0
2017-02-11T03:43:46.817Z,0
2017-02-11T03:44:59.851Z,0
2017-02-11T03:46:12.903Z,0
2017-02-11T03:47:25.543Z,0
2017-02-11T03:48:38.588Z,0
2017-02-11T03:49:51.645Z,0
2017-02-11T03:51:04.680Z,0
2017-02-11T03:52:17.735Z,0
2017-02-11T03:53:30.898Z,0
2017-02-11T03:54:43.943Z,0
2017-02-11T03:55:56.624Z,0
2017-02-11T03:57:09.317Z,0
2017-02-11T03:58:21.966Z,0
2017-02-11T03:59:35.060Z,0
2017-02-11T04:00:48.080Z,0
2017-02-11T04:02:01.119Z,0
2017-02-11T04:03:13.449Z,0
2017-02-11T04:04:26.150Z,0
2017-02-11T04:05:39.269Z,0
2017-02-11T04:06:52.315Z,0
2017-02-11T04:08:05.023Z,0
2017-02-11T04:09:18.087Z,0
2017-02-11T04:10:31.215Z,0
2017-02-11T04:11:44.267Z,0
2017-02-11T04:12:57.281Z,0
2017-02-11T04:14:10.309Z,0
2017-02-11T04:15:23.372Z,0
2017-02-11T04:16:36.482Z,0
2017-02-11T04:17:49.535Z,0
2017-02-11T04:19:02.586Z,0
2017-02-11T04:20:15.239Z,0
2017-02-11T04:21:28.333Z,0
2017-02-11T04:22:41.481Z,0
2017-02-11T04:23:54.552Z,0
2017-02-11T04:25:07.597Z,0
2017-02-11T04:26:20.295Z,0
2017-02-11T04:27:33.375Z,0
2017-02-11T04:28:46.467Z,0
2017-02-11T04:29:59.535Z,0
2017-02-11T04:31:12.218Z,0
2017-02-11T04:32:25.272Z,0
2017-02-11T04:33:38.380Z,0
2017-02-11T04:34:51.665Z,0
2017-02-11T04:36:04.718Z,0
2017-02-11T04:37:16.982Z,0
2017-02-11T04:38:29.678Z,0
2017-02-11T04:39:42.727Z,0
2017-02-11T04:40:55.806Z,0
2017-02-11T04:42:08.473Z,0
2017-02-11T04:43:21.595Z,0
2017-02-11T04:44:34.674Z,0
2017-02-11T04:45:47.727Z,0
2017-02-11T04:47:00.835Z,0
2017-02-11T04:48:13.912Z,0
2017-02-11T04:49:27.023Z,0
2017-02-11T04:50:40.390Z,0
2017-02-11T04:51:53.458Z,0
2017-02-11T04:53:06.157Z,0
2017-02-11T04:54:19.211Z,0
2017-02-11T04:55:32.270Z,0
2017-02-11T04:56:45.318Z,0
2017-02-11T04:57:57.988Z,0
2017-02-11T04:59:11.081Z,0
2017-02-11T05:00:23.753Z,0
2017-02-11T05:01:36.435Z,0
2017-02-11T05:02:49.595Z,0
2017-02-11T05:04:02.698Z,0
2017-02-11T05:05:14.962Z,0
2017-02-11T05:06:28.099Z,0
2017-02-11T05:07:41.179Z,0
2017-02-11T05:08:54.299Z,0
2017-02-11T05:10:07.337Z,0
2017-02-11T05:11:20.365Z,0
2017-02-11T05:12:33.412Z,0
2017-02-11T05:13:46.451Z,0
2017-02-11T05:14:59.553Z,0
2017-02-11T05:16:12.253Z,0
2017-02-11T05:17:25.300Z,0
2017-02-11T05:18:38.366Z,0
2017-02-11T05:19:51.441Z,0
2017-02-11T05:21:04.512Z,0
2017-02-11T05:22:17.209Z,0
2017-02-11T05:23:30.254Z,0
2017-02-11T05:24:43.346Z,0
2017-02-11T05:25:56.429Z,0
2017-02-11T05:27:09.497Z,0
2017-02-11T05:28:22.159Z,0
2017-02-11T05:29:35.247Z,0
2017-02-11T05:30:48.294Z,0
2017-02-11T05:32:01.357Z,0
2017-02-11T05:33:14.479Z,0
2017-02-11T05:34:27.538Z,0
2017-02-11T05:35:40.577Z,0
2017-02-11T05:36:53.603Z,0
2017-02-11T05:38:06.700Z,0
2017-02-11T05:39:19.377Z,0
2017-02-11T05:40:32.348Z,0
2017-02-11T05:41:45.425Z,0
2017-02-11T05:42:58.527Z,0
2017-02-11T05:44:11.595Z,0
2017-02-11T05:45:24.737Z,0
2017-02-11T05:46:37.765Z,0
2017-02-11T05:47:50.842Z,0
2017-02-11T05:49:03.496Z,0
2017-02-11T05:50:16.188Z,0
2017-02-11T05:51:29.272Z,0
2017-02-11T05:52:42.399Z,0
2017-02-11T05:53:55.434Z,0
2017-02-11T05:55:07.718Z,0
2017-02-11T05:56:20.820Z,0
2017-02-11T05:57:33.886Z,0
2017-02-11T05:58:46.986Z,0
2017-02-11T06:00:00.002Z,0
2017-02-11T06:01:13.097Z,0
2017-02-11T06:02:26.149Z,0
2017-02-11T06:03:39.266Z,0
2017-02-11T06:04:51.971Z,0
2017-02-11T06:06:05.029Z,0
2017-02-11T06:07:17.751Z,0
2017-02-11T06:08:30.836Z,0
2017-02-11T06:09:43.919Z,0
2017-02-11T06:10:56.989Z,0
2017-02-11T06:12:09.651Z,0
2017-02-11T06:13:22.374Z,0
2017-02-11T06:14:35.426Z,0
2017-02-11T06:15:48.441Z,0
2017-02-11T06:17:01.469Z,0
2017-02-11T06:18:14.498Z,0
2017-02-11T06:19:27.652Z,0
2017-02-11T06:20:40.712Z,0
2017-02-11T06:21:53.836Z,0
2017-02-11T06:23:06.908Z,5
2017-02-11T06:24:19.961Z,5
2017-02-11T06:25:32.957Z,5
2017-02-11T06:26:45.609Z,5
2017-02-11T06:27:58.725Z,5
2017-02-11T06:29:11.362Z,10
2017-02-11T06:30:24.060Z,10
2017-02-11T06:31:37.170Z,10
2017-02-11T06:32:50.247Z,10
2017-02-11T06:34:03.317Z,15
2017-02-11T06:35:15.949Z,15
2017-02-11T06:36:29.059Z,20
2017-02-11T06:37:42.127Z,20
2017-02-11T06:38:55.201Z,25
2017-02-11T06:40:08.302Z,25
2017-02-11T06:41:21.387Z,25
2017-02-11T06:42:34.472Z,30
2017-02-11T06:43:47.563Z,35
2017-02-11T06:45:00.891Z,40
2017-02-11T06:46:13.911Z,40
2017-02-11T06:47:26.997Z,45
2017-02-11T06:48:40.076Z,50
2017-02-11T06:49:52.782Z,55
2017-02-11T06:51:05.513Z,55
2017-02-11T06:52:17.791Z,55
2017-02-11T06:53:30.827Z,60
2017-02-11T06:54:43.933Z,60
2017-02-11T06:55:56.966Z,65
2017-02-11T06:57:09.658Z,65
2017-02-11T06:58:22.704Z,70
2017-02-11T06:59:35.374Z,70
2017-02-11T07:00:48.396Z,75
2017-02-11T07:02:01.050Z,75
2017-02-11T07:03:13.728Z,80
2017-02-11T07:04:26.408Z,85
2017-02-11T07:05:39.420Z,85
2017-02-11T07:06:52.460Z,90
2017-02-11T07:08:05.502Z,95
2017-02-11T07:09:18.182Z,105
2017-02-11T07:10:30.890Z,110
2017-02-11T07:11:43.992Z,115
2017-02-11T07:12:57.266Z,120
2017-02-11T07:14:10.392Z,125
2017-02-11T07:15:23.470Z,125
2017-02-11T07:16:36.598Z,130
2017-02-11T07:17:49.684Z,130
2017-02-11T07:19:02.748Z,130
2017-02-11T07:20:15.809Z,135
2017-02-11T07:21:28.567Z,135
2017-02-11T07:22:41.598Z,135
2017-02-11T07:23:54.690Z,135
2017-02-11T07:25:07.411Z,135
2017-02-11T07:26:20.094Z,140
2017-02-11T07:27:33.160Z,140
2017-02-11T07:28:46.227Z,140
2017-02-11T07:29:59.306Z,140
2017-02-11T07:31:12.101Z,140
2017-02-11T07:32:24.755Z,135
2017-02-11T07:33:37.858Z,135
2017-02-11T07:34:50.884Z,135
2017-02-11T07:36:03.906Z,135
2017-02-11T07:37:16.174Z,135
2017-02-11T07:38:28.849Z,130
2017-02-11T07:39:41.921Z,130
2017-02-11T07:40:54.993Z,130
2017-02-11T07:42:08.054Z,125
2017-02-11T07:43:21.092Z,125
2017-02-11T07:44:34.114Z,125
2017-02-11T07:45:47.485Z,125
2017-02-11T07:47:00.555Z,130
2017-02-11T07:48:13.233Z,135
2017-02-11T07:49:26.304Z,140
2017-02-11T07:50:38.992Z,140
2017-02-11T07:51:52.071Z,145
2017-02-11T07:53:05.185Z,150
2017-02-11T07:54:17.870Z,155
2017-02-11T07:55:30.988Z,165
2017-02-11T07:56:44.053Z,175
2017-02-11T07:57:57.126Z,180
2017-02-11T07:59:10.200Z,180
2017-02-11T08:00:23.320Z,180
2017-02-11T08:01:36.399Z,190
2017-02-11T08:02:49.508Z,195
2017-02-11T08:04:02.615Z,195
2017-02-11T08:05:15.750Z,200
2017-02-11T08:06:28.789Z,205
2017-02-11T08:07:41.842Z,210
2017-02-11T08:08:54.894Z,215
2017-02-11T08:10:07.957Z,210
2017-02-11T08:11:20.648Z,200
2017-02-11T08:12:33.727Z,205
2017-02-11T08:13:46.796Z,215
2017-02-11T08:14:59.888Z,220
2017-02-11T08:16:12.955Z,230
2017-02-11T08:17:26.002Z,235
2017-02-11T08:18:39.055Z,245
2017-02-11T08:19:52.102Z,255
2017-02-11T08:21:05.231Z,265
2017-02-11T08:22:18.293Z,270
2017-02-11T08:23:31.595Z,275
2017-02-11T08:24:44.727Z,275
2017-02-11T08:25:57.774Z,275
2017-02-11T08:27:10.861Z,290
2017-02-11T08:28:23.924Z,300
2017-02-11T08:29:36.585Z,300
2017-02-11T08:30:49.627Z,305
2017-02-11T08:32:02.695Z,310
2017-02-11T08:33:15.729Z,320
2017-02-11T08:34:28.802Z,325
2017-02-11T08:35:41.864Z,340
2017-02-11T08:36:54.911Z,345
2017-02-11T08:38:08.014Z,350
2017-02-11T08:39:20.313Z,350
2017-02-11T08:40:33.383Z,355
2017-02-11T08:41:46.431Z,360
2017-02-11T08:42:59.528Z,365
2017-02-11T08:44:12.569Z,370
2017-02-11T08:45:25.286Z,375
2017-02-11T08:46:38.308Z,385
2017-02-11T08:47:51.361Z,395
2017-02-11T08:49:04.420Z,400
2017-02-11T08:50:17.129Z,410
2017-02-11T08:51:30.210Z,415
2017-02-11T08:52:43.264Z,415
2017-02-11T08:53:55.911Z,415
2017-02-11T08:55:08.955Z,420
2017-02-11T08:56:21.995Z,420
2017-02-11T08:57:35.083Z,425
2017-02-11T08:58:48.212Z,425
2017-02-11T09:00:01.303Z,425
2017-02-11T09:01:14.353Z,420
2017-02-11T09:02:27.385Z,415
2017-02-11T09:03:40.493Z,415
2017-02-11T09:04:53.173Z,415
2017-02-11T09:06:06.226Z,415
2017-02-11T09:07:18.491Z,405
2017-02-11T09:08:31.590Z,400
2017-02-11T09:09:44.631Z,415
2017-02-11T09:10:57.681Z,420
2017-02-11T09:12:10.390Z,430
2017-02-11T09:13:23.386Z,435
2017-02-11T09:14:36.453Z,435
2017-02-11T09:15:49.523Z,420
2017-02-11T09:17:02.557Z,420
2017-02-11T09:18:15.677Z,420
2017-02-11T09:19:28.359Z,435
2017-02-11T09:20:41.437Z,445
2017-02-11T09:21:54.483Z,450
2017-02-11T09:23:07.590Z,475
2017-02-11T09:24:20.631Z,470
2017-02-11T09:25:33.727Z,460
2017-02-11T09:26:46.753Z,445
2017-02-11T09:27:59.837Z,445
2017-02-11T09:29:12.967Z,425
2017-02-11T09:30:26.044Z,410
2017-02-11T09:31:39.144Z,410
2017-02-11T09:32:52.209Z,405
2017-02-11T09:34:05.273Z,405
2017-02-11T09:35:18.349Z,400
2017-02-11T09:36:31.409Z,400
2017-02-11T09:37:44.489Z,400
2017-02-11T09:38:57.582Z,390
2017-02-11T09:40:09.464Z,385
2017-02-11T09:41:22.149Z,375
2017-02-11T09:42:35.246Z,380
2017-02-11T09:43:48.270Z,390
2017-02-11T09:45:01.330Z,385
2017-02-11T09:46:13.637Z,380
2017-02-11T09:47:26.702Z,375
2017-02-11T09:48:39.742Z,375
2017-02-11T09:49:52.796Z,375
2017-02-11T09:51:05.866Z,365
2017-02-11T09:52:18.948Z,360
2017-02-11T09:53:32.041Z,355
2017-02-11T09:54:44.765Z,340
2017-02-11T09:55:57.862Z,325
2017-02-11T09:57:10.942Z,310
2017-02-11T09:58:24.066Z,300
2017-02-11T09:59:58.923Z,295
2017-02-11T10:01:12.025Z,300
2017-02-11T10:02:24.667Z,300
2017-02-11T10:03:37.372Z,295
2017-02-11T10:04:50.512Z,300
2017-02-11T10:06:03.202Z,305
2017-02-11T10:07:15.932Z,310
2017-02-11T10:08:28.614Z,315
2017-02-11T10:09:41.653Z,325
2017-02-11T10:10:54.743Z,330
2017-02-11T10:12:07.822Z,345
2017-02-11T10:13:20.945Z,350
2017-02-11T10:14:34.036Z,350
2017-02-11T10:15:46.733Z,360
2017-02-11T10:16:59.765Z,365
2017-02-11T10:18:12.881Z,385
2017-02-11T10:19:25.546Z,390
2017-02-11T10:20:38.635Z,400
2017-02-11T10:21:51.713Z,405
2017-02-11T10:23:05.016Z,405
2017-02-11T10:24:17.704Z,415
2017-02-11T10:25:30.391Z,405
2017-02-11T10:26:43.480Z,395
2017-02-11T10:27:56.565Z,380
2017-02-11T10:29:09.681Z,375
2017-02-11T10:30:22.402Z,370
2017-02-11T10:31:35.436Z,370
2017-02-11T10:32:48.489Z,335
2017-02-11T10:34:01.550Z,310
2017-02-11T10:35:14.623Z,295
2017-02-11T10:36:27.665Z,280
2017-02-11T10:37:40.769Z,275
2017-02-11T10:38:53.863Z,280
2017-02-11T10:40:06.552Z,280
2017-02-11T10:41:19.663Z,285
2017-02-11T10:42:32.330Z,290
2017-02-11T10:43:45.484Z,300
2017-02-11T10:44:58.801Z,315
2017-02-11T10:46:11.891Z,320
2017-02-11T10:47:25.001Z,325
2017-02-11T10:48:38.020Z,335
2017-02-11T10:49:51.155Z,350
2017-02-11T10:51:04.288Z,375
2017-02-11T10:52:17.015Z,395
2017-02-11T10:53:29.732Z,425
2017-02-11T10:54:42.836Z,450
2017-02-11T10:55:55.925Z,490
2017-02-11T10:57:09.000Z,530
2017-02-11T10:58:21.661Z,600
2017-02-11T10:59:34.737Z,640
2017-02-11T11:00:48.061Z,685
2017-02-11T11:02:01.155Z,750
2017-02-11T11:03:14.213Z,800
2017-02-11T11:04:26.894Z,840
2017-02-11T11:05:39.900Z,860
2017-02-11T11:06:53.016Z,880
2017-02-11T11:08:06.122Z,885
2017-02-11T11:09:19.222Z,890
2017-02-11T11:10:32.263Z,885
2017-02-11T11:11:44.911Z,875
2017-02-11T11:12:57.968Z,830
2017-02-11T11:14:11.097Z,760
2017-02-11T11:15:24.173Z,670
2017-02-11T11:16:37.219Z,615
2017-02-11T11:17:50.522Z,550
2017-02-11T11:19:03.610Z,535
2017-02-11T11:20:16.317Z,525
2017-02-11T11:21:29.360Z,545
2017-02-11T11:22:42.399Z,575
2017-02-11T11:23:55.459Z,630
2017-02-11T11:25:08.546Z,660
2017-02-11T11:26:21.211Z,680
2017-02-11T11:27:34.273Z,690
2017-02-11T11:28:47.364Z,715
2017-02-11T11:30:00.460Z,720
2017-02-11T11:31:13.569Z,705
2017-02-11T11:32:26.603Z,705
2017-02-11T11:33:39.725Z,690
2017-02-11T11:34:52.764Z,685
2017-02-11T11:36:05.842Z,635
2017-02-11T11:37:18.932Z,590
2017-02-11T11:38:31.952Z,545
2017-02-11T11:39:45.272Z,555
2017-02-11T11:40:58.319Z,550
2017-02-11T11:42:11.476Z,540
2017-02-11T11:43:24.200Z,525
2017-02-11T11:44:37.299Z,535
2017-02-11T11:45:50.326Z,545
2017-02-11T11:47:03.428Z,555
2017-02-11T11:48:16.494Z,535
2017-02-11T11:49:29.600Z,505
2017-02-11T11:50:42.642Z,520
2017-02-11T11:51:55.749Z,525
2017-02-11T11:53:08.780Z,505
2017-02-11T11:54:21.516Z,525
2017-02-11T11:55:33.806Z,480
2017-02-11T11:56:46.515Z,445
2017-02-11T11:57:59.593Z,420
2017-02-11T11:59:12.656Z,420
2017-02-11T12:00:25.754Z,440
2017-02-11T12:01:38.799Z,430
2017-02-11T12:02:51.922Z,415
2017-02-11T12:04:04.965Z,400
2017-02-11T12:05:17.643Z,405
2017-02-11T12:06:30.311Z,420
2017-02-11T12:07:43.329Z,450
2017-02-11T12:08:56.404Z,490
2017-02-11T12:10:09.057Z,480
2017-02-11T12:11:21.377Z,465
2017-02-11T12:12:34.042Z,440
2017-02-11T12:13:47.076Z,430
2017-02-11T12:15:00.186Z,420
2017-02-11T12:16:12.904Z,410
2017-02-11T12:17:26.021Z,410
2017-02-11T12:18:38.760Z,390
2017-02-11T12:19:51.791Z,400
2017-02-11T12:21:04.907Z,390
2017-02-11T12:22:17.179Z,400
2017-02-11T12:23:29.807Z,410
2017-02-11T12:24:42.853Z,395
2017-02-11T12:25:55.934Z,375
2017-02-11T12:27:09.013Z,350
2017-02-11T12:28:22.111Z,330
2017-02-11T12:29:35.172Z,315
2017-02-11T12:30:48.267Z,310
2017-02-11T12:32:01.322Z,285
2017-02-11T12:33:14.368Z,275
2017-02-11T12:34:27.407Z,265
2017-02-11T12:35:40.457Z,270
2017-02-11T12:36:53.612Z,265
2017-02-11T12:38:05.568Z,255
2017-02-11T12:39:17.828Z,250
2017-02-11T12:40:30.969Z,230
2017-02-11T12:41:43.970Z,230
2017-02-11T12:42:57.034Z,230
2017-02-11T12:44:10.117Z,235
2017-02-11T12:45:23.197Z,235
2017-02-11T12:46:36.272Z,225
2017-02-11T12:47:49.295Z,225
2017-02-11T12:49:02.015Z,220
2017-02-11T12:50:15.067Z,215
2017-02-11T12:51:28.148Z,220
2017-02-11T12:52:41.202Z,215
2017-02-11T12:53:54.304Z,210
2017-02-11T12:55:07.361Z,210
2017-02-11T12:56:20.064Z,210
2017-02-11T12:57:33.189Z,210
2017-02-11T12:58:46.285Z,220
2017-02-11T12:59:59.305Z,230
2017-02-11T13:01:12.323Z,240
2017-02-11T13:02:24.976Z,240
2017-02-11T13:03:37.646Z,255
2017-02-11T13:04:50.735Z,270
2017-02-11T13:06:03.807Z,285
2017-02-11T13:07:16.855Z,310
2017-02-11T13:08:29.891Z,335
2017-02-11T13:09:42.630Z,365
2017-02-11T13:10:55.665Z,385
2017-02-11T13:12:08.754Z,395
2017-02-11T13:13:21.807Z,420
2017-02-11T13:14:34.878Z,425
2017-02-11T13:15:47.960Z,435
2017-02-11T13:17:00.993Z,440
2017-02-11T13:18:13.313Z,440
2017-02-11T13:19:26.010Z,445
2017-02-11T13:20:38.331Z,460
2017-02-11T13:21:51.404Z,465
2017-02-11T13:23:04.499Z,470
2017-02-11T13:24:17.562Z,480
2017-02-11T13:25:30.645Z,460
2017-02-11T13:26:43.711Z,435
2017-02-11T13:27:56.760Z,390
2017-02-11T13:29:09.796Z,375
2017-02-11T13:30:22.093Z,360
2017-02-11T13:31:35.164Z,335
2017-02-11T13:32:48.265Z,315
2017-02-11T13:34:01.374Z,295
2017-02-11T13:35:14.056Z,280
2017-02-11T13:36:27.154Z,260
2017-02-11T13:37:40.166Z,250
2017-02-11T13:38:52.820Z,240
2017-02-11T13:40:05.891Z,235
2017-02-11T13:41:18.968Z,240
2017-02-11T13:42:31.611Z,250
2017-02-11T13:43:44.692Z,260
2017-02-11T13:44:57.765Z,265
2017-02-11T13:46:10.919Z,255
2017-02-11T13:47:24.027Z,245
2017-02-11T13:48:37.088Z,240
2017-02-11T13:49:49.809Z,235
2017-02-11T13:51:02.480Z,235
2017-02-11T13:52:15.224Z,230
2017-02-11T13:53:27.899Z,240
2017-02-11T13:54:40.970Z,250
2017-02-11T13:55:54.069Z,255
2017-02-11T13:57:07.162Z,255
2017-02-11T13:58:20.205Z,250
2017-02-11T13:59:33.594Z,250
2017-02-11T14:00:46.241Z,245
2017-02-11T14:01:59.372Z,245
2017-02-11T14:03:12.061Z,245
2017-02-11T14:04:24.717Z,250
2017-02-11T14:05:37.755Z,250
2017-02-11T14:06:50.803Z,235
2017-02-11T14:08:03.869Z,225
2017-02-11T14:09:17.055Z,220
2017-02-11T14:10:30.130Z,215
2017-02-11T14:11:43.184Z,220
2017-02-11T14:12:56.307Z,210
2017-02-11T14:14:09.431Z,185
2017-02-11T14:15:22.557Z,175
2017-02-11T14:16:35.598Z,180
2017-02-11T14:17:48.706Z,170
2017-02-11T14:19:01.795Z,165
2017-02-11T14:20:14.460Z,170
2017-02-11T14:21:27.775Z,185
2017-02-11T14:22:40.451Z,195
2017-02-11T14:23:53.165Z,200
2017-02-11T14:25:05.825Z,195
2017-02-11T14:26:18.859Z,195
2017-02-11T14:27:31.957Z,195
2017-02-11T14:28:44.995Z,190
2017-02-11T14:29:58.107Z,185
2017-02-11T14:31:11.160Z,180
2017-02-11T14:32:24.189Z,170
2017-02-11T14:33:37.263Z,165
2017-02-11T14:34:50.363Z,165
2017-02-11T14:36:03.143Z,165
2017-02-11T14:37:16.229Z,165
2017-02-11T14:38:29.402Z,160
2017-02-11T14:39:42.038Z,155
2017-02-11T14:40:54.768Z,145
2017-02-11T14:42:07.395Z,140
2017-02-11T14:43:19.733Z,135
2017-02-11T14:44:32.778Z,135
2017-02-11T14:45:45.847Z,130
2017-02-11T14:46:58.969Z,130
2017-02-11T14:48:11.660Z,130
2017-02-11T14:49:23.912Z,125
2017-02-11T14:50:37.009Z,120
2017-02-11T14:51:50.159Z,115
2017-02-11T14:53:03.273Z,115
2017-02-11T14:54:15.917Z,110
2017-02-11T14:55:28.992Z,105
2017-02-11T14:56:42.087Z,100
2017-02-11T14:57:55.119Z,95
2017-02-11T14:59:08.227Z,90
2017-02-11T15:00:21.287Z,85
2017-02-11T15:01:34.358Z,80
2017-02-11T15:02:47.455Z,75
2017-02-11T15:04:00.482Z,70
2017-02-11T15:05:13.227Z,60
2017-02-11T15:06:25.872Z,55
2017-02-11T15:07:38.970Z,50
2017-02-11T15:08:52.046Z,45
2017-02-11T15:10:05.098Z,45
2017-02-11T15:11:18.192Z,45
2017-02-11T15:12:31.293Z,45
2017-02-11T15:13:44.417Z,45
2017-02-11T15:14:57.456Z,40
2017-02-11T15:16:09.789Z,40
2017-02-11T15:17:22.868Z,40
2017-02-11T15:18:35.949Z,40
2017-02-11T15:19:48.977Z,35
2017-02-11T15:21:02.328Z,35
2017-02-11T15:22:15.074Z,30
2017-02-11T15:23:28.143Z,30
2017-02-11T15:24:40.810Z,30
2017-02-11T15:25:53.882Z,30
2017-02-11T15:27:06.930Z,25
2017-02-11T15:28:20.026Z,25
2017-02-11T15:29:33.095Z,25
2017-02-11T15:30:45.708Z,25
2017-02-11T15:31:58.729Z,25
2017-02-11T15:33:11.824Z,25
2017-02-11T15:34:24.943Z,25
2017-02-11T15:35:38.024Z,25
2017-02-11T15:36:51.101Z,25
2017-02-11T15:38:04.208Z,25
2017-02-11T15:39:16.890Z,25
2017-02-11T15:40:29.981Z,25
2017-02-11T15:41:43.046Z,20
2017-02-11T15:42:56.347Z,20
2017-02-11T15:44:09.473Z,20
2017-02-11T15:45:22.564Z,20
2017-02-11T15:46:35.618Z,20
2017-02-11T15:47:48.657Z,20
2017-02-11T15:49:01.735Z,20
2017-02-11T15:50:14.785Z,15
2017-02-11T15:51:27.812Z,15
2017-02-11T15:52:40.890Z,15
2017-02-11T15:53:53.903Z,15
2017-02-11T15:55:06.561Z,15
2017-02-11T15:56:19.640Z,15
2017-02-11T15:57:32.377Z,10
2017-02-11T15:58:45.052Z,10
2017-02-11T15:59:58.159Z,10
2017-02-11T16:01:11.238Z,10
2017-02-11T16:02:24.280Z,10
2017-02-11T16:03:37.322Z,5
2017-02-11T16:04:50.010Z,5
2017-02-11T16:06:03.101Z,5
2017-02-11T16:07:16.158Z,5
2017-02-11T16:08:29.261Z,5
2017-02-11T16:09:42.266Z,5
2017-02-11T16:10:55.320Z,5
2017-02-11T16:12:08.361Z,5
2017-02-11T16:13:21.474Z,5
2017-02-11T16:14:34.540Z,0
2017-02-11T16:15:47.592Z,0
2017-02-11T16:17:00.656Z,0
2017-02-11T16:18:13.720Z,0
2017-02-11T16:19:26.802Z,0
2017-02-11T16:20:40.096Z,0
2017-02-11T16:21:53.184Z,0
2017-02-11T16:23:05.864Z,0
2017-02-11T16:24:18.913Z,0
2017-02-11T16:25:31.665Z,0
2017-02-11T16:26:44.716Z,0
2017-02-11T16:27:57.799Z,0
2017-02-11T16:29:10.872Z,0
2017-02-11T16:30:22.769Z,0
2017-02-11T16:31:35.836Z,0
2017-02-11T16:32:48.891Z,0
2017-02-11T16:34:01.941Z,0
2017-02-11T16:35:14.996Z,0
2017-02-11T16:36:27.676Z,0
2017-02-11T16:37:40.749Z,0
2017-02-11T16:38:53.857Z,0
2017-02-11T16:40:06.953Z,0
2017-02-11T16:41:20.005Z,0
2017-02-11T16:42:33.332Z,0
2017-02-11T16:43:45.997Z,0
2017-02-11T16:44:59.112Z,0
2017-02-11T16:46:12.239Z,0
2017-02-11T16:47:24.915Z,0
2017-02-11T16:48:38.028Z,0
2017-02-11T16:49:51.077Z,0
2017-02-11T16:51:04.153Z,0
2017-02-11T16:52:17.222Z,0
2017-02-11T16:53:30.287Z,0
2017-02-11T16:54:42.966Z,0
2017-02-11T16:55:56.000Z,0
2017-02-11T16:57:08.669Z,0
2017-02-11T16:58:21.709Z,0
2017-02-11T16:59:34.369Z,0
2017-02-11T17:00:47.445Z,0
2017-02-11T17:02:00.081Z,0
2017-02-11T17:03:12.818Z,0
2017-02-11T17:04:25.470Z,0
2017-02-11T17:05:38.559Z,0
2017-02-11T17:06:51.615Z,0
2017-02-11T17:08:04.307Z,0
2017-02-11T17:09:17.367Z,0
2017-02-11T17:10:30.431Z,0
2017-02-11T17:11:43.525Z,0
2017-02-11T17:12:56.619Z,0
2017-02-11T17:14:09.769Z,0
2017-02-11T17:15:22.888Z,0
2017-02-11T17:16:35.972Z,0
2017-02-11T17:17:49.111Z,0
2017-02-11T17:19:02.226Z,0
2017-02-11T17:20:14.910Z,0