createdAt,value
2022-12-03T00:00:30.000Z,-5.50
2022-12-03T00:02:57.651Z,-5.30
2022-12-03T00:05:25.764Z,-5.52
2022-12-03T00:07:53.333Z,-6.12
2022-12-03T00:10:21.604Z,-5.74
2022-12-03T00:12:49.039Z,-5.76
2022-12-03T00:15:16.582Z,-5.96
2022-12-03T00:17:44.051Z,-6.04
2022-12-03T00:20:19.023Z,-5.98
2022-12-03T00:22:46.901Z,-6.01
2022-12-03T00:25:14.587Z,-6.09
2022-12-03T00:27:43.641Z,-6.23
2022-12-03T00:30:13.997Z,-6.36
2022-12-03T00:35:26.629Z,-6.66
2022-12-03T00:37:55.111Z,-6.83
2022-12-03T00:40:22.582Z,-6.85
2022-12-03T00:42:50.005Z,-6.91
2022-12-03T00:45:17.665Z,-7.01
2022-12-03T00:47:45.119Z,-7.12
2022-12-03T00:50:12.898Z,-7.07
2022-12-03T00:52:40.356Z,-6.98
2022-12-03T00:55:16.184Z,-7.08
2022-12-03T00:57:43.702Z,-7.04
2022-12-03T01:00:13.203Z,-7.04
2022-12-03T01:02:40.731Z,-7.06
2022-12-03T01:05:08.617Z,-7.12
2022-12-03T01:07:36.675Z,-7.37
2022-12-03T01:10:05.142Z,-7.30
2022-12-03T01:12:32.725Z,-7.40
2022-12-03T01:15:00.164Z,-7.30
2022-12-03T01:17:27.736Z,-7.47
2022-12-03T01:19:55.303Z,-7.39
2022-12-03T01:22:22.876Z,-7.98
2022-12-03T01:24:50.383Z,-7.69
2022-12-03T01:27:18.083Z,-7.51
2022-12-03T01:29:45.618Z,-7.58
2022-12-03T01:32:19.905Z,-7.60
2022-12-03T01:34:52.540Z,-7.71
2022-12-03T01:37:22.603Z,-7.68
2022-12-03T01:39:50.584Z,-7.61
2022-12-03T01:42:24.240Z,-7.71
2022-12-03T01:44:54.509Z,-8.00
2022-12-03T01:47:27.024Z,-7.87
2022-12-03T01:50:00.431Z,-7.89
2022-12-03T01:52:31.892Z,-7.86
2022-12-03T01:55:02.768Z,-8.03
2022-12-03T01:57:44.001Z,-8.10
2022-12-03T02:00:18.141Z,-8.06
2022-12-03T02:02:47.081Z,-7.98
2022-12-03T02:05:21.354Z,-8.22
2022-12-03T02:07:49.185Z,-8.10
2022-12-03T02:10:20.291Z,-8.06
2022-12-03T02:12:54.406Z,-8.01
2022-12-03T02:15:22.143Z,-8.17
2022-12-03T02:17:49.851Z,-7.98
2022-12-03T02:20:17.597Z,-7.98
2022-12-03T02:22:59.270Z,-7.84
2022-12-03T02:25:32.316Z,-7.76
2022-12-03T02:28:00.505Z,-7.63
2022-12-03T02:30:30.358Z,-7.56
2022-12-03T02:32:58.736Z,-7.63
2022-12-03T02:35:29.203Z,-7.67
2022-12-03T02:38:22.254Z,-7.43
2022-12-03T02:41:31.858Z,-7.50
2022-12-03T02:44:00.193Z,-7.57
2022-12-03T02:46:28.017Z,-7.48
2022-12-03T02:48:55.825Z,-7.47
2022-12-03T02:51:23.465Z,-7.62
2022-12-03T02:53:54.299Z,-7.66
2022-12-03T02:56:27.474Z,-7.55
2022-12-03T02:58:59.127Z,-7.50
2022-12-03T03:01:26.968Z,-7.61
2022-12-03T03:03:55.121Z,-7.77
2022-12-03T03:06:23.768Z,-7.60
2022-12-03T03:08:51.757Z,-7.64
2022-12-03T03:11:19.240Z,-7.58
2022-12-03T03:13:47.135Z,-7.50
2022-12-03T03:16:14.647Z,-7.56
2022-12-03T03:18:42.772Z,-7.44
2022-12-03T03:21:10.662Z,-7.37
2022-12-03T03:23:38.180Z,-7.30
2022-12-03T03:26:09.252Z,-7.37
2022-12-03T03:28:39.995Z,-7.22
2022-12-03T03:31:09.616Z,-7.15
2022-12-03T03:33:40.048Z,-7.24
2022-12-03T03:36:08.559Z,-7.22
2022-12-03T03:38:37.366Z,-7.37
2022-12-03T03:41:07.953Z,-7.53
2022-12-03T03:43:38.191Z,-7.55
2022-12-03T03:46:07.728Z,-7.44
2022-12-03T03:48:36.128Z,-7.55
2022-12-03T03:53:53.241Z,-7.87
2022-12-03T03:56:21.760Z,-7.61
2022-12-03T03:58:49.461Z,-7.76
2022-12-03T04:01:18.558Z,-7.70
2022-12-03T04:03:46.412Z,-7.59
2022-12-03T04:06:18.559Z,-7.66
2022-12-03T04:08:46.132Z,-7.59
2022-12-03T04:11:31.794Z,-7.45
2022-12-03T04:13:59.391Z,-7.80
2022-12-03T04:16:26.919Z,-7.74
2022-12-03T04:18:54.531Z,-7.78
2022-12-03T04:21:42.205Z,-7.61
2022-12-03T04:24:11.609Z,-7.38
2022-12-03T04:26:57.257Z,-7.23
2022-12-03T04:29:24.920Z,-7.26
2022-12-03T04:32:10.669Z,-7.15
2022-12-03T04:34:57.165Z,-7.28
2022-12-03T04:37:24.827Z,-7.20
2022-12-03T04:39:52.422Z,-7.20
2022-12-03T04:42:19.988Z,-7.22
2022-12-03T04:44:47.606Z,-7.40
2022-12-03T04:47:20.898Z,-7.61
2022-12-03T04:52:33.282Z,-7.69
2022-12-03T04:55:00.740Z,-7.43
2022-12-03T04:57:28.278Z,-7.45
2022-12-03T04:59:55.662Z,-7.31
2022-12-03T05:02:24.263Z,-7.53
2022-12-03T05:04:51.931Z,-7.36
2022-12-03T05:07:19.877Z,-7.34
2022-12-03T05:09:47.388Z,-7.23
2022-12-03T05:12:22.340Z,-7.34
2022-12-03T05:14:49.789Z,-7.21
2022-12-03T05:17:17.318Z,-7.00
2022-12-03T05:20:18.637Z,-7.03
2022-12-03T05:22:46.218Z,-6.91
2022-12-03T05:25:13.689Z,-6.96
2022-12-03T05:27:41.484Z,-6.99
2022-12-03T05:30:09.501Z,-7.06
2022-12-03T05:32:36.996Z,-7.03
2022-12-03T05:35:04.760Z,-7.18
2022-12-03T05:37:32.481Z,-6.96
2022-12-03T05:39:59.892Z,-6.85
2022-12-03T05:42:45.726Z,-6.96
2022-12-03T05:45:13.202Z,-7.01
2022-12-03T05:47:40.637Z,-6.91
2022-12-03T05:50:08.758Z,-7.27
2022-12-03T05:52:36.191Z,-7.36
2022-12-03T05:55:04.200Z,-7.21
2022-12-03T05:57:31.618Z,-7.43
2022-12-03T05:59:59.089Z,-7.24
2022-12-03T06:02:26.606Z,-7.34
2022-12-03T06:04:54.486Z,-7.41
2022-12-03T06:07:22.335Z,-7.21
2022-12-03T06:09:49.811Z,-7.25
2022-12-03T06:12:17.391Z,-7.31
2022-12-03T06:14:44.915Z,-7.43
2022-12-03T06:17:12.340Z,-7.37
2022-12-03T06:19:39.981Z,-7.54
2022-12-03T06:22:07.558Z,-7.62
2022-12-03T06:24:35.115Z,-7.44
2022-12-03T06:27:04.265Z,-7.34
2022-12-03T06:29:31.982Z,-7.22
2022-12-03T06:32:00.080Z,-7.11
2022-12-03T06:34:27.579Z,-7.21
2022-12-03T06:36:55.090Z,-7.35
2022-12-03T06:39:23.301Z,-7.23
2022-12-03T06:41:51.025Z,-7.17
2022-12-03T06:44:18.524Z,-7.07
2022-12-03T06:46:46.094Z,-6.97
2022-12-03T06:49:13.806Z,-7.11
2022-12-03T06:51:41.540Z,-7.06
2022-12-03T06:54:09.410Z,-6.98
2022-12-03T06:56:41.878Z,-7.25
2022-12-03T06:59:12.608Z,-7.48
2022-12-03T07:01:40.262Z,-7.48
2022-12-03T07:04:07.872Z,-7.58
2022-12-03T07:09:19.611Z,-7.47
2022-12-03T07:11:47.181Z,-7.49
2022-12-03T07:14:15.427Z,-7.32
2022-12-03T07:16:43.964Z,-6.99
2022-12-03T07:19:12.000Z,-7.33
2022-12-03T07:21:39.772Z,-7.16
2022-12-03T07:24:07.795Z,-7.24
2022-12-03T07:26:35.422Z,-7.28
2022-12-03T07:29:02.991Z,-7.37
2022-12-03T07:31:30.880Z,-7.28
2022-12-03T07:33:58.488Z,-7.29
2022-12-03T07:36:25.910Z,-7.20
2022-12-03T07:38:53.454Z,-7.47
2022-12-03T07:41:21.023Z,-7.24
2022-12-03T07:43:48.600Z,-7.27
2022-12-03T07:46:16.192Z,-7.27
2022-12-03T07:48:43.826Z,-7.31
2022-12-03T07:51:15.244Z,-7.15
2022-12-03T07:53:43.263Z,-7.31
2022-12-03T07:56:11.409Z,-7.18
2022-12-03T07:58:57.757Z,-7.19
2022-12-03T08:01:25.419Z,-7.18
2022-12-03T08:03:52.927Z,-7.11
2022-12-03T08:06:20.465Z,-7.05
2022-12-03T08:08:47.980Z,-7.09
2022-12-03T08:11:15.671Z,-6.98
2022-12-03T08:13:43.716Z,-6.94
2022-12-03T08:16:22.728Z,-6.80
2022-12-03T08:18:51.724Z,-6.94
2022-12-03T08:21:21.166Z,-6.97
2022-12-03T08:23:50.966Z,-6.81
2022-12-03T08:26:21.303Z,-7.07
2022-12-03T08:28:49.147Z,-7.05
2022-12-03T08:31:32.797Z,-6.92
2022-12-03T08:34:20.080Z,-6.78
2022-12-03T08:36:50.731Z,-6.83
2022-12-03T08:39:27.513Z,-6.81
2022-12-03T08:42:18.866Z,-6.69
2022-12-03T08:44:46.355Z,-6.65
2022-12-03T08:47:13.732Z,-6.56
2022-12-03T08:49:41.619Z,-6.52
2022-12-03T08:52:34.087Z,-6.63
2022-12-03T08:55:31.799Z,-6.37
2022-12-03T08:58:00.033Z,-6.37
2022-12-03T09:00:27.617Z,-6.30
2022-12-03T09:03:01.885Z,-6.46
2022-12-03T09:05:32.731Z,-6.30
2022-12-03T09:08:00.373Z,-6.08
2022-12-03T09:10:27.989Z,-6.18
2022-12-03T09:12:55.593Z,-6.10
2022-12-03T09:15:23.049Z,-6.14
2022-12-03T09:20:33.058Z,-6.13
2022-12-03T09:23:00.773Z,-6.11
2022-12-03T09:25:28.432Z,-5.93
2022-12-03T09:27:55.804Z,-5.94
2022-12-03T09:30:23.535Z,-5.80
2022-12-03T09:32:51.048Z,-5.75
2022-12-03T09:35:18.936Z,-5.68
2022-12-03T09:37:46.418Z,-5.82
2022-12-03T09:40:14.414Z,-5.87
2022-12-03T09:42:42.389Z,-5.71
2022-12-03T09:45:12.636Z,-5.52
2022-12-03T09:47:46.706Z,-5.48
2022-12-03T09:50:16.499Z,-5.54
2022-12-03T09:52:45.462Z,-5.61
2022-12-03T09:55:21.401Z,-5.52
2022-12-03T09:57:49.074Z,-5.49
2022-12-03T10:00:19.153Z,-5.29
2022-12-03T10:02:48.090Z,-5.46
2022-12-03T10:05:15.927Z,-5.34
2022-12-03T10:07:43.682Z,-5.36
2022-12-03T10:10:18.564Z,-5.19
2022-12-03T10:12:47.003Z,-5.24
2022-12-03T10:18:33.538Z,-5.04
2022-12-03T10:21:03.965Z,-4.89
2022-12-03T10:23:31.978Z,-4.93
2022-12-03T10:26:03.211Z,-5.18
2022-12-03T10:28:37.248Z,-5.12
2022-12-03T10:31:07.676Z,-5.45
2022-12-03T10:33:42.006Z,-5.28
2022-12-03T10:36:26.068Z,-5.14
2022-12-03T10:39:07.911Z,-4.96
2022-12-03T10:41:35.538Z,-4.97
2022-12-03T10:44:25.793Z,-4.86
2022-12-03T10:47:11.982Z,-4.87
2022-12-03T10:49:40.802Z,-4.96
2022-12-03T10:52:26.005Z,-4.84
2022-12-03T10:54:53.989Z,-4.63
2022-12-03T10:57:22.706Z,-4.64
2022-12-03T10:59:50.457Z,-5.00
2022-12-03T11:02:25.424Z,-4.87
2022-12-03T11:04:53.462Z,-4.68
2022-12-03T11:07:22.578Z,-4.85
2022-12-03T11:09:50.578Z,-4.64
2022-12-03T11:12:18.014Z,-4.67
2022-12-03T11:14:52.836Z,-4.54
2022-12-03T11:17:40.452Z,-4.79
2022-12-03T11:20:23.414Z,-4.64
2022-12-03T11:22:52.691Z,-4.48
2022-12-03T11:25:26.350Z,-4.42
2022-12-03T11:28:12.292Z,-4.65
2022-12-03T11:30:52.031Z,-4.97
2022-12-03T11:33:29.456Z,-4.66
2022-12-03T11:36:06.043Z,-4.71
2022-12-03T11:38:50.881Z,-4.57
2022-12-03T11:41:33.147Z,-4.83
2022-12-03T11:44:04.490Z,-4.69
2022-12-03T11:46:38.152Z,-4.53
2022-12-03T11:49:34.080Z,-4.54
2022-12-03T11:52:12.335Z,-4.62
2022-12-03T11:54:40.144Z,-4.55
2022-12-03T11:57:26.537Z,-4.40
2022-12-03T12:00:22.012Z,-4.43
2022-12-03T12:02:51.456Z,-4.61
2022-12-03T12:05:29.861Z,-4.60
2022-12-03T12:07:57.582Z,-4.52
2022-12-03T12:10:48.155Z,-4.61
2022-12-03T12:13:44.559Z,-4.38
2022-12-03T12:16:12.452Z,-4.42
2022-12-03T12:18:46.104Z,-4.37
2022-12-03T12:21:42.446Z,-4.39
2022-12-03T12:24:41.015Z,-4.45
2022-12-03T12:27:11.584Z,-4.42
2022-12-03T12:29:41.240Z,-4.54
2022-12-03T12:32:17.453Z,-4.49
2022-12-03T12:34:58.917Z,-4.50
2022-12-03T12:37:26.498Z,-4.41
2022-12-03T12:39:57.377Z,-4.51
2022-12-03T12:42:33.366Z,-4.52
2022-12-03T12:45:18.368Z,-4.48
2022-12-03T12:47:57.824Z,-4.41
2022-12-03T12:50:25.359Z,-4.41
2022-12-03T12:52:57.242Z,-4.26
2022-12-03T12:55:26.525Z,-4.30
2022-12-03T12:57:57.366Z,-4.46
2022-12-03T13:00:25.009Z,-4.62
2022-12-03T13:03:00.342Z,-4.65
2022-12-03T13:05:38.876Z,-4.47
2022-12-03T13:08:26.573Z,-4.29
2022-12-03T13:10:56.311Z,-4.42
2022-12-03T13:13:26.941Z,-4.44
2022-12-03T13:16:00.461Z,-4.34
2022-12-03T13:18:38.813Z,-4.57
2022-12-03T13:21:23.608Z,-4.53
2022-12-03T13:23:56.694Z,-4.56
2022-12-03T13:26:46.320Z,-4.51
2022-12-03T13:29:19.722Z,-4.57
2022-12-03T13:31:53.355Z,-4.43
2022-12-03T13:34:26.890Z,-4.52
2022-12-03T13:36:58.434Z,-4.71
2022-12-03T13:39:35.764Z,-4.62
2022-12-03T13:42:33.605Z,-4.60
2022-12-03T13:45:06.756Z,-4.61
2022-12-03T13:47:34.119Z,-4.77
2022-12-03T13:50:05.804Z,-4.97
2022-12-03T13:52:35.194Z,-4.91
2022-12-03T13:55:04.375Z,-5.08
2022-12-03T13:57:31.821Z,-4.80
2022-12-03T13:59:59.492Z,-4.82
2022-12-03T14:02:26.877Z,-4.86
2022-12-03T14:05:00.083Z,-4.91
2022-12-03T14:07:28.084Z,-4.94
2022-12-03T14:09:55.928Z,-4.93
2022-12-03T14:12:26.608Z,-4.84
2022-12-03T14:14:54.450Z,-4.79
2022-12-03T14:17:21.947Z,-4.81
2022-12-03T14:19:49.376Z,-4.89
2022-12-03T14:22:19.062Z,-4.92
2022-12-03T14:24:46.484Z,-5.01
2022-12-03T14:27:13.999Z,-5.02
2022-12-03T14:29:41.599Z,-4.98
2022-12-03T14:32:09.163Z,-5.02
2022-12-03T14:34:36.686Z,-5.08
2022-12-03T14:37:04.370Z,-5.16
2022-12-03T14:39:31.835Z,-5.15
2022-12-03T14:42:14.623Z,-5.46
2022-12-03T14:44:48.038Z,-5.46
2022-12-03T14:47:26.851Z,-5.61
2022-12-03T14:50:14.649Z,-5.63
2022-12-03T14:52:42.134Z,-5.51
2022-12-03T14:55:09.825Z,-5.53
2022-12-03T14:57:37.688Z,-5.63
2022-12-03T15:00:07.119Z,-5.58
2022-12-03T15:02:34.653Z,-5.57
2022-12-03T15:05:02.397Z,-5.56
2022-12-03T15:07:32.245Z,-5.45
2022-12-03T15:10:00.311Z,-5.51
2022-12-03T15:12:27.760Z,-5.58
2022-12-03T15:14:55.289Z,-5.76
2022-12-03T15:17:30.946Z,-5.57
2022-12-03T15:19:59.652Z,-5.69
2022-12-03T15:22:27.094Z,-5.58
2022-12-03T15:24:54.836Z,-5.71
2022-12-03T15:27:22.306Z,-5.62
2022-12-03T15:29:49.939Z,-5.52
2022-12-03T15:32:17.347Z,-5.73
2022-12-03T15:34:44.940Z,-5.76
2022-12-03T15:37:12.449Z,-5.71
2022-12-03T15:39:52.786Z,-5.60
2022-12-03T15:42:20.421Z,-5.63
2022-12-03T15:44:47.881Z,-5.64
2022-12-03T15:47:15.458Z,-5.61
2022-12-03T15:49:42.959Z,-5.67
2022-12-03T15:52:10.469Z,-5.74
2022-12-03T15:54:37.945Z,-5.71
2022-12-03T15:59:56.276Z,-5.74
2022-12-03T16:02:24.205Z,-5.71
2022-12-03T16:04:51.937Z,-5.78
2022-12-03T16:07:19.288Z,-5.83
2022-12-03T16:09:46.859Z,-5.76
2022-12-03T16:12:14.364Z,-5.83
2022-12-03T16:14:41.947Z,-5.90
2022-12-03T16:17:28.639Z,-6.02
2022-12-03T16:19:56.361Z,-6.17
2022-12-03T16:22:24.338Z,-6.13
2022-12-03T16:24:51.859Z,-6.29
2022-12-03T16:27:24.036Z,-6.28
2022-12-03T16:32:43.710Z,-6.32
2022-12-03T16:35:11.889Z,-6.38
2022-12-03T16:37:39.544Z,-6.44
2022-12-03T16:40:07.727Z,-6.56
2022-12-03T16:42:37.332Z,-6.56
2022-12-03T16:45:08.387Z,-6.75
2022-12-03T16:50:54.057Z,-6.94
2022-12-03T16:53:21.479Z,-7.07
2022-12-03T16:55:49.066Z,-6.90
2022-12-03T16:58:18.975Z,-7.02
2022-12-03T17:00:46.517Z,-7.08
2022-12-03T17:03:13.980Z,-7.12
2022-12-03T17:05:41.729Z,-7.02
2022-12-03T17:08:09.361Z,-7.04
2022-12-03T17:10:37.168Z,-7.07
2022-12-03T17:13:09.759Z,-7.11
2022-12-03T17:15:38.468Z,-7.09
2022-12-03T17:18:06.496Z,-7.18
2022-12-03T17:20:34.956Z,-7.15
2022-12-03T17:23:03.034Z,-7.18
2022-12-03T17:25:30.802Z,-7.23
2022-12-03T17:27:58.267Z,-7.25
2022-12-03T17:30:25.817Z,-7.10
2022-12-03T17:32:53.241Z,-7.36
2022-12-03T17:35:20.884Z,-7.18
2022-12-03T17:37:48.352Z,-7.14
2022-12-03T17:40:17.485Z,-7.21
2022-12-03T17:42:45.005Z,-7.16
2022-12-03T17:47:54.618Z,-7.12
2022-12-03T17:50:22.090Z,-7.40
2022-12-03T17:52:49.661Z,-7.21
2022-12-03T17:55:26.785Z,-7.34
2022-12-03T17:58:01.289Z,-7.27
2022-12-03T18:00:29.240Z,-7.42
2022-12-03T18:03:08.325Z,-7.43
2022-12-03T18:05:36.430Z,-7.40
2022-12-03T18:08:04.215Z,-7.42
2022-12-03T18:10:31.722Z,-7.64
2022-12-03T18:13:01.934Z,-7.55
2022-12-03T18:15:30.747Z,-7.40
2022-12-03T18:17:58.349Z,-7.66
2022-12-03T18:20:25.807Z,-7.61
2022-12-03T18:22:53.424Z,-7.82
2022-12-03T18:25:20.899Z,-7.77
2022-12-03T18:27:48.660Z,-7.80
2022-12-03T18:30:16.161Z,-7.63
2022-12-03T18:32:43.621Z,-7.72
2022-12-03T18:35:11.180Z,-7.69
2022-12-03T18:37:38.846Z,-7.84
2022-12-03T18:40:12.873Z,-7.61
2022-12-03T18:42:41.049Z,-7.74
2022-12-03T18:45:13.162Z,-7.90
2022-12-03T18:47:41.167Z,-7.94
2022-12-03T18:50:10.561Z,-7.80
2022-12-03T18:52:38.607Z,-7.80
2022-12-03T18:55:07.318Z,-7.95
2022-12-03T18:57:34.896Z,-8.00
2022-12-03T19:00:11.928Z,-8.10
2022-12-03T19:05:29.071Z,-8.25
2022-12-03T19:07:56.880Z,-8.14
2022-12-03T19:10:25.462Z,-8.21
2022-12-03T19:12:52.908Z,-8.10
2022-12-03T19:15:20.514Z,-8.14
2022-12-03T19:17:49.549Z,-8.28
2022-12-03T19:20:17.077Z,-8.27
2022-12-03T19:25:27.149Z,-8.44
2022-12-03T19:27:55.404Z,-8.44
2022-12-03T19:30:22.932Z,-8.43
2022-12-03T19:32:51.883Z,-8.37
2022-12-03T19:35:21.565Z,-8.38
2022-12-03T19:37:50.164Z,-8.36
2022-12-03T19:40:18.115Z,-8.29
2022-12-03T19:42:45.624Z,-8.76
2022-12-03T19:45:13.245Z,-8.57
2022-12-03T19:47:40.728Z,-8.61
2022-12-03T19:50:08.999Z,-8.58
2022-12-03T19:52:37.129Z,-8.50
2022-12-03T19:55:05.473Z,-8.47
2022-12-03T19:57:33.118Z,-8.71
2022-12-03T20:00:01.373Z,-8.48
2022-12-03T20:02:29.309Z,-8.68
2022-12-03T20:04:57.106Z,-8.68
2022-12-03T20:07:24.530Z,-8.66
2022-12-03T20:09:52.358Z,-8.90
2022-12-03T20:12:20.124Z,-8.60
2022-12-03T20:14:47.797Z,-8.59
2022-12-03T20:17:15.225Z,-8.63
2022-12-03T20:19:42.775Z,-8.54
2022-12-03T20:22:10.252Z,-8.82
2022-12-03T20:24:37.909Z,-8.88
2022-12-03T20:27:05.629Z,-8.81
2022-12-03T20:29:33.097Z,-8.80
2022-12-03T20:32:04.165Z,-8.66
2022-12-03T20:34:32.464Z,-8.72
2022-12-03T20:36:59.950Z,-8.90
2022-12-03T20:39:27.469Z,-8.92
2022-12-03T20:41:54.995Z,-9.00
2022-12-03T20:44:22.679Z,-8.82
2022-12-03T20:46:50.080Z,-8.92
2022-12-03T20:49:17.550Z,-9.11
2022-12-03T20:51:45.466Z,-8.91
2022-12-03T20:54:12.983Z,-8.88
2022-12-03T20:56:42.240Z,-8.90
2022-12-03T20:59:12.307Z,-8.84
2022-12-03T21:01:40.671Z,-9.01
2022-12-03T21:04:09.488Z,-9.05
2022-12-03T21:06:38.026Z,-8.87
2022-12-03T21:11:51.112Z,-8.81
2022-12-03T21:17:08.542Z,-8.75
2022-12-03T21:19:37.440Z,-8.72
2022-12-03T21:22:18.553Z,-8.99
2022-12-03T21:24:46.242Z,-8.94
2022-12-03T21:27:17.083Z,-8.92
2022-12-03T21:29:48.775Z,-8.95
2022-12-03T21:32:16.224Z,-9.16
2022-12-03T21:34:43.672Z,-8.81
2022-12-03T21:37:11.049Z,-8.68
2022-12-03T21:39:38.682Z,-8.75
2022-12-03T21:42:34.920Z,-8.65
2022-12-03T21:44:54.083Z,-8.68
2022-12-03T21:47:21.613Z,-8.58
2022-12-03T21:49:49.172Z,-8.56
2022-12-03T21:52:16.672Z,-8.48
2022-12-03T21:54:44.286Z,-8.70
2022-12-03T21:57:11.751Z,-8.69
2022-12-03T21:59:39.467Z,-8.51
2022-12-03T22:02:07.186Z,-8.52
2022-12-03T22:04:34.990Z,-8.68
2022-12-03T22:07:03.633Z,-8.81
2022-12-03T22:09:32.351Z,-8.68
2022-12-03T22:12:01.170Z,-8.65
2022-12-03T22:14:29.140Z,-8.81
2022-12-03T22:16:56.768Z,-8.73
2022-12-03T22:19:25.138Z,-9.05
2022-12-03T22:21:53.192Z,-9.15
2022-12-03T22:24:20.649Z,-9.06
2022-12-03T22:26:48.129Z,-9.10
2022-12-03T22:29:16.214Z,-8.96
2022-12-03T22:31:45.987Z,-9.01
2022-12-03T22:34:13.884Z,-9.28
2022-12-03T22:36:41.418Z,-9.25
2022-12-03T22:39:09.114Z,-9.34
2022-12-03T22:41:36.447Z,-9.36
2022-12-03T22:44:04.141Z,-9.30
2022-12-03T22:46:31.865Z,-9.27
2022-12-03T22:49:04.966Z,-9.31
2022-12-03T22:51:34.980Z,-9.29
2022-12-03T22:54:02.612Z,-9.29
2022-12-03T22:56:30.932Z,-9.12
2022-12-03T22:58:58.812Z,-9.43
2022-12-03T23:01:31.935Z,-9.33
2022-12-03T23:04:00.581Z,-9.53
2022-12-03T23:06:28.949Z,-9.26
2022-12-03T23:08:57.662Z,-9.31
2022-12-03T23:11:25.941Z,-9.22
2022-12-03T23:13:54.108Z,-9.22
2022-12-03T23:16:28.360Z,-9.40
2022-12-03T23:18:57.395Z,-9.33
2022-12-03T23:21:29.774Z,-9.27
2022-12-03T23:24:02.548Z,-9.40
2022-12-03T23:26:30.176Z,-9.20
2022-12-03T23:28:57.696Z,-9.26
2022-12-03T23:31:28.021Z,-9.46
2022-12-03T23:33:57.106Z,-9.28
2022-12-03T23:36:26.500Z,-9.42
2022-12-03T23:38:54.844Z,-9.41
2022-12-03T23:41:23.512Z,-9.63
2022-12-03T23:43:51.411Z,-9.42
2022-12-03T23:49:21.451Z,-9.70
2022-12-03T23:51:49.287Z,-9.65
2022-12-03T23:54:16.763Z,-9.60
2022-12-03T23:56:44.260Z,-9.71
2022-12-03T23:59:12.075Z,-9.52
