createdAt,value
2022-12-28T00:02:58.670Z,5.21
2022-12-28T00:08:02.385Z,5.03
2022-12-28T00:13:05.606Z,5.15
2022-12-28T00:18:09.300Z,5.14
2022-12-28T00:23:12.365Z,5.15
2022-12-28T00:28:15.636Z,5.31
2022-12-28T00:33:19.136Z,5.32
2022-12-28T00:38:23.020Z,5.07
2022-12-28T00:43:27.792Z,5.09
2022-12-28T00:48:32.332Z,5.16
2022-12-28T00:53:36.287Z,5.05
2022-12-28T00:58:40.057Z,4.96
2022-12-28T01:03:43.489Z,4.78
2022-12-28T01:08:47.294Z,4.66
2022-12-28T01:13:52.745Z,4.77
2022-12-28T01:18:58.881Z,4.84
2022-12-28T01:24:05.035Z,4.90
2022-12-28T01:29:09.398Z,4.73
2022-12-28T01:34:13.450Z,4.50
2022-12-28T01:39:27.643Z,4.52
2022-12-28T01:44:44.239Z,4.48
2022-12-28T01:50:03.771Z,4.60
2022-12-28T01:55:17.435Z,4.54
2022-12-28T02:00:20.735Z,4.53
2022-12-28T02:05:30.136Z,4.44
2022-12-28T02:10:43.531Z,4.56
2022-12-28T02:15:49.721Z,4.68
2022-12-28T02:21:36.675Z,4.50
2022-12-28T02:27:00.230Z,4.43
2022-12-28T02:32:24.754Z,4.35
2022-12-28T02:37:32.375Z,4.43
2022-12-28T02:42:40.105Z,4.14
2022-12-28T02:48:03.824Z,4.08
2022-12-28T02:53:48.519Z,4.16
2022-12-28T02:59:10.521Z,4.17
2022-12-28T03:04:27.433Z,4.20
2022-12-28T03:09:51.386Z,4.19
2022-12-28T03:15:15.086Z,4.32
2022-12-28T03:20:43.651Z,4.22
2022-12-28T03:26:09.996Z,3.83
2022-12-28T03:31:23.974Z,3.96
2022-12-28T03:36:51.689Z,4.02
2022-12-28T03:42:40.706Z,4.00
2022-12-28T03:47:49.219Z,3.92
2022-12-28T03:52:52.942Z,3.90
2022-12-28T03:57:57.178Z,3.80
2022-12-28T04:03:04.322Z,3.81
2022-12-28T04:08:07.600Z,3.74
2022-12-28T04:13:10.884Z,3.83
2022-12-28T04:18:34.401Z,3.73
2022-12-28T04:23:38.017Z,3.48
2022-12-28T04:29:02.160Z,3.61
2022-12-28T04:34:26.299Z,3.70
2022-12-28T04:39:55.273Z,3.75
2022-12-28T04:44:58.949Z,3.58
2022-12-28T04:50:02.116Z,3.61
2022-12-28T04:55:06.689Z,3.64
2022-12-28T05:00:11.052Z,3.61
2022-12-28T05:05:14.370Z,3.50
2022-12-28T05:10:18.139Z,3.50
2022-12-28T05:15:22.242Z,3.56
2022-12-28T05:20:26.558Z,3.46
2022-12-28T05:25:32.850Z,3.38
2022-12-28T05:30:36.391Z,3.14
2022-12-28T05:35:39.488Z,3.25
2022-12-28T05:40:42.615Z,3.31
2022-12-28T05:45:46.211Z,3.18
2022-12-28T05:50:49.798Z,3.26
2022-12-28T05:55:53.501Z,3.37
2022-12-28T06:01:24.079Z,3.23
2022-12-28T06:06:28.077Z,3.17
2022-12-28T06:11:32.004Z,3.17
2022-12-28T06:16:38.357Z,3.18
2022-12-28T06:21:42.012Z,3.03
2022-12-28T06:26:45.512Z,3.15
2022-12-28T06:31:51.721Z,3.31
2022-12-28T06:36:57.090Z,3.39
2022-12-28T06:42:00.151Z,3.50
2022-12-28T06:47:03.753Z,3.87
2022-12-28T06:52:07.883Z,4.13
2022-12-28T06:57:11.055Z,4.42
2022-12-28T07:02:15.096Z,4.72
2022-12-28T07:07:18.261Z,5.17
2022-12-28T07:12:21.531Z,7.88
2022-12-28T07:17:24.763Z,12.78
2022-12-28T07:22:27.987Z,15.87
2022-12-28T07:27:31.344Z,17.61
2022-12-28T07:32:38.978Z,19.63
2022-12-28T07:37:42.548Z,20.78
2022-12-28T07:42:46.182Z,22.57
2022-12-28T07:47:50.121Z,23.63
2022-12-28T07:52:53.943Z,24.88
2022-12-28T07:57:57.753Z,26.08
2022-12-28T08:03:01.279Z,27.06
2022-12-28T08:08:04.447Z,27.61
2022-12-28T08:13:07.750Z,26.05
2022-12-28T08:18:10.864Z,24.87
2022-12-28T08:23:13.905Z,24.93
2022-12-28T08:28:17.079Z,24.62
2022-12-28T08:33:21.093Z,25.48
2022-12-28T08:38:27.186Z,25.74
2022-12-28T08:43:32.775Z,24.95
2022-12-28T08:48:36.366Z,24.31
2022-12-28T08:53:40.695Z,24.09
2022-12-28T08:58:45.993Z,23.01
2022-12-28T09:03:51.746Z,25.01
2022-12-28T09:09:05.318Z,27.07
2022-12-28T09:14:18.459Z,27.70
2022-12-28T09:19:23.888Z,26.23
2022-12-28T09:24:27.416Z,26.50
2022-12-28T09:29:33.183Z,26.67
2022-12-28T09:34:38.170Z,24.96
2022-12-28T09:39:42.029Z,25.31
2022-12-28T09:45:06.266Z,25.36
2022-12-28T09:50:12.543Z,24.62
2022-12-28T09:55:17.786Z,24.48
2022-12-28T10:00:39.388Z,24.36
2022-12-28T10:05:43.438Z,24.63
2022-12-28T10:10:49.289Z,24.68
2022-12-28T10:15:53.397Z,24.40
2022-12-28T10:20:57.310Z,25.04
2022-12-28T10:26:03.124Z,24.08
2022-12-28T10:31:11.891Z,24.32
2022-12-28T10:36:17.207Z,23.34
2022-12-28T10:41:22.181Z,23.16
2022-12-28T10:46:26.297Z,23.01
2022-12-28T10:51:30.893Z,22.28
2022-12-28T10:56:49.091Z,22.14
2022-12-28T11:01:52.450Z,20.12
2022-12-28T11:07:01.473Z,20.46
2022-12-28T11:12:25.667Z,19.99
2022-12-28T11:17:34.708Z,19.47
2022-12-28T11:22:38.460Z,19.60
2022-12-28T11:27:42.211Z,19.08
2022-12-28T11:32:55.701Z,19.06
2022-12-28T11:38:04.551Z,19.45
2022-12-28T11:43:31.011Z,19.52
2022-12-28T11:48:56.780Z,19.10
2022-12-28T11:54:23.303Z,19.49
2022-12-28T11:59:31.721Z,20.06
2022-12-28T12:04:46.591Z,20.04
2022-12-28T12:10:16.243Z,19.71
2022-12-28T12:15:25.272Z,19.96
2022-12-28T12:20:46.083Z,20.14
2022-12-28T12:25:54.604Z,20.07
2022-12-28T12:30:58.305Z,20.52
2022-12-28T12:36:18.466Z,20.03
2022-12-28T12:41:33.887Z,20.49
2022-12-28T12:47:03.702Z,20.34
2022-12-28T12:52:26.492Z,20.53
2022-12-28T12:58:02.462Z,21.05
2022-12-28T13:03:34.450Z,20.73
2022-12-28T13:08:48.304Z,21.08
2022-12-28T13:13:54.648Z,20.78
2022-12-28T13:19:02.568Z,20.62
2022-12-28T13:24:22.848Z,21.00
2022-12-28T13:29:39.411Z,20.92
2022-12-28T13:34:51.111Z,20.87
2022-12-28T13:40:11.501Z,20.85
2022-12-28T13:45:19.970Z,20.69
2022-12-28T13:50:29.132Z,20.72
2022-12-28T13:55:41.723Z,20.76
2022-12-28T14:00:48.376Z,20.96
2022-12-28T14:06:00.513Z,20.98
2022-12-28T14:11:05.728Z,20.74
2022-12-28T14:16:10.119Z,20.33
2022-12-28T14:21:14.114Z,20.47
2022-12-28T14:26:22.980Z,18.32
2022-12-28T14:31:32.128Z,17.39
2022-12-28T14:36:48.034Z,16.80
2022-12-28T14:41:51.825Z,16.35
2022-12-28T14:46:56.308Z,15.61
2022-12-28T14:52:09.647Z,15.14
2022-12-28T14:57:22.203Z,14.82
2022-12-28T15:02:41.472Z,14.22
2022-12-28T15:07:45.050Z,14.05
2022-12-28T15:12:48.474Z,13.82
2022-12-28T15:17:51.910Z,13.46
2022-12-28T15:22:55.428Z,13.15
2022-12-28T15:27:59.232Z,12.86
2022-12-28T15:33:02.446Z,12.41
2022-12-28T15:38:06.035Z,11.90
2022-12-28T15:43:09.803Z,11.37
2022-12-28T15:48:12.936Z,10.97
2022-12-28T15:53:18.156Z,10.59
2022-12-28T15:58:22.362Z,10.21
2022-12-28T16:03:26.599Z,9.81
2022-12-28T16:08:30.327Z,9.43
2022-12-28T16:13:34.359Z,9.20
2022-12-28T16:18:38.887Z,8.91
2022-12-28T16:23:44.452Z,8.65
2022-12-28T16:28:48.855Z,8.33
2022-12-28T16:34:03.853Z,8.29
2022-12-28T16:39:12.843Z,8.17
2022-12-28T16:44:19.477Z,8.16
2022-12-28T16:49:22.819Z,8.02
2022-12-28T16:54:27.506Z,8.10
2022-12-28T16:59:30.655Z,7.97
2022-12-28T17:04:33.824Z,7.86
2022-12-28T17:09:37.798Z,7.56
2022-12-28T17:14:41.192Z,7.27
2022-12-28T17:19:45.309Z,7.23
2022-12-28T17:24:49.063Z,7.15
2022-12-28T17:29:52.609Z,6.99
2022-12-28T17:34:56.206Z,6.77
2022-12-28T17:39:59.796Z,6.57
2022-12-28T17:45:09.183Z,6.44
2022-12-28T17:50:15.163Z,6.38
2022-12-28T17:55:18.405Z,6.32
2022-12-28T18:00:22.665Z,6.18
2022-12-28T18:05:26.442Z,6.11
2022-12-28T18:10:30.597Z,6.07
2022-12-28T18:15:34.529Z,5.99
2022-12-28T18:20:38.293Z,5.84
2022-12-28T18:25:41.417Z,5.81
2022-12-28T18:30:45.082Z,5.82
2022-12-28T18:35:48.364Z,5.57
2022-12-28T18:40:57.037Z,6.00
2022-12-28T18:46:03.331Z,5.94
2022-12-28T18:51:10.081Z,5.87
2022-12-28T18:56:19.248Z,5.74
2022-12-28T19:02:04.701Z,5.55
2022-12-28T19:06:48.769Z,5.43
2022-12-28T19:11:53.062Z,5.38
2022-12-28T19:16:56.636Z,5.32
2022-12-28T19:21:59.672Z,5.25
2022-12-28T19:27:02.743Z,5.17
2022-12-28T19:32:06.148Z,5.05
2022-12-28T19:37:09.262Z,5.00
2022-12-28T19:42:17.018Z,4.85
2022-12-28T19:47:20.308Z,4.63
2022-12-28T19:52:23.499Z,4.87
2022-12-28T19:57:27.088Z,4.78
2022-12-28T20:02:30.969Z,4.64
2022-12-28T20:07:39.000Z,4.56
2022-12-28T20:12:42.163Z,4.57
2022-12-28T20:17:47.677Z,4.50
2022-12-28T20:22:51.444Z,4.44
2022-12-28T20:27:55.178Z,4.37
2022-12-28T20:32:58.735Z,4.27
2022-12-28T20:38:02.749Z,4.17
2022-12-28T20:43:25.056Z,4.26
2022-12-28T20:48:29.121Z,4.17
2022-12-28T20:53:34.016Z,4.17
2022-12-28T20:58:39.931Z,4.20
2022-12-28T21:03:45.064Z,4.22
2022-12-28T21:08:49.534Z,4.21
2022-12-28T21:13:52.642Z,4.25
2022-12-28T21:18:56.650Z,4.21
2022-12-28T21:24:02.018Z,4.13
2022-12-28T21:29:06.390Z,4.17
2022-12-28T21:34:09.946Z,4.12
2022-12-28T21:39:13.410Z,3.96
2022-12-28T21:44:22.349Z,3.94
2022-12-28T21:49:26.095Z,3.95
2022-12-28T21:54:29.955Z,3.83
2022-12-28T21:59:33.646Z,3.80
2022-12-28T22:05:02.176Z,3.77
2022-12-28T22:10:25.226Z,3.74
2022-12-28T22:15:47.590Z,3.81
2022-12-28T22:20:51.265Z,3.64
2022-12-28T22:25:54.913Z,3.66
2022-12-28T22:30:58.549Z,3.58
2022-12-28T22:36:11.413Z,3.63
2022-12-28T22:41:14.988Z,3.66
2022-12-28T22:46:19.415Z,3.51
2022-12-28T22:51:23.708Z,3.56
2022-12-28T22:56:27.306Z,3.56
2022-12-28T23:01:33.611Z,3.49
2022-12-28T23:06:37.477Z,3.52
2022-12-28T23:11:40.560Z,3.44
2022-12-28T23:16:44.883Z,3.40
2022-12-28T23:22:07.181Z,3.35
2022-12-28T23:27:20.305Z,3.23
2022-12-28T23:32:24.193Z,3.23
2022-12-28T23:37:27.970Z,3.12
2022-12-28T23:42:31.605Z,3.05
2022-12-28T23:47:36.129Z,2.99
2022-12-28T23:52:40.370Z,2.97
2022-12-28T23:57:44.003Z,2.90
