createdAt,value
2022-09-11T00:00:26.634Z,13.87
2022-09-11T00:02:56.119Z,13.85
2022-09-11T00:05:26.005Z,13.77
2022-09-11T00:07:56.937Z,13.71
2022-09-11T00:10:29.046Z,13.71
2022-09-11T00:12:58.698Z,13.73
2022-09-11T00:15:28.516Z,13.81
2022-09-11T00:17:58.842Z,13.86
2022-09-11T00:20:28.846Z,13.81
2022-09-11T00:22:58.591Z,13.79
2022-09-11T00:25:30.691Z,13.87
2022-09-11T00:28:00.089Z,13.84
2022-09-11T00:30:30.002Z,13.75
2022-09-11T00:32:59.673Z,13.71
2022-09-11T00:35:29.216Z,13.68
2022-09-11T00:37:58.628Z,13.77
2022-09-11T00:40:30.591Z,13.74
2022-09-11T00:43:00.322Z,13.73
2022-09-11T00:45:32.225Z,13.72
2022-09-11T00:48:03.721Z,13.67
2022-09-11T00:50:33.997Z,13.81
2022-09-11T00:53:07.458Z,13.86
2022-09-11T00:55:40.581Z,13.75
2022-09-11T00:58:11.519Z,13.82
2022-09-11T01:00:41.416Z,13.72
2022-09-11T01:03:10.809Z,13.80
2022-09-11T01:05:43.474Z,13.74
2022-09-11T01:08:14.515Z,13.73
2022-09-11T01:10:56.308Z,13.73
2022-09-11T01:13:30.608Z,13.67
2022-09-11T01:16:07.050Z,13.57
2022-09-11T01:18:39.217Z,13.71
2022-09-11T01:21:34.382Z,13.71
2022-09-11T01:24:13.107Z,13.61
2022-09-11T01:27:08.402Z,13.73
2022-09-11T01:29:43.368Z,13.69
2022-09-11T01:32:17.570Z,13.61
2022-09-11T01:34:50.430Z,13.52
2022-09-11T01:37:25.183Z,13.56
2022-09-11T01:39:59.086Z,13.57
2022-09-11T01:42:31.473Z,13.50
2022-09-11T01:45:03.473Z,13.49
2022-09-11T01:47:33.249Z,13.42
2022-09-11T01:50:05.737Z,13.45
2022-09-11T01:52:38.561Z,13.42
2022-09-11T01:55:13.254Z,13.34
2022-09-11T01:57:45.674Z,13.39
2022-09-11T02:00:17.782Z,13.29
2022-09-11T02:02:49.108Z,13.35
2022-09-11T02:05:20.430Z,13.30
2022-09-11T02:07:53.198Z,13.26
2022-09-11T02:10:26.196Z,13.25
2022-09-11T02:12:58.269Z,13.22
2022-09-11T02:15:36.530Z,13.21
2022-09-11T02:18:10.309Z,13.23
2022-09-11T02:20:39.714Z,13.21
2022-09-11T02:23:09.309Z,13.22
2022-09-11T02:25:39.957Z,13.22
2022-09-11T02:28:09.348Z,13.21
2022-09-11T02:30:41.929Z,13.17
2022-09-11T02:33:29.757Z,13.21
2022-09-11T02:36:07.630Z,13.19
2022-09-11T02:38:42.673Z,13.17
2022-09-11T02:41:18.086Z,13.17
2022-09-11T02:43:59.106Z,13.20
2022-09-11T02:47:00.943Z,13.21
2022-09-11T02:49:42.256Z,13.22
2022-09-11T02:52:20.099Z,13.28
2022-09-11T02:54:55.592Z,13.26
2022-09-11T02:57:30.332Z,13.28
2022-09-11T03:00:01.635Z,13.21
2022-09-11T03:02:36.413Z,13.28
2022-09-11T03:05:09.379Z,13.24
2022-09-11T03:07:39.193Z,13.24
2022-09-11T03:10:11.686Z,13.25
2022-09-11T03:12:41.798Z,13.24
2022-09-11T03:15:12.569Z,13.23
2022-09-11T03:17:42.916Z,13.33
2022-09-11T03:20:15.769Z,13.28
2022-09-11T03:22:45.169Z,13.26
2022-09-11T03:25:15.154Z,13.31
2022-09-11T03:27:44.542Z,13.36
2022-09-11T03:30:14.930Z,13.39
2022-09-11T03:32:44.301Z,13.42
2022-09-11T03:35:16.620Z,13.36
2022-09-11T03:37:47.497Z,13.44
2022-09-11T03:40:16.949Z,13.32
2022-09-11T03:42:46.338Z,13.34
2022-09-11T03:45:16.258Z,13.28
2022-09-11T03:47:45.690Z,13.25
2022-09-11T03:50:17.889Z,13.30
2022-09-11T03:52:47.415Z,13.18
2022-09-11T03:55:16.827Z,13.24
2022-09-11T03:57:46.402Z,13.21
2022-09-11T04:00:16.102Z,13.24
2022-09-11T04:02:45.474Z,13.18
2022-09-11T04:05:17.995Z,13.14
2022-09-11T04:07:48.954Z,13.14
2022-09-11T04:10:19.653Z,13.15
2022-09-11T04:12:49.076Z,13.22
2022-09-11T04:15:18.577Z,13.18
2022-09-11T04:17:49.219Z,13.17
2022-09-11T04:20:21.173Z,13.15
2022-09-11T04:22:50.853Z,13.18
2022-09-11T04:25:20.376Z,13.19
2022-09-11T04:27:49.770Z,13.22
2022-09-11T04:30:19.882Z,13.18
2022-09-11T04:32:50.371Z,13.17
2022-09-11T04:35:22.410Z,13.19
2022-09-11T04:37:51.786Z,13.21
2022-09-11T04:40:21.701Z,13.16
2022-09-11T04:42:51.115Z,13.14
2022-09-11T04:45:20.491Z,13.13
2022-09-11T04:47:52.982Z,13.12
2022-09-11T04:50:24.938Z,13.18
2022-09-11T04:52:54.534Z,13.20
2022-09-11T04:55:24.181Z,13.22
2022-09-11T04:57:54.014Z,13.23
2022-09-11T05:00:25.089Z,13.23
2022-09-11T05:02:54.632Z,13.24
2022-09-11T05:05:26.597Z,13.28
2022-09-11T05:07:55.975Z,13.28
2022-09-11T05:10:27.258Z,13.27
2022-09-11T05:12:56.622Z,13.31
2022-09-11T05:15:25.997Z,13.30
2022-09-11T05:17:55.392Z,13.28
2022-09-11T05:20:27.322Z,13.28
2022-09-11T05:22:57.122Z,13.29
2022-09-11T05:25:26.568Z,13.98
2022-09-11T05:27:55.959Z,14.22
2022-09-11T05:30:25.353Z,14.36
2022-09-11T05:32:57.234Z,14.29
2022-09-11T05:35:32.329Z,14.42
2022-09-11T05:38:01.944Z,14.42
2022-09-11T05:40:31.317Z,14.50
2022-09-11T05:43:00.682Z,14.37
2022-09-11T05:45:30.101Z,14.56
2022-09-11T05:47:59.514Z,14.62
2022-09-11T05:50:32.790Z,14.43
2022-09-11T05:53:02.154Z,14.26
2022-09-11T05:55:31.530Z,14.21
2022-09-11T05:58:00.913Z,14.31
2022-09-11T06:00:30.497Z,14.52
2022-09-11T06:02:59.890Z,14.49
2022-09-11T06:05:31.870Z,14.52
2022-09-11T06:08:01.528Z,14.65
2022-09-11T06:10:30.918Z,14.22
2022-09-11T06:13:00.410Z,14.21
2022-09-11T06:15:45.632Z,14.48
2022-09-11T06:18:16.239Z,14.47
2022-09-11T06:20:57.973Z,14.64
2022-09-11T06:23:27.814Z,14.88
2022-09-11T06:25:57.267Z,14.62
2022-09-11T06:28:26.718Z,14.47
2022-09-11T06:30:56.171Z,14.37
2022-09-11T06:33:25.539Z,14.10
2022-09-11T06:36:05.030Z,14.06
2022-09-11T06:38:34.605Z,14.00
2022-09-11T06:41:05.038Z,13.91
2022-09-11T06:43:34.958Z,13.85
2022-09-11T06:46:07.755Z,13.87
2022-09-11T06:48:37.195Z,13.84
2022-09-11T06:51:11.387Z,13.88
2022-09-11T06:53:41.357Z,13.78
2022-09-11T06:56:12.963Z,13.84
2022-09-11T06:58:42.386Z,13.89
2022-09-11T07:01:14.676Z,14.04
2022-09-11T07:03:46.628Z,14.05
2022-09-11T07:06:21.577Z,14.09
2022-09-11T07:08:53.500Z,14.11
2022-09-11T07:11:23.564Z,14.06
2022-09-11T07:13:53.893Z,14.05
2022-09-11T07:16:23.385Z,14.00
2022-09-11T07:18:53.026Z,13.89
2022-09-11T07:21:27.267Z,13.94
2022-09-11T07:23:58.004Z,14.01
2022-09-11T07:26:30.906Z,14.06
2022-09-11T07:29:00.746Z,14.14
2022-09-11T07:31:32.849Z,14.10
2022-09-11T07:34:02.766Z,14.12
2022-09-11T07:36:37.483Z,14.21
2022-09-11T07:39:07.015Z,14.23
2022-09-11T07:41:36.416Z,14.20
2022-09-11T07:44:07.109Z,14.15
2022-09-11T07:46:40.262Z,14.17
2022-09-11T07:49:10.213Z,14.24
2022-09-11T07:51:42.454Z,14.37
2022-09-11T07:54:12.383Z,14.41
2022-09-11T07:56:41.762Z,14.29
2022-09-11T07:59:11.593Z,14.29
2022-09-11T08:01:42.334Z,14.45
2022-09-11T08:04:14.446Z,14.31
2022-09-11T08:06:46.410Z,14.34
2022-09-11T08:09:17.029Z,14.38
2022-09-11T08:11:48.795Z,14.43
2022-09-11T08:14:18.483Z,14.53
2022-09-11T08:16:48.395Z,14.65
2022-09-11T08:19:20.131Z,14.79
2022-09-11T08:21:52.876Z,14.75
2022-09-11T08:24:24.427Z,14.80
2022-09-11T08:26:53.861Z,14.87
2022-09-11T08:29:24.266Z,14.95
2022-09-11T08:31:53.702Z,14.87
2022-09-11T08:34:23.313Z,14.84
2022-09-11T08:36:55.280Z,14.69
2022-09-11T08:39:24.982Z,14.84
2022-09-11T08:41:57.318Z,14.99
2022-09-11T08:44:28.800Z,15.21
2022-09-11T08:47:02.293Z,15.37
2022-09-11T08:49:36.541Z,15.25
2022-09-11T08:52:08.825Z,15.23
2022-09-11T08:54:40.057Z,15.14
2022-09-11T08:57:17.158Z,15.13
2022-09-11T08:59:59.768Z,15.01
2022-09-11T09:02:43.174Z,14.98
2022-09-11T09:05:21.038Z,15.02
2022-09-11T09:08:04.581Z,15.16
2022-09-11T09:10:47.395Z,15.32
2022-09-11T09:13:33.664Z,15.42
2022-09-11T09:16:09.593Z,15.52
2022-09-11T09:18:41.826Z,15.65
2022-09-11T09:21:15.319Z,15.64
2022-09-11T09:23:51.174Z,15.38
2022-09-11T09:26:21.490Z,15.33
2022-09-11T09:28:53.050Z,15.52
2022-09-11T09:31:24.101Z,15.79
2022-09-11T09:33:57.239Z,15.89
2022-09-11T09:36:32.598Z,16.18
2022-09-11T09:39:05.394Z,16.28
2022-09-11T09:41:50.505Z,16.19
2022-09-11T09:44:28.359Z,16.04
2022-09-11T09:46:59.437Z,16.04
2022-09-11T09:49:30.390Z,16.07
2022-09-11T09:52:04.517Z,16.25
2022-09-11T09:54:37.650Z,16.35
2022-09-11T09:57:10.401Z,16.36
2022-09-11T09:59:43.178Z,16.44
2022-09-11T10:02:12.664Z,16.40
2022-09-11T10:04:42.193Z,16.36
2022-09-11T10:07:14.187Z,16.60
2022-09-11T10:09:51.555Z,16.68
2022-09-11T10:12:24.357Z,16.78
2022-09-11T10:14:55.216Z,16.98
2022-09-11T10:17:26.653Z,17.11
2022-09-11T10:19:57.925Z,17.32
2022-09-11T10:22:32.485Z,17.52
2022-09-11T10:25:07.213Z,17.73
2022-09-11T10:27:40.989Z,17.31
2022-09-11T10:30:27.518Z,17.21
2022-09-11T10:33:03.090Z,17.47
2022-09-11T10:35:34.262Z,17.67
2022-09-11T10:38:11.438Z,17.97
2022-09-11T10:40:47.325Z,18.05
2022-09-11T10:43:26.726Z,18.07
2022-09-11T10:46:07.156Z,17.93
2022-09-11T10:48:43.098Z,18.17
2022-09-11T10:51:13.797Z,18.18
2022-09-11T10:53:53.442Z,18.07
2022-09-11T10:56:25.682Z,17.94
2022-09-11T10:58:55.865Z,17.85
2022-09-11T11:01:26.175Z,17.78
2022-09-11T11:03:56.002Z,17.88
2022-09-11T11:06:33.353Z,17.96
2022-09-11T11:09:10.829Z,18.20
2022-09-11T11:11:55.688Z,18.21
2022-09-11T11:14:54.094Z,18.16
2022-09-11T11:17:31.767Z,17.95
2022-09-11T11:20:11.787Z,17.98
2022-09-11T11:23:01.020Z,17.81
2022-09-11T11:25:36.093Z,17.84
2022-09-11T11:28:25.230Z,17.72
2022-09-11T11:31:01.346Z,17.71
2022-09-11T11:33:59.323Z,17.65
2022-09-11T11:36:34.587Z,17.39
2022-09-11T11:39:11.570Z,17.40
2022-09-11T11:41:45.174Z,17.49
2022-09-11T11:44:21.196Z,17.79
2022-09-11T11:46:55.538Z,18.12
2022-09-11T11:49:30.147Z,18.36
2022-09-11T11:52:05.457Z,18.73
2022-09-11T11:54:41.130Z,18.66
2022-09-11T11:57:14.234Z,18.58
2022-09-11T11:59:53.730Z,18.61
2022-09-11T12:02:27.319Z,18.50
2022-09-11T12:05:01.098Z,18.39
2022-09-11T12:07:33.087Z,18.32
2022-09-11T12:10:03.845Z,18.67
2022-09-11T12:12:36.636Z,18.84
2022-09-11T12:15:11.526Z,18.71
2022-09-11T12:17:41.661Z,18.60
2022-09-11T12:20:33.871Z,18.53
2022-09-11T12:23:04.333Z,18.55
2022-09-11T12:26:03.626Z,18.47
2022-09-11T12:28:33.342Z,18.42
2022-09-11T12:31:07.689Z,18.25
2022-09-11T12:33:58.133Z,18.32
2022-09-11T12:36:33.822Z,18.46
2022-09-11T12:39:06.118Z,18.71
2022-09-11T12:41:37.789Z,19.13
2022-09-11T12:44:08.669Z,19.11
2022-09-11T12:47:17.163Z,18.88
2022-09-11T12:49:57.236Z,18.72
2022-09-11T12:52:35.670Z,18.84
2022-09-11T12:55:29.920Z,19.08
2022-09-11T12:58:02.494Z,19.68
2022-09-11T13:00:38.291Z,19.59
2022-09-11T13:03:09.122Z,20.35
2022-09-11T13:05:42.341Z,20.78
2022-09-11T13:08:22.296Z,20.34
2022-09-11T13:10:51.686Z,20.33
2022-09-11T13:13:41.667Z,20.99
2022-09-11T13:16:20.705Z,21.61
2022-09-11T13:18:50.089Z,21.38
2022-09-11T13:21:26.309Z,20.90
2022-09-11T13:23:56.779Z,20.32
2022-09-11T13:26:30.321Z,20.01
2022-09-11T13:29:01.638Z,19.99
2022-09-11T13:31:36.341Z,19.84
2022-09-11T13:34:07.210Z,19.41
2022-09-11T13:36:39.702Z,19.17
2022-09-11T13:39:10.210Z,19.52
2022-09-11T13:41:43.759Z,19.78
2022-09-11T13:44:15.021Z,19.72
2022-09-11T13:46:53.529Z,20.27
2022-09-11T13:49:31.216Z,20.91
2022-09-11T13:52:03.411Z,21.23
2022-09-11T13:54:34.362Z,20.76
2022-09-11T13:57:20.874Z,20.55
2022-09-11T13:59:54.093Z,20.71
2022-09-11T14:02:50.690Z,20.18
2022-09-11T14:05:23.469Z,20.06
2022-09-11T14:08:00.394Z,19.75
2022-09-11T14:10:32.462Z,20.36
2022-09-11T14:13:07.127Z,20.64
2022-09-11T14:15:40.796Z,20.95
2022-09-11T14:18:15.587Z,21.29
2022-09-11T14:20:46.830Z,20.84
2022-09-11T14:23:23.981Z,20.46
2022-09-11T14:26:14.841Z,20.26
2022-09-11T14:29:02.470Z,20.03
2022-09-11T14:31:39.969Z,20.00
2022-09-11T14:34:20.845Z,20.02
2022-09-11T14:36:53.169Z,20.32
2022-09-11T14:39:33.734Z,20.33
2022-09-11T14:42:04.959Z,20.32
2022-09-11T14:44:34.869Z,20.24
2022-09-11T14:47:04.547Z,20.14
2022-09-11T14:49:33.937Z,20.10
2022-09-11T14:52:03.676Z,20.21
2022-09-11T14:54:35.670Z,20.11
2022-09-11T14:57:05.073Z,20.08
2022-09-11T14:59:35.050Z,20.02
2022-09-11T15:02:04.915Z,20.03
2022-09-11T15:04:34.464Z,20.14
2022-09-11T15:07:06.221Z,19.95
2022-09-11T15:09:39.651Z,19.89
2022-09-11T15:12:10.289Z,19.83
2022-09-11T15:14:58.538Z,19.65
2022-09-11T15:17:31.475Z,19.40
2022-09-11T15:20:01.726Z,19.35
2022-09-11T15:22:31.476Z,19.34
2022-09-11T15:25:03.661Z,19.22
2022-09-11T15:27:33.204Z,19.28
2022-09-11T15:30:03.244Z,19.18
2022-09-11T15:32:32.663Z,18.99
2022-09-11T15:35:02.169Z,18.82
2022-09-11T15:37:31.567Z,18.83
2022-09-11T15:40:04.108Z,18.86
2022-09-11T15:42:39.463Z,18.83
2022-09-11T15:45:11.077Z,18.85
2022-09-11T15:47:40.470Z,18.84
2022-09-11T15:50:11.398Z,18.85
2022-09-11T15:52:43.118Z,18.86
2022-09-11T15:55:15.144Z,18.96
2022-09-11T15:57:44.513Z,18.92
2022-09-11T16:00:15.332Z,19.00
2022-09-11T16:02:44.705Z,18.86
2022-09-11T16:05:14.835Z,18.83
2022-09-11T16:07:44.208Z,18.83
2022-09-11T16:10:16.210Z,18.79
2022-09-11T16:12:46.402Z,18.60
2022-09-11T16:15:15.770Z,18.46
2022-09-11T16:17:45.161Z,18.40
2022-09-11T16:20:15.378Z,18.36
2022-09-11T16:22:45.490Z,18.34
2022-09-11T16:25:18.385Z,18.28
2022-09-11T16:27:47.768Z,18.13
2022-09-11T16:30:43.332Z,18.15
2022-09-11T16:33:06.758Z,18.35
2022-09-11T16:35:36.875Z,18.32
2022-09-11T16:38:07.373Z,18.38
2022-09-11T16:40:39.782Z,18.45
2022-09-11T16:43:09.337Z,18.41
2022-09-11T16:45:39.959Z,18.29
2022-09-11T16:48:09.848Z,18.15
2022-09-11T16:50:39.216Z,18.27
2022-09-11T16:53:08.608Z,18.30
2022-09-11T16:55:40.920Z,18.32
2022-09-11T16:58:10.905Z,18.15
2022-09-11T17:00:43.092Z,18.06
2022-09-11T17:03:12.883Z,17.89
2022-09-11T17:05:49.214Z,17.84
2022-09-11T17:08:19.626Z,17.72
2022-09-11T17:10:56.954Z,17.69
2022-09-11T17:13:27.987Z,17.64
2022-09-11T17:15:57.985Z,17.64
2022-09-11T17:18:27.361Z,17.65
2022-09-11T17:20:58.908Z,17.71
2022-09-11T17:23:28.320Z,17.61
2022-09-11T17:26:00.327Z,17.57
2022-09-11T17:28:29.693Z,17.60
2022-09-11T17:31:03.655Z,17.65
2022-09-11T17:33:33.903Z,17.61
2022-09-11T17:36:03.285Z,17.61
2022-09-11T17:38:32.769Z,17.55
2022-09-11T17:41:07.127Z,17.54
2022-09-11T17:43:37.448Z,17.52
2022-09-11T17:46:08.368Z,17.51
2022-09-11T17:48:38.398Z,17.50
2022-09-11T17:51:10.731Z,17.44
2022-09-11T17:53:41.499Z,17.43
2022-09-11T17:56:14.961Z,17.41
2022-09-11T17:58:45.261Z,17.35
2022-09-11T18:01:16.924Z,17.29
2022-09-11T18:03:47.084Z,17.24
2022-09-11T18:06:21.882Z,17.20
2022-09-11T18:08:51.305Z,17.19
2022-09-11T18:11:23.249Z,17.16
2022-09-11T18:13:53.638Z,17.09
2022-09-11T18:16:23.089Z,17.02
2022-09-11T18:18:52.543Z,16.96
2022-09-11T18:21:21.965Z,16.87
2022-09-11T18:23:51.365Z,16.82
2022-09-11T18:26:27.257Z,16.82
2022-09-11T18:29:00.102Z,16.83
2022-09-11T18:31:31.602Z,16.80
2022-09-11T18:34:02.126Z,16.71
2022-09-11T18:36:32.710Z,16.66
2022-09-11T18:39:03.639Z,16.64
2022-09-11T18:41:37.257Z,16.61
2022-09-11T18:44:08.709Z,16.56
2022-09-11T18:46:38.592Z,16.46
2022-09-11T18:49:08.650Z,16.37
2022-09-11T18:51:38.546Z,16.32
2022-09-11T18:54:08.542Z,16.24
2022-09-11T18:56:40.909Z,16.18
2022-09-11T18:59:10.530Z,16.10
2022-09-11T19:01:41.285Z,16.12
2022-09-11T19:04:12.623Z,16.15
2022-09-11T19:06:42.662Z,16.09
2022-09-11T19:09:13.421Z,16.12
2022-09-11T19:11:45.774Z,15.91
2022-09-11T19:14:15.700Z,15.79
2022-09-11T19:16:45.886Z,15.77
2022-09-11T19:19:15.258Z,15.80
2022-09-11T19:21:44.618Z,15.73
2022-09-11T19:24:14.098Z,15.69
2022-09-11T19:26:46.254Z,15.69
2022-09-11T19:29:15.975Z,15.56
2022-09-11T19:31:45.957Z,15.45
2022-09-11T19:34:15.902Z,15.39
2022-09-11T19:36:45.942Z,15.39
2022-09-11T19:39:16.057Z,15.32
2022-09-11T19:41:48.006Z,15.28
2022-09-11T19:44:20.785Z,15.21
2022-09-11T19:46:53.446Z,15.10
2022-09-11T19:49:23.472Z,15.03
2022-09-11T19:51:54.727Z,14.98
2022-09-11T19:54:24.594Z,14.87
2022-09-11T19:56:56.538Z,14.89
2022-09-11T19:59:26.197Z,14.80
2022-09-11T20:01:55.594Z,14.74
2022-09-11T20:04:25.034Z,14.74
2022-09-11T20:09:31.894Z,14.69
2022-09-11T20:12:04.897Z,14.81
2022-09-11T20:14:34.394Z,14.79
2022-09-11T20:17:05.089Z,14.72
2022-09-11T20:19:34.446Z,14.66
2022-09-11T20:22:05.747Z,14.62
2022-09-11T20:24:35.129Z,14.52
2022-09-11T20:27:07.389Z,14.41
2022-09-11T20:29:38.370Z,14.38
2022-09-11T20:32:08.352Z,14.35
2022-09-11T20:34:37.730Z,14.39
2022-09-11T20:37:10.126Z,14.46
2022-09-11T20:39:39.969Z,14.43
2022-09-11T20:42:13.453Z,14.49
2022-09-11T20:44:42.935Z,14.46
2022-09-11T20:47:14.114Z,14.34
2022-09-11T20:49:43.490Z,14.14
2022-09-11T20:52:13.238Z,14.18
2022-09-11T20:54:43.029Z,14.28
2022-09-11T20:57:15.003Z,14.25
2022-09-11T20:59:45.316Z,14.18
2022-09-11T21:02:15.331Z,14.09
2022-09-11T21:04:44.730Z,13.94
2022-09-11T21:07:14.117Z,13.84
2022-09-11T21:09:43.512Z,13.84
2022-09-11T21:12:15.458Z,13.94
2022-09-11T21:14:45.804Z,14.03
2022-09-11T21:17:15.338Z,14.00
2022-09-11T21:19:45.602Z,13.96
2022-09-11T21:22:15.100Z,13.91
2022-09-11T21:24:44.894Z,13.83
2022-09-11T21:27:16.854Z,13.80
2022-09-11T21:29:46.230Z,13.87
2022-09-11T21:32:15.602Z,13.91
2022-09-11T21:34:44.975Z,13.75
2022-09-11T21:37:14.329Z,13.47
2022-09-11T21:39:43.724Z,13.35
2022-09-11T21:42:15.694Z,13.29
2022-09-11T21:44:45.079Z,13.47
2022-09-11T21:47:14.466Z,13.48
2022-09-11T21:49:43.827Z,13.47
2022-09-11T21:52:13.261Z,13.31
2022-09-11T21:54:42.638Z,13.46
2022-09-11T21:57:12.022Z,13.43
2022-09-11T21:59:43.957Z,13.36
2022-09-11T22:02:13.782Z,13.44
2022-09-11T22:04:43.182Z,13.39
2022-09-11T22:07:12.577Z,13.13
2022-09-11T22:09:42.070Z,13.04
2022-09-11T22:12:11.554Z,13.10
2022-09-11T22:14:41.014Z,13.05
2022-09-11T22:17:13.350Z,13.23
2022-09-11T22:19:45.849Z,13.21
2022-09-11T22:22:15.414Z,13.19
2022-09-11T22:24:45.030Z,13.17
2022-09-11T22:27:14.458Z,13.01
2022-09-11T22:29:46.916Z,12.99
2022-09-11T22:32:19.119Z,13.05
2022-09-11T22:34:48.537Z,13.09
2022-09-11T22:37:17.961Z,13.00
2022-09-11T22:39:47.376Z,13.06
2022-09-11T22:42:16.760Z,12.87
2022-09-11T22:44:46.124Z,12.90
2022-09-11T22:47:15.494Z,12.81
2022-09-11T22:49:47.453Z,12.93
2022-09-11T22:52:16.849Z,13.01
2022-09-11T22:54:47.504Z,13.01
2022-09-11T22:57:16.875Z,12.73
2022-09-11T22:59:47.081Z,12.65
2022-09-11T23:02:17.276Z,12.58
2022-09-11T23:05:09.294Z,12.39
2022-09-11T23:07:36.070Z,12.29
2022-09-11T23:10:05.670Z,12.23
2022-09-11T23:12:35.253Z,12.39
2022-09-11T23:15:05.791Z,12.41
2022-09-11T23:17:35.165Z,12.42
2022-09-11T23:20:08.391Z,12.31
2022-09-11T23:22:37.804Z,12.14
2022-09-11T23:25:07.826Z,12.24
2022-09-11T23:27:37.209Z,12.34
2022-09-11T23:30:07.234Z,12.48
2022-09-11T23:32:41.189Z,12.47
2022-09-11T23:35:14.546Z,12.32
2022-09-11T23:37:45.562Z,12.40
2022-09-11T23:40:15.377Z,12.42
2022-09-11T23:42:44.774Z,12.37
2022-09-11T23:45:16.618Z,12.34
2022-09-11T23:47:46.074Z,12.09
2022-09-11T23:50:18.277Z,12.16
2022-09-11T23:52:48.687Z,12.27
2022-09-11T23:55:19.152Z,12.40
2022-09-11T23:57:48.542Z,12.36
