createdAt,value
2022-11-09T00:01:24.156Z,11.30
2022-11-09T00:03:56.353Z,11.40
2022-11-09T00:06:26.417Z,11.40
2022-11-09T00:08:54.654Z,11.50
2022-11-09T00:11:23.315Z,11.50
2022-11-09T00:13:51.680Z,11.60
2022-11-09T00:16:22.464Z,11.60
2022-11-09T00:18:51.881Z,11.60
2022-11-09T00:21:21.541Z,11.70
2022-11-09T00:23:51.319Z,11.60
2022-11-09T00:26:21.084Z,11.60
2022-11-09T00:28:49.898Z,11.50
2022-11-09T00:31:19.535Z,11.50
2022-11-09T00:33:49.518Z,11.50
2022-11-09T00:36:18.106Z,11.60
2022-11-09T00:38:51.822Z,11.70
2022-11-09T00:41:20.946Z,11.70
2022-11-09T00:43:50.195Z,11.80
2022-11-09T00:46:18.685Z,11.80
2022-11-09T00:48:47.546Z,11.90
2022-11-09T00:51:15.884Z,11.90
2022-11-09T00:53:44.361Z,11.80
2022-11-09T00:56:14.587Z,11.90
2022-11-09T00:58:43.029Z,12.00
2022-11-09T01:01:13.693Z,12.00
2022-11-09T01:03:42.233Z,12.10
2022-11-09T01:06:14.933Z,12.10
2022-11-09T01:08:43.065Z,12.10
2022-11-09T01:11:11.604Z,12.10
2022-11-09T01:13:41.916Z,12.10
2022-11-09T01:16:12.677Z,12.20
2022-11-09T01:18:41.609Z,12.20
2022-11-09T01:21:12.518Z,12.30
2022-11-09T01:23:42.975Z,12.30
2022-11-09T01:26:13.918Z,12.40
2022-11-09T01:28:43.902Z,12.30
2022-11-09T01:31:14.547Z,12.30
2022-11-09T01:33:43.150Z,12.40
2022-11-09T01:36:13.802Z,12.30
2022-11-09T01:38:42.471Z,12.30
2022-11-09T01:41:15.404Z,12.30
2022-11-09T01:43:46.950Z,12.30
2022-11-09T01:46:21.964Z,12.30
2022-11-09T01:48:54.824Z,12.30
2022-11-09T01:51:27.010Z,12.30
2022-11-09T01:54:01.645Z,12.30
2022-11-09T01:56:31.657Z,12.30
2022-11-09T01:59:05.135Z,12.30
2022-11-09T02:01:34.414Z,12.30
2022-11-09T02:04:07.132Z,12.30
2022-11-09T02:06:36.297Z,12.30
2022-11-09T02:09:12.586Z,12.30
2022-11-09T02:11:41.685Z,12.40
2022-11-09T02:14:11.963Z,12.40
2022-11-09T02:16:41.554Z,12.40
2022-11-09T02:19:09.940Z,12.40
2022-11-09T02:21:39.680Z,12.30
2022-11-09T02:24:08.369Z,12.30
2022-11-09T02:26:42.712Z,12.30
2022-11-09T02:29:13.749Z,12.30
2022-11-09T02:31:46.434Z,12.40
2022-11-09T02:34:17.550Z,12.30
2022-11-09T02:36:47.099Z,12.30
2022-11-09T02:39:17.687Z,12.30
2022-11-09T02:41:49.396Z,12.40
2022-11-09T02:44:18.882Z,12.40
2022-11-09T02:46:47.536Z,12.30
2022-11-09T02:49:15.820Z,12.40
2022-11-09T02:51:44.056Z,12.30
2022-11-09T02:54:13.629Z,12.30
2022-11-09T02:56:41.857Z,12.30
2022-11-09T02:59:09.992Z,12.30
2022-11-09T03:01:38.147Z,12.30
2022-11-09T03:04:06.693Z,12.30
2022-11-09T03:06:37.640Z,12.30
2022-11-09T03:09:07.301Z,12.30
2022-11-09T03:11:37.884Z,12.20
2022-11-09T03:14:06.276Z,12.30
2022-11-09T03:16:34.619Z,12.30
2022-11-09T03:19:02.783Z,12.30
2022-11-09T03:21:31.237Z,12.30
2022-11-09T03:23:59.427Z,12.50
2022-11-09T03:26:27.580Z,12.80
2022-11-09T03:28:57.076Z,13.00
2022-11-09T03:31:25.254Z,13.10
2022-11-09T03:33:53.375Z,13.30
2022-11-09T03:36:21.546Z,13.50
2022-11-09T03:38:49.631Z,13.50
2022-11-09T03:41:18.312Z,13.60
2022-11-09T03:43:46.483Z,13.60
2022-11-09T03:46:15.995Z,13.80
2022-11-09T03:48:44.100Z,13.70
2022-11-09T03:51:12.227Z,13.80
2022-11-09T03:53:40.328Z,13.80
2022-11-09T03:56:08.915Z,13.90
2022-11-09T03:58:37.029Z,13.80
2022-11-09T04:01:05.471Z,13.90
2022-11-09T04:03:34.916Z,13.90
2022-11-09T04:06:03.120Z,13.90
2022-11-09T04:08:31.550Z,13.70
2022-11-09T04:10:59.720Z,13.50
2022-11-09T04:13:27.895Z,13.40
2022-11-09T04:15:56.154Z,13.30
2022-11-09T04:18:24.381Z,13.30
2022-11-09T04:20:53.931Z,13.30
2022-11-09T04:23:22.393Z,13.30
2022-11-09T04:25:50.868Z,13.20
2022-11-09T04:28:19.159Z,13.20
2022-11-09T04:30:47.436Z,13.10
2022-11-09T04:33:15.841Z,13.10
2022-11-09T04:35:44.046Z,13.10
2022-11-09T04:38:15.313Z,13.10
2022-11-09T04:40:43.781Z,13.00
2022-11-09T04:43:16.002Z,13.00
2022-11-09T04:45:44.397Z,13.10
2022-11-09T04:48:13.286Z,13.10
2022-11-09T04:50:41.486Z,12.90
2022-11-09T04:53:11.568Z,12.90
2022-11-09T04:55:41.519Z,12.80
2022-11-09T04:58:10.152Z,12.90
2022-11-09T05:00:38.822Z,12.90
2022-11-09T05:03:08.341Z,12.90
2022-11-09T05:05:37.651Z,12.80
2022-11-09T05:08:06.745Z,12.90
2022-11-09T05:10:35.316Z,12.90
2022-11-09T05:13:06.309Z,12.90
2022-11-09T05:15:35.460Z,12.90
2022-11-09T05:18:03.828Z,13.00
2022-11-09T05:20:32.857Z,12.90
2022-11-09T05:23:19.447Z,12.90
2022-11-09T05:25:48.598Z,12.90
2022-11-09T05:28:18.153Z,12.90
2022-11-09T05:30:46.463Z,12.90
2022-11-09T05:33:16.819Z,12.90
2022-11-09T05:35:45.031Z,12.90
2022-11-09T05:38:13.149Z,12.90
2022-11-09T05:40:41.271Z,13.00
2022-11-09T05:43:09.410Z,13.00
2022-11-09T05:45:43.576Z,13.00
2022-11-09T05:48:13.081Z,12.90
2022-11-09T05:50:42.630Z,12.90
2022-11-09T05:53:12.127Z,12.90
2022-11-09T05:55:40.654Z,12.90
2022-11-09T05:58:09.278Z,13.00
2022-11-09T06:00:39.201Z,12.90
2022-11-09T06:03:08.880Z,12.90
2022-11-09T06:05:37.960Z,12.90
2022-11-09T06:08:07.604Z,12.90
2022-11-09T06:10:36.006Z,12.90
2022-11-09T06:13:04.778Z,12.90
2022-11-09T06:15:33.188Z,12.90
2022-11-09T06:18:02.754Z,12.90
2022-11-09T06:20:31.392Z,12.90
2022-11-09T06:23:03.456Z,13.00
2022-11-09T06:25:33.132Z,13.00
2022-11-09T06:28:01.831Z,13.10
2022-11-09T06:30:30.319Z,13.10
2022-11-09T06:33:03.938Z,13.10
2022-11-09T06:35:32.054Z,13.10
2022-11-09T06:38:01.906Z,13.10
2022-11-09T06:40:30.356Z,13.10
2022-11-09T06:42:59.434Z,13.10
2022-11-09T06:45:28.888Z,13.10
2022-11-09T06:47:58.021Z,13.10
2022-11-09T06:50:29.499Z,13.20
2022-11-09T06:52:58.978Z,13.10
2022-11-09T06:55:31.093Z,13.20
2022-11-09T06:58:01.734Z,13.40
2022-11-09T07:00:30.005Z,13.50
2022-11-09T07:02:58.218Z,13.60
2022-11-09T07:05:28.028Z,13.60
2022-11-09T07:07:56.168Z,13.70
2022-11-09T07:10:24.462Z,13.70
2022-11-09T07:12:52.803Z,13.90
2022-11-09T07:15:23.930Z,13.90
2022-11-09T07:17:52.170Z,14.00
2022-11-09T07:20:20.494Z,14.10
2022-11-09T07:22:52.320Z,14.30
2022-11-09T07:25:21.138Z,14.30
2022-11-09T07:27:49.280Z,14.30
2022-11-09T07:30:17.595Z,14.30
2022-11-09T07:35:34.033Z,14.30
2022-11-09T07:38:03.612Z,14.30
2022-11-09T07:40:32.358Z,14.30
2022-11-09T07:43:01.036Z,14.40
2022-11-09T07:45:29.507Z,14.40
2022-11-09T07:47:58.478Z,14.50
2022-11-09T07:50:27.287Z,14.50
2022-11-09T07:52:56.432Z,14.50
2022-11-09T07:55:26.215Z,14.40
2022-11-09T07:57:57.875Z,14.40
2022-11-09T08:00:27.319Z,14.50
2022-11-09T08:02:56.029Z,14.60
2022-11-09T08:05:24.670Z,14.50
2022-11-09T08:07:57.146Z,14.50
2022-11-09T08:10:28.226Z,14.40
2022-11-09T08:12:57.236Z,14.40
2022-11-09T08:15:25.793Z,14.40
2022-11-09T08:17:54.249Z,14.40
2022-11-09T08:20:22.854Z,14.50
2022-11-09T08:22:51.013Z,14.50
2022-11-09T08:25:19.264Z,14.50
2022-11-09T08:27:49.110Z,14.60
2022-11-09T08:30:19.147Z,14.60
2022-11-09T08:32:48.433Z,14.70
2022-11-09T08:35:18.648Z,14.70
2022-11-09T08:37:47.830Z,14.80
2022-11-09T08:40:17.710Z,14.80
2022-11-09T08:42:45.971Z,14.80
2022-11-09T08:45:16.220Z,14.80
2022-11-09T08:47:44.812Z,14.90
2022-11-09T08:50:14.894Z,15.00
2022-11-09T08:52:43.099Z,15.00
2022-11-09T08:55:11.267Z,15.00
2022-11-09T08:57:39.406Z,15.00
2022-11-09T09:00:08.866Z,15.10
2022-11-09T09:02:40.835Z,15.10
2022-11-09T09:05:09.333Z,15.20
2022-11-09T09:07:37.536Z,15.20
2022-11-09T09:10:06.530Z,15.30
2022-11-09T09:12:34.723Z,15.30
2022-11-09T09:15:02.895Z,15.40
2022-11-09T09:17:35.552Z,15.50
2022-11-09T09:20:08.209Z,15.60
2022-11-09T09:22:36.727Z,15.60
2022-11-09T09:25:05.417Z,15.70
2022-11-09T09:27:34.098Z,15.60
2022-11-09T09:30:02.320Z,15.70
2022-11-09T09:32:30.523Z,15.80
2022-11-09T09:34:58.769Z,15.80
2022-11-09T09:37:28.457Z,15.90
2022-11-09T09:39:56.531Z,15.90
2022-11-09T09:42:31.973Z,16.00
2022-11-09T09:45:03.453Z,16.10
2022-11-09T09:47:45.771Z,16.20
2022-11-09T09:50:18.913Z,16.10
2022-11-09T09:53:21.988Z,16.00
2022-11-09T09:55:47.772Z,16.00
2022-11-09T09:58:24.624Z,16.00
2022-11-09T10:00:56.105Z,15.90
2022-11-09T10:03:24.491Z,15.90
2022-11-09T10:06:02.050Z,15.80
2022-11-09T10:08:40.997Z,15.80
2022-11-09T10:11:18.236Z,15.90
2022-11-09T10:14:10.261Z,16.00
2022-11-09T10:16:45.616Z,16.10
2022-11-09T10:19:31.213Z,16.00
2022-11-09T10:22:06.894Z,16.10
2022-11-09T10:25:12.800Z,16.00
2022-11-09T10:27:41.257Z,16.00
2022-11-09T10:30:15.082Z,16.00
2022-11-09T10:32:46.595Z,16.10
2022-11-09T10:35:21.494Z,16.20
2022-11-09T10:37:54.938Z,16.20
2022-11-09T10:40:27.910Z,16.20
2022-11-09T10:42:58.573Z,16.20
2022-11-09T10:45:31.981Z,16.10
2022-11-09T10:48:01.155Z,16.20
2022-11-09T10:50:34.313Z,16.30
2022-11-09T10:53:17.062Z,16.20
2022-11-09T10:56:20.473Z,16.30
2022-11-09T10:59:02.817Z,16.30
2022-11-09T11:01:38.578Z,16.40
2022-11-09T11:04:21.996Z,16.60
2022-11-09T11:06:50.556Z,16.60
2022-11-09T11:09:22.089Z,16.50
2022-11-09T11:12:14.718Z,16.40
2022-11-09T11:14:44.830Z,16.40
2022-11-09T11:17:22.864Z,16.40
2022-11-09T11:19:51.046Z,16.40
2022-11-09T11:22:23.994Z,16.40
2022-11-09T11:24:57.687Z,16.30
2022-11-09T11:27:33.738Z,16.40
2022-11-09T11:30:12.742Z,16.30
2022-11-09T11:32:48.989Z,16.30
2022-11-09T11:35:24.268Z,16.20
2022-11-09T11:38:08.278Z,16.20
2022-11-09T11:40:42.676Z,16.30
2022-11-09T11:43:43.279Z,16.30
2022-11-09T11:46:18.821Z,16.20
2022-11-09T11:49:09.939Z,16.00
2022-11-09T11:51:45.112Z,16.00
2022-11-09T11:54:21.342Z,15.90
2022-11-09T11:56:55.599Z,15.90
2022-11-09T11:59:54.879Z,16.00
2022-11-09T12:03:08.637Z,16.10
2022-11-09T12:06:08.498Z,15.90
2022-11-09T12:08:49.939Z,15.90
2022-11-09T12:11:29.790Z,15.90
2022-11-09T12:14:10.493Z,15.90
2022-11-09T12:16:47.250Z,15.90
2022-11-09T12:19:35.237Z,15.80
2022-11-09T12:22:12.847Z,16.00
2022-11-09T12:24:45.144Z,15.90
2022-11-09T12:27:46.049Z,15.90
2022-11-09T12:30:17.579Z,16.00
2022-11-09T12:32:52.305Z,16.00
2022-11-09T12:35:25.914Z,16.10
2022-11-09T12:37:59.757Z,16.10
2022-11-09T12:40:32.122Z,16.10
2022-11-09T12:43:05.401Z,16.00
2022-11-09T12:45:35.841Z,16.00
2022-11-09T12:48:15.851Z,15.90
2022-11-09T12:50:45.162Z,15.80
2022-11-09T12:53:14.153Z,15.70
2022-11-09T12:55:48.452Z,15.50
2022-11-09T12:58:24.931Z,15.40
2022-11-09T13:00:55.934Z,15.30
2022-11-09T13:03:28.288Z,15.30
2022-11-09T13:06:16.628Z,15.20
2022-11-09T13:08:57.701Z,15.30
2022-11-09T13:11:35.948Z,15.30
2022-11-09T13:14:43.927Z,15.10
2022-11-09T13:18:04.406Z,15.10
2022-11-09T13:20:55.318Z,15.10
2022-11-09T13:26:59.420Z,15.10
2022-11-09T13:29:28.520Z,14.90
2022-11-09T13:32:06.034Z,14.80
2022-11-09T13:34:41.915Z,14.60
2022-11-09T13:37:54.842Z,14.50
2022-11-09T13:40:49.612Z,14.40
2022-11-09T13:43:22.377Z,14.30
2022-11-09T13:45:53.802Z,14.10
2022-11-09T13:48:49.594Z,14.00
2022-11-09T13:51:20.577Z,14.00
2022-11-09T13:54:00.823Z,14.10
2022-11-09T13:56:35.251Z,14.00
2022-11-09T13:59:10.954Z,13.90
2022-11-09T14:01:47.985Z,13.90
2022-11-09T14:04:27.880Z,13.90
2022-11-09T14:07:03.668Z,13.90
2022-11-09T14:09:44.441Z,13.90
2022-11-09T14:12:29.146Z,13.90
2022-11-09T14:15:17.996Z,13.90
2022-11-09T14:17:54.359Z,13.80
2022-11-09T14:20:30.406Z,13.80
2022-11-09T14:22:58.634Z,13.80
2022-11-09T14:25:28.473Z,13.90
2022-11-09T14:27:58.313Z,13.90
2022-11-09T14:30:28.854Z,13.90
2022-11-09T14:32:58.420Z,13.80
2022-11-09T14:35:30.065Z,13.80
2022-11-09T14:38:00.161Z,13.80
2022-11-09T14:40:31.229Z,13.80
2022-11-09T14:43:03.044Z,13.80
2022-11-09T14:45:31.326Z,13.80
2022-11-09T14:48:01.533Z,13.80
2022-11-09T14:50:32.821Z,13.90
2022-11-09T14:53:02.423Z,14.00
2022-11-09T14:55:42.162Z,14.00
2022-11-09T14:58:14.281Z,14.00
2022-11-09T15:00:45.940Z,14.00
2022-11-09T15:03:26.831Z,14.10
2022-11-09T15:06:06.281Z,14.00
2022-11-09T15:08:34.858Z,14.10
2022-11-09T15:11:04.824Z,14.00
2022-11-09T15:13:35.225Z,14.10
2022-11-09T15:16:04.157Z,14.00
2022-11-09T15:18:35.444Z,13.90
2022-11-09T15:21:18.342Z,13.90
2022-11-09T15:23:48.390Z,13.90
2022-11-09T15:26:34.302Z,13.90
2022-11-09T15:29:03.068Z,13.80
2022-11-09T15:31:31.444Z,13.80
2022-11-09T15:34:00.077Z,13.80
2022-11-09T15:36:34.042Z,13.80
2022-11-09T15:39:15.229Z,13.80
2022-11-09T15:41:44.735Z,13.70
2022-11-09T15:44:14.509Z,13.70
2022-11-09T15:46:46.494Z,13.60
2022-11-09T15:49:18.743Z,13.60
2022-11-09T15:51:47.548Z,13.60
2022-11-09T15:54:15.794Z,13.60
2022-11-09T15:56:45.586Z,13.60
2022-11-09T15:59:21.006Z,13.60
2022-11-09T16:01:49.283Z,13.60
2022-11-09T16:04:17.557Z,13.60
2022-11-09T16:06:46.921Z,13.60
2022-11-09T16:09:15.360Z,13.60
2022-11-09T16:11:44.990Z,13.50
2022-11-09T16:14:14.871Z,13.60
2022-11-09T16:16:43.082Z,13.60
2022-11-09T16:19:14.027Z,13.60
2022-11-09T16:21:42.407Z,13.40
2022-11-09T16:24:10.775Z,13.40
2022-11-09T16:26:38.911Z,13.30
2022-11-09T16:29:08.418Z,13.30
2022-11-09T16:31:51.474Z,13.30
2022-11-09T16:34:20.689Z,13.30
2022-11-09T16:36:55.464Z,13.30
2022-11-09T16:39:26.868Z,13.30
2022-11-09T16:41:55.336Z,13.40
2022-11-09T16:44:26.292Z,13.40
2022-11-09T16:46:54.551Z,13.30
2022-11-09T16:49:22.715Z,13.30
2022-11-09T16:51:50.961Z,13.30
2022-11-09T16:54:19.267Z,13.30
2022-11-09T16:56:48.155Z,13.30
2022-11-09T16:59:16.665Z,13.30
2022-11-09T17:01:51.498Z,13.20
2022-11-09T17:04:19.922Z,13.20
2022-11-09T17:06:48.193Z,13.20
2022-11-09T17:09:16.452Z,13.20
2022-11-09T17:11:45.184Z,13.20
2022-11-09T17:14:13.323Z,13.10
2022-11-09T17:16:42.189Z,13.10
2022-11-09T17:19:13.980Z,13.10
2022-11-09T17:21:42.587Z,13.00
2022-11-09T17:24:10.712Z,12.90
2022-11-09T17:26:38.934Z,12.80
2022-11-09T17:29:07.502Z,12.80
2022-11-09T17:31:36.821Z,12.90
2022-11-09T17:34:04.978Z,12.80
2022-11-09T17:37:02.409Z,12.80
2022-11-09T17:39:22.845Z,12.80
2022-11-09T17:41:51.085Z,12.80
2022-11-09T17:44:19.577Z,12.80
2022-11-09T17:46:47.891Z,12.80
2022-11-09T17:49:16.050Z,12.80
2022-11-09T17:51:45.607Z,12.90
2022-11-09T17:54:14.706Z,12.80
2022-11-09T17:56:42.883Z,12.80
2022-11-09T17:59:11.368Z,12.80
2022-11-09T18:01:41.940Z,12.80
2022-11-09T18:04:11.842Z,12.80
2022-11-09T18:06:41.349Z,12.80
2022-11-09T18:09:39.570Z,12.80
2022-11-09T18:11:59.395Z,12.80
2022-11-09T18:14:27.539Z,12.80
2022-11-09T18:16:59.633Z,12.70
2022-11-09T18:19:27.792Z,12.70
2022-11-09T18:21:55.916Z,12.70
2022-11-09T18:24:25.553Z,12.70
2022-11-09T18:26:53.752Z,12.70
2022-11-09T18:29:22.152Z,12.60
2022-11-09T18:31:50.368Z,12.60
2022-11-09T18:34:18.529Z,12.60
2022-11-09T18:36:46.746Z,12.60
2022-11-09T18:39:16.444Z,12.50
2022-11-09T18:41:46.014Z,12.50
2022-11-09T18:44:14.305Z,12.60
2022-11-09T18:46:42.540Z,12.50
2022-11-09T18:49:14.240Z,12.50
2022-11-09T18:51:44.192Z,12.50
2022-11-09T18:54:12.278Z,12.40
2022-11-09T18:56:40.642Z,12.30
2022-11-09T18:59:12.899Z,12.30
2022-11-09T19:01:41.138Z,12.30
2022-11-09T19:04:11.130Z,12.30
2022-11-09T19:06:39.406Z,12.30
2022-11-09T19:09:25.222Z,12.30
2022-11-09T19:11:54.636Z,12.30
2022-11-09T19:14:24.506Z,12.30
2022-11-09T19:16:52.613Z,12.30
2022-11-09T19:19:21.947Z,12.20
2022-11-09T19:21:51.794Z,12.30
2022-11-09T19:24:21.777Z,12.20
2022-11-09T19:26:50.815Z,12.30
2022-11-09T19:29:19.361Z,12.30
2022-11-09T19:31:48.903Z,12.30
2022-11-09T19:34:20.194Z,12.30
2022-11-09T19:36:48.612Z,12.30
2022-11-09T19:39:17.889Z,12.30
2022-11-09T19:41:46.123Z,12.40
2022-11-09T19:44:14.998Z,12.30
2022-11-09T19:46:43.371Z,12.30
2022-11-09T19:49:14.984Z,12.30
2022-11-09T19:51:43.385Z,12.30
2022-11-09T19:54:13.209Z,12.20
2022-11-09T19:56:41.502Z,12.30
2022-11-09T19:59:13.787Z,12.30
2022-11-09T20:01:42.029Z,12.30
2022-11-09T20:04:12.386Z,12.30
2022-11-09T20:06:41.661Z,12.30
2022-11-09T20:09:09.861Z,12.30
2022-11-09T20:11:55.631Z,12.30
2022-11-09T20:14:23.931Z,12.30
2022-11-09T20:16:53.375Z,12.30
2022-11-09T20:19:23.861Z,12.40
2022-11-09T20:21:52.198Z,12.30
2022-11-09T20:24:20.270Z,12.30
2022-11-09T20:26:48.419Z,12.30
2022-11-09T20:29:16.538Z,12.30
2022-11-09T20:31:44.704Z,12.30
2022-11-09T20:34:12.816Z,12.30
2022-11-09T20:36:42.322Z,12.30
2022-11-09T20:39:11.081Z,12.30
2022-11-09T20:41:39.246Z,12.30
2022-11-09T20:44:07.372Z,12.40
2022-11-09T20:46:36.861Z,12.30
2022-11-09T20:49:05.507Z,12.20
2022-11-09T20:51:33.759Z,12.20
2022-11-09T20:54:07.556Z,12.10
2022-11-09T20:56:37.385Z,12.20
2022-11-09T20:59:05.670Z,12.20
2022-11-09T21:01:34.196Z,12.20
2022-11-09T21:04:02.857Z,12.20
2022-11-09T21:06:31.331Z,12.10
2022-11-09T21:09:01.066Z,12.20
2022-11-09T21:11:35.727Z,12.30
2022-11-09T21:14:04.508Z,12.30
2022-11-09T21:16:32.675Z,12.30
2022-11-09T21:19:00.797Z,12.30
2022-11-09T21:21:35.058Z,12.30
2022-11-09T21:24:30.550Z,12.30
2022-11-09T21:27:17.385Z,12.30
2022-11-09T21:29:51.475Z,12.30
2022-11-09T21:32:20.599Z,12.30
2022-11-09T21:34:48.812Z,12.20
2022-11-09T21:37:16.919Z,12.30
2022-11-09T21:39:45.193Z,12.40
2022-11-09T21:42:15.213Z,12.50
2022-11-09T21:44:43.400Z,12.70
2022-11-09T21:47:11.599Z,12.70
2022-11-09T21:49:39.781Z,12.70
2022-11-09T21:52:08.027Z,12.80
2022-11-09T21:54:36.227Z,12.80
2022-11-09T21:57:04.609Z,12.80
2022-11-09T21:59:34.093Z,12.80
2022-11-09T22:02:02.264Z,12.90
2022-11-09T22:04:30.393Z,12.90
2022-11-09T22:06:58.605Z,12.90
2022-11-09T22:09:32.426Z,13.00
2022-11-09T22:12:26.533Z,13.00
2022-11-09T22:15:13.431Z,13.10
2022-11-09T22:17:41.669Z,13.00
2022-11-09T22:20:28.214Z,13.10
2022-11-09T22:22:56.372Z,13.00
2022-11-09T22:25:24.549Z,13.10
2022-11-09T22:27:52.699Z,13.10
2022-11-09T22:30:22.258Z,13.10
2022-11-09T22:32:50.681Z,13.10
2022-11-09T22:35:18.909Z,13.10
2022-11-09T22:37:47.167Z,13.00
2022-11-09T22:40:15.353Z,12.80
2022-11-09T22:42:43.507Z,12.60
2022-11-09T22:45:12.139Z,12.50
2022-11-09T22:47:41.968Z,12.60
2022-11-09T22:50:10.393Z,12.60
2022-11-09T22:52:38.564Z,12.60
2022-11-09T22:55:07.566Z,12.60
2022-11-09T22:57:37.933Z,12.70
2022-11-09T23:00:10.847Z,12.70
2022-11-09T23:02:39.107Z,12.70
2022-11-09T23:05:09.671Z,12.70
2022-11-09T23:07:37.835Z,12.60
2022-11-09T23:10:06.653Z,12.50
2022-11-09T23:12:35.046Z,12.40
2022-11-09T23:15:06.011Z,12.50
2022-11-09T23:17:53.181Z,12.60
2022-11-09T23:20:23.257Z,12.50
2022-11-09T23:22:51.401Z,12.50
2022-11-09T23:25:37.266Z,12.50
2022-11-09T23:28:05.751Z,12.50
2022-11-09T23:30:33.903Z,12.50
2022-11-09T23:33:02.434Z,12.50
2022-11-09T23:35:32.380Z,12.50
2022-11-09T23:38:00.928Z,12.40
2022-11-09T23:40:29.629Z,12.50
2022-11-09T23:43:01.539Z,12.50
2022-11-09T23:45:29.739Z,12.50
2022-11-09T23:47:57.910Z,12.50
2022-11-09T23:50:26.048Z,12.50
2022-11-09T23:52:58.322Z,12.40
2022-11-09T23:55:26.750Z,12.40
2022-11-09T23:57:55.133Z,12.40
