createdAt,value
2022-10-07T00:00:47.604Z,47.15
2022-10-07T00:03:14.831Z,46.94
2022-10-07T00:05:42.044Z,46.71
2022-10-07T00:08:09.726Z,46.93
2022-10-07T00:10:41.164Z,46.88
2022-10-07T00:13:10.507Z,47.07
2022-10-07T00:15:39.317Z,47.08
2022-10-07T00:18:06.610Z,46.96
2022-10-07T00:20:38.385Z,47.29
2022-10-07T00:23:06.477Z,47.31
2022-10-07T00:25:36.466Z,47.27
2022-10-07T00:28:04.174Z,47.35
2022-10-07T00:30:31.286Z,47.35
2022-10-07T00:32:59.965Z,47.28
2022-10-07T00:35:27.103Z,47.48
2022-10-07T00:37:54.779Z,47.32
2022-10-07T00:40:22.000Z,47.44
2022-10-07T00:42:49.060Z,47.36
2022-10-07T00:45:18.320Z,47.62
2022-10-07T00:47:49.580Z,47.75
2022-10-07T00:50:24.190Z,47.70
2022-10-07T00:52:56.640Z,47.54
2022-10-07T00:55:27.699Z,47.71
2022-10-07T00:58:01.838Z,47.59
2022-10-07T01:00:29.282Z,47.64
2022-10-07T01:02:56.380Z,47.65
2022-10-07T01:05:24.991Z,47.71
2022-10-07T01:07:54.893Z,47.58
2022-10-07T01:10:33.364Z,47.86
2022-10-07T01:13:07.741Z,47.76
2022-10-07T01:15:43.540Z,47.69
2022-10-07T01:18:20.700Z,47.67
2022-10-07T01:20:59.801Z,48.06
2022-10-07T01:23:52.921Z,48.18
2022-10-07T01:26:47.560Z,48.07
2022-10-07T01:29:19.819Z,47.89
2022-10-07T01:31:53.850Z,48.04
2022-10-07T01:34:24.621Z,47.80
2022-10-07T01:36:57.239Z,56.64
2022-10-07T01:39:30.542Z,53.79
2022-10-07T01:41:59.840Z,53.53
2022-10-07T01:44:30.260Z,52.72
2022-10-07T01:46:58.824Z,52.72
2022-10-07T01:49:26.200Z,51.89
2022-10-07T01:52:14.999Z,51.89
2022-10-07T01:55:00.338Z,51.01
2022-10-07T01:57:42.949Z,51.72
2022-10-07T02:00:12.840Z,51.67
2022-10-07T02:03:04.581Z,50.58
2022-10-07T02:05:47.421Z,50.61
2022-10-07T02:08:30.679Z,49.81
2022-10-07T02:11:12.165Z,48.97
2022-10-07T02:13:51.061Z,49.21
2022-10-07T02:16:23.685Z,48.38
2022-10-07T02:18:53.400Z,48.65
2022-10-07T02:21:26.999Z,48.36
2022-10-07T02:23:58.300Z,48.35
2022-10-07T02:26:30.741Z,47.63
2022-10-07T02:29:04.024Z,48.13
2022-10-07T02:31:35.975Z,48.00
2022-10-07T02:34:07.902Z,47.52
2022-10-07T02:36:40.181Z,47.47
2022-10-07T02:39:08.900Z,47.42
2022-10-07T02:41:48.061Z,48.00
2022-10-07T02:44:23.715Z,47.27
2022-10-07T02:46:57.040Z,48.11
2022-10-07T02:49:29.008Z,47.48
2022-10-07T02:52:02.683Z,47.46
2022-10-07T02:54:40.602Z,47.44
2022-10-07T02:57:11.802Z,47.81
2022-10-07T02:59:41.660Z,47.46
2022-10-07T03:02:15.463Z,47.48
2022-10-07T03:04:43.502Z,47.44
2022-10-07T03:07:11.262Z,47.20
2022-10-07T03:09:38.340Z,47.24
2022-10-07T03:12:05.541Z,47.32
2022-10-07T03:14:32.562Z,47.16
2022-10-07T03:17:01.100Z,47.00
2022-10-07T03:19:28.381Z,47.57
2022-10-07T03:21:55.501Z,47.69
2022-10-07T03:24:22.703Z,47.10
2022-10-07T03:26:49.781Z,47.54
2022-10-07T03:29:16.840Z,47.67
2022-10-07T03:31:43.867Z,47.33
2022-10-07T03:34:12.601Z,47.07
2022-10-07T03:36:39.641Z,47.41
2022-10-07T03:39:06.701Z,47.03
2022-10-07T03:41:33.720Z,47.45
2022-10-07T03:44:00.764Z,47.43
2022-10-07T03:46:27.870Z,47.48
2022-10-07T03:48:55.003Z,47.23
2022-10-07T03:51:23.521Z,47.36
2022-10-07T03:53:50.609Z,47.07
2022-10-07T03:56:17.643Z,47.95
2022-10-07T03:58:44.744Z,47.49
2022-10-07T04:01:13.303Z,47.94
2022-10-07T04:03:40.421Z,47.63
2022-10-07T04:06:07.641Z,47.95
2022-10-07T04:08:36.581Z,47.49
2022-10-07T04:11:04.982Z,47.59
2022-10-07T04:13:32.226Z,47.79
2022-10-07T04:15:59.483Z,47.94
2022-10-07T04:18:26.723Z,47.57
2022-10-07T04:20:53.754Z,47.55
2022-10-07T04:23:20.822Z,47.26
2022-10-07T04:25:49.301Z,47.51
2022-10-07T04:28:20.042Z,47.29
2022-10-07T04:30:47.521Z,46.96
2022-10-07T04:33:14.562Z,47.44
2022-10-07T04:35:41.642Z,47.17
2022-10-07T04:38:09.894Z,47.58
2022-10-07T04:40:40.523Z,47.49
2022-10-07T04:43:12.463Z,47.23
2022-10-07T04:45:39.564Z,47.49
2022-10-07T04:48:07.304Z,46.97
2022-10-07T04:50:36.182Z,47.46
2022-10-07T04:53:03.243Z,47.33
2022-10-07T04:55:30.289Z,47.74
2022-10-07T04:57:57.401Z,47.80
2022-10-07T05:00:25.842Z,47.35
2022-10-07T05:02:52.894Z,47.53
2022-10-07T05:05:19.963Z,47.55
2022-10-07T05:07:49.834Z,47.85
2022-10-07T05:10:17.003Z,47.70
2022-10-07T05:12:44.103Z,47.87
2022-10-07T05:15:11.661Z,47.60
2022-10-07T05:17:40.241Z,48.31
2022-10-07T05:20:08.402Z,47.67
2022-10-07T05:22:35.661Z,48.63
2022-10-07T05:25:03.144Z,48.16
2022-10-07T05:27:30.234Z,47.98
2022-10-07T05:29:57.322Z,48.33
2022-10-07T05:32:24.387Z,48.37
2022-10-07T05:34:52.902Z,48.45
2022-10-07T05:37:19.961Z,48.80
2022-10-07T05:39:47.062Z,48.53
2022-10-07T05:42:14.128Z,48.97
2022-10-07T05:44:41.241Z,48.36
2022-10-07T05:47:08.320Z,48.46
2022-10-07T05:49:35.400Z,48.06
2022-10-07T05:52:04.562Z,48.10
2022-10-07T05:54:31.621Z,48.17
2022-10-07T05:56:58.741Z,48.55
2022-10-07T05:59:26.121Z,50.29
2022-10-07T06:01:53.183Z,48.33
2022-10-07T06:04:20.366Z,46.30
2022-10-07T06:06:47.401Z,46.50
2022-10-07T06:09:15.900Z,46.77
2022-10-07T06:11:43.001Z,46.78
2022-10-07T06:14:10.040Z,47.04
2022-10-07T06:16:37.151Z,47.57
2022-10-07T06:19:04.282Z,48.12
2022-10-07T06:21:31.240Z,48.08
2022-10-07T06:23:58.303Z,47.93
2022-10-07T06:26:26.840Z,47.73
2022-10-07T06:28:53.930Z,48.18
2022-10-07T06:31:22.144Z,47.85
2022-10-07T06:33:49.801Z,47.56
2022-10-07T06:36:18.041Z,47.51
2022-10-07T06:38:46.681Z,47.42
2022-10-07T06:41:13.802Z,47.70
2022-10-07T06:43:42.400Z,47.95
2022-10-07T06:46:14.433Z,47.95
2022-10-07T06:48:42.622Z,48.10
2022-10-07T06:51:14.522Z,47.68
2022-10-07T06:53:42.841Z,47.46
2022-10-07T06:56:13.346Z,47.54
2022-10-07T06:58:40.501Z,47.07
2022-10-07T07:01:09.747Z,47.47
2022-10-07T07:03:36.841Z,46.11
2022-10-07T07:06:04.081Z,46.45
2022-10-07T07:08:31.160Z,46.47
2022-10-07T07:11:03.520Z,47.00
2022-10-07T07:13:30.602Z,46.95
2022-10-07T07:15:59.224Z,46.88
2022-10-07T07:18:27.801Z,47.44
2022-10-07T07:20:54.901Z,47.13
2022-10-07T07:23:22.020Z,47.94
2022-10-07T07:25:49.062Z,47.29
2022-10-07T07:28:16.302Z,47.59
2022-10-07T07:30:43.633Z,47.55
2022-10-07T07:33:10.840Z,48.08
2022-10-07T07:35:40.222Z,47.99
2022-10-07T07:38:07.961Z,47.50
2022-10-07T07:40:36.941Z,47.91
2022-10-07T07:43:04.461Z,47.87
2022-10-07T07:45:31.541Z,47.94
2022-10-07T07:47:59.022Z,48.03
2022-10-07T07:50:26.220Z,48.19
2022-10-07T07:52:57.301Z,47.66
2022-10-07T07:55:24.765Z,47.69
2022-10-07T07:57:51.846Z,48.25
2022-10-07T08:00:18.984Z,48.34
2022-10-07T08:02:46.172Z,47.95
2022-10-07T08:05:13.266Z,47.68
2022-10-07T08:07:40.400Z,47.81
2022-10-07T08:10:10.122Z,47.94
2022-10-07T08:12:37.201Z,47.93
2022-10-07T08:15:05.064Z,47.78
2022-10-07T08:17:32.183Z,47.92
2022-10-07T08:19:59.540Z,47.81
2022-10-07T08:22:26.610Z,48.08
2022-10-07T08:24:53.706Z,48.16
2022-10-07T08:27:22.188Z,48.15
2022-10-07T08:29:49.243Z,47.43
2022-10-07T08:32:16.363Z,47.48
2022-10-07T08:34:43.384Z,47.53
2022-10-07T08:37:10.522Z,47.44
2022-10-07T08:39:37.582Z,47.21
2022-10-07T08:42:11.363Z,47.63
2022-10-07T08:44:43.142Z,47.28
2022-10-07T08:47:25.283Z,47.55
2022-10-07T08:50:01.657Z,47.16
2022-10-07T08:52:47.743Z,46.79
2022-10-07T08:55:19.687Z,47.20
2022-10-07T08:58:01.166Z,46.52
2022-10-07T09:00:40.563Z,46.61
2022-10-07T09:03:24.923Z,46.41
2022-10-07T09:05:55.615Z,45.93
2022-10-07T09:08:29.403Z,45.90
2022-10-07T09:11:07.172Z,45.33
2022-10-07T09:13:38.901Z,45.69
2022-10-07T09:16:13.658Z,45.28
2022-10-07T09:18:46.625Z,45.37
2022-10-07T09:21:20.861Z,44.58
2022-10-07T09:23:53.483Z,44.15
2022-10-07T09:26:20.585Z,43.51
2022-10-07T09:28:47.794Z,42.75
2022-10-07T09:31:17.950Z,42.74
2022-10-07T09:33:47.142Z,43.00
2022-10-07T09:36:16.123Z,42.43
2022-10-07T09:38:45.720Z,41.85
2022-10-07T09:41:18.622Z,41.74
2022-10-07T09:44:01.740Z,42.35
2022-10-07T09:46:48.975Z,42.18
2022-10-07T09:49:42.942Z,42.79
2022-10-07T09:52:18.201Z,42.51
2022-10-07T09:54:47.962Z,41.71
2022-10-07T09:57:30.799Z,41.36
2022-10-07T10:00:24.141Z,40.66
2022-10-07T10:03:01.258Z,40.91
2022-10-07T10:05:34.542Z,40.81
2022-10-07T10:08:05.790Z,40.21
2022-10-07T10:10:35.901Z,39.94
2022-10-07T10:13:06.279Z,40.15
2022-10-07T10:15:43.131Z,40.26
2022-10-07T10:18:35.820Z,39.56
2022-10-07T10:21:26.680Z,40.42
2022-10-07T10:23:57.121Z,39.73
2022-10-07T10:26:45.979Z,38.29
2022-10-07T10:29:26.658Z,38.26
2022-10-07T10:32:36.641Z,40.25
2022-10-07T10:35:14.836Z,39.97
2022-10-07T10:38:05.421Z,38.26
2022-10-07T10:40:40.025Z,39.76
2022-10-07T10:43:22.881Z,39.96
2022-10-07T10:46:23.970Z,39.99
2022-10-07T10:48:55.801Z,38.23
2022-10-07T10:51:48.305Z,39.83
2022-10-07T10:54:27.940Z,38.75
2022-10-07T10:57:02.824Z,38.55
2022-10-07T10:59:57.719Z,38.63
2022-10-07T11:02:44.500Z,40.19
2022-10-07T11:05:16.720Z,38.54
2022-10-07T11:07:51.000Z,39.64
2022-10-07T11:10:23.101Z,39.60
2022-10-07T11:12:57.620Z,38.83
2022-10-07T11:15:32.700Z,38.24
2022-10-07T11:18:06.381Z,38.75
2022-10-07T11:20:42.281Z,39.24
2022-10-07T11:23:27.741Z,38.07
2022-10-07T11:26:02.288Z,39.20
2022-10-07T11:28:35.080Z,38.98
2022-10-07T11:31:09.785Z,39.58
2022-10-07T11:33:47.266Z,40.14
2022-10-07T11:36:18.780Z,39.63
2022-10-07T11:38:52.682Z,38.74
2022-10-07T11:41:29.542Z,41.01
2022-10-07T11:44:03.725Z,39.41
2022-10-07T11:46:36.522Z,39.84
2022-10-07T11:49:12.135Z,39.68
2022-10-07T11:51:48.235Z,38.94
2022-10-07T11:54:21.456Z,41.10
2022-10-07T11:56:52.379Z,38.42
2022-10-07T11:59:43.576Z,39.16
2022-10-07T12:02:40.483Z,38.76
2022-10-07T12:05:45.531Z,38.36
2022-10-07T12:08:31.995Z,38.03
2022-10-07T12:11:44.091Z,37.64
2022-10-07T12:14:41.891Z,37.47
2022-10-07T12:17:26.618Z,38.31
2022-10-07T12:20:30.031Z,37.61
2022-10-07T12:23:38.254Z,37.64
2022-10-07T12:26:49.063Z,37.83
2022-10-07T12:29:28.028Z,37.90
2022-10-07T12:31:55.775Z,36.92
2022-10-07T12:34:33.177Z,37.13
2022-10-07T12:37:29.987Z,37.16
2022-10-07T12:39:59.750Z,37.60
2022-10-07T12:42:27.346Z,37.32
2022-10-07T12:44:55.589Z,38.11
2022-10-07T12:47:29.046Z,37.43
2022-10-07T12:50:02.747Z,37.12
2022-10-07T12:52:43.994Z,36.85
2022-10-07T12:55:18.912Z,38.18
2022-10-07T12:57:51.507Z,36.31
2022-10-07T13:00:21.651Z,37.27
2022-10-07T13:03:21.630Z,37.12
2022-10-07T13:06:23.990Z,38.23
2022-10-07T13:09:33.468Z,39.13
2022-10-07T13:12:24.788Z,37.38
2022-10-07T13:15:07.012Z,37.68
2022-10-07T13:17:46.348Z,37.71
2022-10-07T13:20:38.827Z,37.28
2022-10-07T13:23:14.974Z,38.47
2022-10-07T13:25:50.849Z,38.98
2022-10-07T13:28:23.405Z,38.27
2022-10-07T13:30:52.307Z,39.53
2022-10-07T13:33:26.403Z,38.59
2022-10-07T13:36:07.609Z,38.07
2022-10-07T13:38:35.371Z,39.37
2022-10-07T13:41:09.451Z,39.19
2022-10-07T13:43:38.247Z,38.52
2022-10-07T13:46:09.883Z,37.97
2022-10-07T13:48:45.349Z,40.28
2022-10-07T13:51:24.548Z,38.41
2022-10-07T13:53:56.329Z,38.47
2022-10-07T13:56:26.950Z,39.14
2022-10-07T13:58:57.708Z,39.28
2022-10-07T14:01:28.158Z,38.80
2022-10-07T14:04:10.989Z,39.09
2022-10-07T14:06:48.229Z,38.80
2022-10-07T14:09:24.739Z,39.24
2022-10-07T14:11:56.969Z,39.23
2022-10-07T14:14:31.031Z,38.60
2022-10-07T14:16:59.786Z,38.91
2022-10-07T14:19:32.353Z,38.37
2022-10-07T14:22:02.571Z,38.76
2022-10-07T14:24:30.969Z,42.51
2022-10-07T14:26:58.252Z,41.07
2022-10-07T14:29:38.089Z,41.15
2022-10-07T14:32:17.209Z,40.35
2022-10-07T14:34:44.308Z,38.94
2022-10-07T14:37:26.251Z,38.61
2022-10-07T14:39:56.928Z,40.11
2022-10-07T14:42:27.247Z,39.39
2022-10-07T14:44:57.448Z,39.09
2022-10-07T14:47:26.719Z,38.84
2022-10-07T14:49:56.227Z,39.25
2022-10-07T14:52:26.790Z,38.77
2022-10-07T14:54:57.010Z,38.98
2022-10-07T14:57:24.208Z,38.87
2022-10-07T14:59:51.686Z,38.76
2022-10-07T15:02:21.369Z,38.82
2022-10-07T15:04:49.286Z,38.34
2022-10-07T15:07:17.646Z,38.83
2022-10-07T15:09:46.123Z,38.53
2022-10-07T15:12:16.009Z,38.52
2022-10-07T15:14:43.404Z,38.67
2022-10-07T15:17:11.257Z,38.52
2022-10-07T15:19:40.381Z,38.11
2022-10-07T15:22:07.541Z,38.16
2022-10-07T15:24:35.021Z,37.86
2022-10-07T15:27:02.122Z,37.70
2022-10-07T15:29:29.267Z,37.51
2022-10-07T15:31:56.383Z,37.70
2022-10-07T15:34:23.521Z,37.56
2022-10-07T15:36:52.043Z,37.28
2022-10-07T15:39:19.186Z,37.31
2022-10-07T15:41:46.280Z,37.42
2022-10-07T15:44:15.972Z,37.62
2022-10-07T15:46:43.591Z,36.66
2022-10-07T15:49:10.981Z,38.30
2022-10-07T15:51:38.062Z,38.25
2022-10-07T15:54:07.260Z,37.91
2022-10-07T15:56:34.940Z,37.59
2022-10-07T15:59:02.721Z,37.38
2022-10-07T16:01:30.137Z,38.46
2022-10-07T16:03:59.060Z,38.21
2022-10-07T16:06:28.623Z,37.84
2022-10-07T16:08:56.462Z,37.54
2022-10-07T16:11:26.382Z,38.39
2022-10-07T16:13:53.566Z,38.80
2022-10-07T16:16:23.135Z,38.70
2022-10-07T16:18:53.540Z,39.47
2022-10-07T16:21:22.774Z,39.32
2022-10-07T16:23:52.001Z,39.77
2022-10-07T16:26:21.391Z,40.42
2022-10-07T16:28:52.002Z,40.57
2022-10-07T16:31:19.123Z,39.98
2022-10-07T16:33:51.545Z,39.38
2022-10-07T16:36:19.721Z,39.98
2022-10-07T16:38:47.761Z,40.63
2022-10-07T16:41:15.163Z,41.42
2022-10-07T16:43:42.384Z,41.72
2022-10-07T16:46:13.636Z,41.69
2022-10-07T16:48:43.101Z,41.19
2022-10-07T16:51:12.009Z,41.55
2022-10-07T16:53:40.763Z,42.18
2022-10-07T16:56:08.460Z,42.37
2022-10-07T16:58:35.501Z,42.52
2022-10-07T17:01:03.401Z,42.92
2022-10-07T17:03:33.769Z,43.02
2022-10-07T17:06:00.901Z,43.15
2022-10-07T17:08:28.641Z,43.04
2022-10-07T17:10:55.841Z,43.24
2022-10-07T17:13:22.905Z,43.53
2022-10-07T17:15:52.639Z,44.01
2022-10-07T17:18:19.945Z,43.22
2022-10-07T17:20:51.703Z,43.72
2022-10-07T17:23:19.841Z,43.19
2022-10-07T17:25:47.153Z,43.51
2022-10-07T17:28:15.202Z,43.77
2022-10-07T17:30:42.783Z,43.59
2022-10-07T17:33:11.103Z,43.69
2022-10-07T17:35:38.720Z,43.73
2022-10-07T17:38:08.138Z,43.88
2022-10-07T17:40:37.105Z,44.39
2022-10-07T17:43:06.165Z,44.03
2022-10-07T17:45:35.108Z,43.53
2022-10-07T17:48:02.707Z,43.80
2022-10-07T17:50:30.987Z,43.87
2022-10-07T17:52:58.225Z,44.04
2022-10-07T17:55:26.805Z,44.16
2022-10-07T17:57:53.946Z,43.75
2022-10-07T18:00:21.190Z,44.14
2022-10-07T18:02:50.166Z,44.20
2022-10-07T18:05:17.406Z,44.13
2022-10-07T18:07:44.718Z,44.32
2022-10-07T18:10:12.205Z,44.26
2022-10-07T18:12:40.824Z,44.00
2022-10-07T18:15:10.865Z,44.38
2022-10-07T18:17:38.105Z,44.12
2022-10-07T18:20:07.262Z,44.23
2022-10-07T18:22:35.670Z,44.05
2022-10-07T18:25:04.186Z,44.24
2022-10-07T18:27:33.530Z,44.57
2022-10-07T18:30:02.023Z,44.32
2022-10-07T18:32:29.128Z,44.09
2022-10-07T18:34:56.250Z,43.81
2022-10-07T18:37:23.447Z,43.60
2022-10-07T18:39:51.210Z,43.73
2022-10-07T18:42:18.451Z,44.26
2022-10-07T18:44:45.599Z,44.19
2022-10-07T18:47:14.527Z,44.21
2022-10-07T18:49:41.849Z,44.47
2022-10-07T18:52:08.979Z,44.85
2022-10-07T18:54:36.088Z,44.24
2022-10-07T18:57:04.849Z,44.71
2022-10-07T18:59:31.969Z,44.40
2022-10-07T19:01:59.188Z,44.33
2022-10-07T19:04:29.990Z,44.17
2022-10-07T19:06:57.049Z,43.90
2022-10-07T19:09:24.168Z,44.00
2022-10-07T19:11:51.387Z,43.59
2022-10-07T19:14:18.648Z,44.38
2022-10-07T19:16:47.710Z,44.50
2022-10-07T19:19:17.076Z,44.36
2022-10-07T19:21:47.148Z,43.97
2022-10-07T19:24:15.911Z,44.50
2022-10-07T19:26:44.867Z,44.14
2022-10-07T19:29:14.008Z,43.94
2022-10-07T19:31:43.945Z,44.02
2022-10-07T19:34:14.627Z,44.33
2022-10-07T19:36:43.808Z,44.34
2022-10-07T19:39:12.629Z,44.02
2022-10-07T19:41:40.028Z,44.13
2022-10-07T19:44:07.246Z,43.71
2022-10-07T19:46:34.429Z,43.88
2022-10-07T19:49:03.029Z,44.05
2022-10-07T19:51:32.560Z,44.12
2022-10-07T19:54:01.328Z,44.51
2022-10-07T19:56:32.388Z,44.45
2022-10-07T19:59:01.637Z,44.29
2022-10-07T20:01:31.580Z,44.42
2022-10-07T20:04:01.127Z,44.30
2022-10-07T20:06:29.108Z,44.54
2022-10-07T20:08:57.407Z,44.63
2022-10-07T20:11:25.249Z,44.25
2022-10-07T20:13:53.932Z,44.60
2022-10-07T20:16:23.884Z,44.50
2022-10-07T20:18:58.008Z,44.65
2022-10-07T20:21:25.190Z,45.08
2022-10-07T20:23:53.891Z,44.51
2022-10-07T20:26:26.330Z,44.74
2022-10-07T20:28:57.508Z,44.84
2022-10-07T20:31:26.957Z,44.75
2022-10-07T20:33:56.428Z,45.16
2022-10-07T20:36:25.851Z,44.64
2022-10-07T20:38:54.746Z,44.95
2022-10-07T20:41:23.441Z,45.13
2022-10-07T20:43:50.568Z,45.05
2022-10-07T20:46:19.156Z,44.41
2022-10-07T20:48:46.248Z,44.81
2022-10-07T20:51:13.387Z,45.55
2022-10-07T20:53:40.488Z,45.45
2022-10-07T20:56:07.808Z,44.94
2022-10-07T20:58:35.000Z,44.66
2022-10-07T21:01:07.016Z,44.49
2022-10-07T21:03:36.108Z,44.13
2022-10-07T21:06:03.168Z,44.63
2022-10-07T21:08:31.087Z,44.75
2022-10-07T21:11:00.749Z,44.77
2022-10-07T21:13:27.907Z,44.51
2022-10-07T21:15:55.068Z,45.06
2022-10-07T21:18:22.408Z,44.78
2022-10-07T21:20:56.695Z,45.15
2022-10-07T21:23:25.571Z,45.61
2022-10-07T21:25:52.669Z,45.64
2022-10-07T21:28:20.376Z,45.55
2022-10-07T21:30:55.704Z,45.49
2022-10-07T21:33:22.861Z,45.38
2022-10-07T21:35:51.355Z,45.45
2022-10-07T21:38:18.490Z,45.13
2022-10-07T21:40:46.574Z,44.77
2022-10-07T21:43:13.729Z,44.89
2022-10-07T21:45:40.830Z,44.56
2022-10-07T21:48:07.927Z,44.53
2022-10-07T21:50:35.047Z,44.51
2022-10-07T21:53:03.586Z,44.96
2022-10-07T21:55:30.649Z,44.62
2022-10-07T21:57:58.288Z,45.38
2022-10-07T22:00:25.375Z,45.91
2022-10-07T22:02:52.507Z,45.39
2022-10-07T22:05:19.630Z,44.41
2022-10-07T22:07:46.749Z,44.92
2022-10-07T22:10:15.649Z,44.91
2022-10-07T22:12:44.655Z,45.30
2022-10-07T22:15:11.900Z,44.95
2022-10-07T22:17:39.080Z,45.37
2022-10-07T22:20:07.339Z,45.55
2022-10-07T22:22:34.359Z,44.86
2022-10-07T22:25:01.420Z,45.07
2022-10-07T22:27:29.881Z,45.30
2022-10-07T22:29:57.029Z,48.38
2022-10-07T22:32:24.143Z,45.03
2022-10-07T22:34:51.202Z,45.63
2022-10-07T22:37:18.452Z,45.15
2022-10-07T22:39:45.763Z,44.97
2022-10-07T22:42:12.862Z,45.20
2022-10-07T22:44:41.443Z,45.30
2022-10-07T22:47:08.522Z,44.97
2022-10-07T22:49:35.643Z,44.89
2022-10-07T22:52:02.818Z,45.51
2022-10-07T22:54:29.904Z,45.53
2022-10-07T22:56:57.042Z,45.58
2022-10-07T22:59:24.162Z,45.70
2022-10-07T23:01:52.661Z,45.15
2022-10-07T23:04:20.027Z,45.80
2022-10-07T23:06:47.058Z,46.08
2022-10-07T23:09:14.163Z,45.92
2022-10-07T23:11:41.284Z,45.91
2022-10-07T23:14:08.683Z,45.80
2022-10-07T23:16:35.823Z,45.08
2022-10-07T23:19:04.444Z,44.88
2022-10-07T23:21:35.321Z,45.56
2022-10-07T23:24:07.271Z,45.50
2022-10-07T23:26:36.438Z,45.96
2022-10-07T23:29:04.247Z,46.31
2022-10-07T23:31:33.113Z,46.14
2022-10-07T23:34:01.824Z,45.40
2022-10-07T23:36:31.004Z,44.99
2022-10-07T23:38:59.787Z,44.82
2022-10-07T23:41:29.523Z,45.45
2022-10-07T23:43:59.383Z,45.22
2022-10-07T23:46:28.556Z,45.27
2022-10-07T23:48:56.262Z,45.77
2022-10-07T23:51:26.282Z,45.77
2022-10-07T23:53:56.066Z,45.49
2022-10-07T23:56:23.702Z,45.44
2022-10-07T23:58:51.142Z,45.98
