createdAt,value
2019-02-07T00:01:15.809Z,7.10
2019-02-07T00:03:45.487Z,7.20
2019-02-07T00:06:14.893Z,7.10
2019-02-07T00:08:44.238Z,7.10
2019-02-07T00:11:13.608Z,7.10
2019-02-07T00:13:42.997Z,7.10
2019-02-07T00:16:12.360Z,7.10
2019-02-07T00:18:41.934Z,7.10
2019-02-07T00:21:11.640Z,7.10
2019-02-07T00:23:41.074Z,7.10
2019-02-07T00:26:10.463Z,7.10
2019-02-07T00:28:39.836Z,7.10
2019-02-07T00:31:09.241Z,7.10
2019-02-07T00:33:39.008Z,7.10
2019-02-07T00:36:08.420Z,7.10
2019-02-07T00:38:37.772Z,7.10
2019-02-07T00:41:07.127Z,7.10
2019-02-07T00:43:36.534Z,7.10
2019-02-07T00:46:06.044Z,7.10
2019-02-07T00:48:35.606Z,7.10
2019-02-07T00:51:05.116Z,7.10
2019-02-07T00:53:34.459Z,7.10
2019-02-07T00:56:03.854Z,7.10
2019-02-07T00:58:33.262Z,7.10
2019-02-07T01:01:02.695Z,7.10
2019-02-07T01:03:32.071Z,7.10
2019-02-07T01:06:01.356Z,7.10
2019-02-07T01:08:30.776Z,7.10
2019-02-07T01:11:00.164Z,7.10
2019-02-07T01:13:29.511Z,7.10
2019-02-07T01:15:58.924Z,7.10
2019-02-07T01:18:28.311Z,7.10
2019-02-07T01:20:57.654Z,7.00
2019-02-07T01:23:27.056Z,7.10
2019-02-07T01:25:56.362Z,7.10
2019-02-07T01:28:25.737Z,7.00
2019-02-07T01:30:55.106Z,7.00
2019-02-07T01:33:24.469Z,7.00
2019-02-07T01:35:53.865Z,7.00
2019-02-07T01:38:23.167Z,7.00
2019-02-07T01:40:52.523Z,7.00
2019-02-07T01:43:21.891Z,6.90
2019-02-07T01:45:51.373Z,7.00
2019-02-07T01:48:20.861Z,7.00
2019-02-07T01:50:50.255Z,7.00
2019-02-07T01:53:19.653Z,7.00
2019-02-07T01:55:49.039Z,7.00
2019-02-07T01:58:18.365Z,7.00
2019-02-07T02:00:47.914Z,7.00
2019-02-07T02:03:21.787Z,7.00
2019-02-07T02:05:51.243Z,7.00
2019-02-07T02:08:20.669Z,7.00
2019-02-07T02:10:50.094Z,7.00
2019-02-07T02:13:19.544Z,7.00
2019-02-07T02:15:49.301Z,7.00
2019-02-07T02:18:18.667Z,7.00
2019-02-07T02:20:48.063Z,7.00
2019-02-07T02:23:17.379Z,7.00
2019-02-07T02:25:46.787Z,7.00
2019-02-07T02:28:16.155Z,7.00
2019-02-07T02:30:45.844Z,7.00
2019-02-07T02:33:15.215Z,7.00
2019-02-07T02:35:44.584Z,7.00
2019-02-07T02:38:14.005Z,7.00
2019-02-07T02:40:43.367Z,7.00
2019-02-07T02:43:12.761Z,7.00
2019-02-07T02:45:42.566Z,7.10
2019-02-07T02:48:11.966Z,7.10
2019-02-07T02:50:41.390Z,7.10
2019-02-07T02:53:10.797Z,7.10
2019-02-07T02:55:42.795Z,7.10
2019-02-07T02:58:12.199Z,7.10
2019-02-07T03:01:16.293Z,7.10
2019-02-07T03:03:55.192Z,7.10
2019-02-07T03:06:59.144Z,7.10
2019-02-07T03:09:51.416Z,7.10
2019-02-07T03:12:45.151Z,7.10
2019-02-07T03:15:49.193Z,7.20
2019-02-07T03:18:30.007Z,7.20
2019-02-07T03:21:17.512Z,7.20
2019-02-07T03:24:05.871Z,7.20
2019-02-07T03:27:13.328Z,7.20
2019-02-07T03:30:16.989Z,7.20
2019-02-07T03:33:06.400Z,7.20
2019-02-07T03:35:53.700Z,7.30
2019-02-07T03:38:47.999Z,7.30
2019-02-07T03:41:45.288Z,7.30
2019-02-07T03:44:40.674Z,7.30
2019-02-07T03:47:44.097Z,7.40
2019-02-07T03:50:31.295Z,7.40
2019-02-07T03:53:28.591Z,7.40
2019-02-07T03:56:35.071Z,7.50
2019-02-07T03:59:42.472Z,7.50
2019-02-07T04:02:33.779Z,7.50
2019-02-07T04:05:28.253Z,7.50
2019-02-07T04:08:28.564Z,7.50
2019-02-07T04:11:19.739Z,7.50
2019-02-07T04:14:06.032Z,7.50
2019-02-07T04:16:53.265Z,7.60
2019-02-07T04:19:50.428Z,7.50
2019-02-07T04:22:38.759Z,7.50
2019-02-07T04:25:26.106Z,7.60
2019-02-07T04:28:13.409Z,7.50
2019-02-07T04:31:01.647Z,7.50
2019-02-07T04:33:45.729Z,7.60
2019-02-07T04:36:31.585Z,7.50
2019-02-07T04:39:16.271Z,7.60
2019-02-07T04:42:03.280Z,7.60
2019-02-07T04:44:54.633Z,7.60
2019-02-07T04:47:42.598Z,7.60
2019-02-07T04:50:29.538Z,7.60
2019-02-07T04:53:20.692Z,7.60
2019-02-07T04:56:07.701Z,7.60
2019-02-07T04:59:05.105Z,7.60
2019-02-07T05:01:52.091Z,7.70
2019-02-07T05:04:29.764Z,7.70
2019-02-07T05:07:17.268Z,7.70
2019-02-07T05:10:19.953Z,7.70
2019-02-07T05:13:20.629Z,7.70
2019-02-07T05:16:07.676Z,7.70
2019-02-07T05:18:59.463Z,7.80
2019-02-07T05:21:47.226Z,7.80
2019-02-07T05:24:38.363Z,7.80
2019-02-07T05:27:25.292Z,7.80
2019-02-07T05:30:06.798Z,7.80
2019-02-07T05:32:55.134Z,7.80
2019-02-07T05:35:43.459Z,7.90
2019-02-07T05:38:31.765Z,7.90
2019-02-07T05:41:38.414Z,7.90
2019-02-07T05:44:17.708Z,7.90
2019-02-07T05:47:12.079Z,7.90
2019-02-07T05:50:00.414Z,7.90
2019-02-07T05:52:47.316Z,7.90
2019-02-07T05:55:41.907Z,7.90
2019-02-07T05:58:42.324Z,7.90
2019-02-07T06:01:33.811Z,7.90
2019-02-07T06:04:34.074Z,7.90
2019-02-07T06:07:21.115Z,7.90
2019-02-07T06:10:25.564Z,7.90
2019-02-07T06:13:13.900Z,7.90
2019-02-07T06:16:08.469Z,8.00
2019-02-07T06:18:59.249Z,8.00
2019-02-07T06:21:54.772Z,7.90
2019-02-07T06:24:58.524Z,8.00
2019-02-07T06:27:55.920Z,8.00
2019-02-07T06:33:52.204Z,8.00
2019-02-07T06:36:43.310Z,8.00
2019-02-07T06:39:31.821Z,8.10
2019-02-07T06:42:20.167Z,8.10
2019-02-07T06:45:07.403Z,8.10
2019-02-07T06:47:54.971Z,8.20
2019-02-07T06:50:49.097Z,8.30
2019-02-07T06:53:36.285Z,8.30
2019-02-07T06:56:23.747Z,8.30
2019-02-07T06:59:21.110Z,8.40
2019-02-07T07:02:08.445Z,8.50
2019-02-07T07:04:59.504Z,8.50
2019-02-07T07:07:46.712Z,8.60
2019-02-07T07:10:44.109Z,8.60
2019-02-07T07:13:47.981Z,8.60
2019-02-07T07:16:39.282Z,8.60
2019-02-07T07:19:26.480Z,8.70
2019-02-07T07:22:23.955Z,8.70
2019-02-07T07:25:21.526Z,8.70
2019-02-07T07:28:13.011Z,8.80
2019-02-07T07:31:00.125Z,8.80
2019-02-07T07:33:40.438Z,8.80
2019-02-07T07:36:35.093Z,8.90
2019-02-07T07:39:31.081Z,8.90
2019-02-07T07:42:18.093Z,9.00
2019-02-07T07:45:05.602Z,9.00
2019-02-07T07:47:53.963Z,9.00
2019-02-07T07:50:45.309Z,9.00
2019-02-07T07:53:34.061Z,9.00
2019-02-07T07:56:21.104Z,9.00
2019-02-07T07:59:08.696Z,9.00
2019-02-07T08:01:55.859Z,9.00
2019-02-07T08:04:42.184Z,9.00
2019-02-07T08:07:26.336Z,9.00
2019-02-07T08:10:33.006Z,8.90
2019-02-07T08:13:39.541Z,8.90
2019-02-07T08:16:26.680Z,8.90
2019-02-07T08:19:13.682Z,8.80
2019-02-07T08:22:05.350Z,8.80
2019-02-07T08:24:56.843Z,8.80
2019-02-07T08:27:57.301Z,8.80
2019-02-07T08:30:48.407Z,8.80
2019-02-07T08:33:54.899Z,8.70
2019-02-07T08:36:49.256Z,8.70
2019-02-07T08:39:38.292Z,8.70
2019-02-07T08:42:29.483Z,8.60
2019-02-07T08:45:17.861Z,8.60
2019-02-07T08:48:18.260Z,8.50
2019-02-07T08:51:05.395Z,8.50
2019-02-07T08:54:05.597Z,8.50
2019-02-07T08:56:56.716Z,8.50
2019-02-07T09:00:00.188Z,8.50
2019-02-07T09:02:52.081Z,8.40
2019-02-07T09:05:40.539Z,8.50
2019-02-07T09:08:31.907Z,8.50
2019-02-07T09:11:26.235Z,8.50
2019-02-07T09:14:24.877Z,8.50
2019-02-07T09:17:22.232Z,8.50
2019-02-07T09:20:30.034Z,8.60
2019-02-07T09:23:22.124Z,8.70
2019-02-07T09:26:09.069Z,8.70
2019-02-07T09:28:58.992Z,8.80
2019-02-07T09:32:05.412Z,8.90
2019-02-07T09:34:56.546Z,8.90
2019-02-07T09:37:53.794Z,9.00
2019-02-07T09:40:50.917Z,9.00
2019-02-07T09:43:38.675Z,9.00
2019-02-07T09:46:45.237Z,9.00
2019-02-07T09:49:25.669Z,9.00
2019-02-07T09:52:29.179Z,8.90
2019-02-07T09:55:16.252Z,9.00
2019-02-07T09:58:24.127Z,9.00
2019-02-07T10:01:16.931Z,9.00
2019-02-07T10:03:56.106Z,9.00
2019-02-07T10:06:53.701Z,9.10
2019-02-07T10:09:55.937Z,9.20
2019-02-07T10:12:43.306Z,9.30
2019-02-07T10:15:30.291Z,9.30
2019-02-07T10:18:18.646Z,9.30
2019-02-07T10:21:06.978Z,9.30
2019-02-07T10:23:55.784Z,9.20
2019-02-07T10:26:53.111Z,9.20
2019-02-07T10:29:44.614Z,9.20
2019-02-07T10:32:42.279Z,9.20
2019-02-07T10:35:43.056Z,9.30
2019-02-07T10:38:27.043Z,9.40
2019-02-07T10:41:21.203Z,9.50
2019-02-07T10:44:21.749Z,9.50
2019-02-07T10:47:10.079Z,9.60
2019-02-07T10:49:59.024Z,9.70
2019-02-07T10:52:40.625Z,9.80
2019-02-07T10:55:27.786Z,9.80
2019-02-07T10:58:21.970Z,9.90
2019-02-07T11:01:09.192Z,9.90
2019-02-07T11:06:48.309Z,9.80
2019-02-07T11:09:32.264Z,10.00
2019-02-07T11:12:23.463Z,10.00
2019-02-07T11:15:18.191Z,10.10
2019-02-07T11:18:05.819Z,10.10
2019-02-07T11:21:12.573Z,10.10
2019-02-07T11:23:59.754Z,10.10
2019-02-07T11:26:56.975Z,10.20
2019-02-07T11:29:48.104Z,10.20
2019-02-07T11:32:46.867Z,10.30
2019-02-07T11:35:35.425Z,10.20
2019-02-07T11:38:33.003Z,10.20
2019-02-07T11:41:39.102Z,10.20
2019-02-07T11:44:23.748Z,10.20
2019-02-07T11:47:30.446Z,10.10
2019-02-07T11:50:40.825Z,10.20
2019-02-07T11:53:27.982Z,10.20
2019-02-07T11:56:23.224Z,10.40
2019-02-07T11:59:10.081Z,10.30
2019-02-07T12:02:08.863Z,10.30
2019-02-07T12:04:48.876Z,10.40
2019-02-07T12:07:46.122Z,10.50
2019-02-07T12:10:41.414Z,10.50
2019-02-07T12:13:24.761Z,10.60
2019-02-07T12:16:13.139Z,10.70
2019-02-07T12:19:18.116Z,10.70
2019-02-07T12:22:07.899Z,10.60
2019-02-07T12:24:56.858Z,10.60
2019-02-07T12:27:45.549Z,10.60
2019-02-07T12:33:28.310Z,10.50
2019-02-07T12:36:04.232Z,10.50
2019-02-07T12:38:51.550Z,10.70
2019-02-07T12:41:38.922Z,10.70
2019-02-07T12:44:36.577Z,10.70
2019-02-07T12:47:23.932Z,10.90
2019-02-07T12:50:21.537Z,11.00
2019-02-07T12:52:59.340Z,10.90
2019-02-07T12:55:52.228Z,10.90
2019-02-07T12:58:36.912Z,10.80
2019-02-07T13:01:37.897Z,10.70
2019-02-07T13:04:26.847Z,10.60
2019-02-07T13:07:15.355Z,10.50
2019-02-07T13:10:12.454Z,10.50
2019-02-07T13:12:59.492Z,10.40
2019-02-07T13:15:46.797Z,10.40
2019-02-07T13:18:28.272Z,10.30
2019-02-07T13:21:25.933Z,10.30
2019-02-07T13:24:27.228Z,10.40
2019-02-07T13:27:15.592Z,10.40
2019-02-07T13:30:03.608Z,10.50
2019-02-07T13:32:52.171Z,10.50
2019-02-07T13:35:46.532Z,10.50
2019-02-07T13:38:37.913Z,10.50
2019-02-07T13:41:24.953Z,10.50
2019-02-07T13:44:21.471Z,10.50
2019-02-07T13:47:07.913Z,10.40
2019-02-07T13:49:52.043Z,10.50
2019-02-07T13:52:36.843Z,10.90
2019-02-07T13:55:28.322Z,10.90
2019-02-07T13:58:13.503Z,10.70
2019-02-07T14:01:00.731Z,10.60
2019-02-07T14:03:53.204Z,10.60
2019-02-07T14:06:44.321Z,10.60
2019-02-07T14:09:28.133Z,10.60
2019-02-07T14:12:25.705Z,10.90
2019-02-07T14:15:09.515Z,10.90
2019-02-07T14:18:04.792Z,10.80
2019-02-07T14:21:11.633Z,10.70
2019-02-07T14:23:59.027Z,10.70
2019-02-07T14:26:43.037Z,10.60
2019-02-07T14:29:31.359Z,10.70
2019-02-07T14:32:18.317Z,10.80
2019-02-07T14:35:08.259Z,10.80
2019-02-07T14:37:55.235Z,10.90
2019-02-07T14:40:36.018Z,10.90
2019-02-07T14:43:38.111Z,10.70
2019-02-07T14:46:35.860Z,10.80
2019-02-07T14:49:05.274Z,10.60
2019-02-07T14:51:34.622Z,10.60
2019-02-07T14:54:05.580Z,10.50
2019-02-07T14:56:35.090Z,10.50
2019-02-07T14:59:04.765Z,10.60
2019-02-07T15:01:34.175Z,10.60
2019-02-07T15:04:03.565Z,10.50
2019-02-07T15:06:33.053Z,10.40
2019-02-07T15:09:02.541Z,10.40
2019-02-07T15:11:32.151Z,10.50
2019-02-07T15:14:01.551Z,10.50
2019-02-07T15:16:30.974Z,10.70
2019-02-07T15:19:00.362Z,10.80
2019-02-07T15:21:29.745Z,10.70
2019-02-07T15:23:59.126Z,10.60
2019-02-07T15:26:28.708Z,10.50
2019-02-07T15:28:58.954Z,10.40
2019-02-07T15:31:28.396Z,10.30
2019-02-07T15:33:57.815Z,10.30
2019-02-07T15:36:27.192Z,10.30
2019-02-07T15:38:56.466Z,10.40
2019-02-07T15:41:25.978Z,10.30
2019-02-07T15:43:55.374Z,10.30
2019-02-07T15:46:25.155Z,10.30
2019-02-07T15:48:54.535Z,10.20
2019-02-07T15:51:23.975Z,10.10
2019-02-07T15:53:53.395Z,10.00
2019-02-07T15:56:23.071Z,10.10
2019-02-07T16:02:10.156Z,10.00
2019-02-07T16:04:42.156Z,9.80
2019-02-07T16:07:11.571Z,9.80
2019-02-07T16:09:40.968Z,9.70
2019-02-07T16:12:10.283Z,9.70
2019-02-07T16:14:43.124Z,9.70
2019-02-07T16:17:12.508Z,9.70
2019-02-07T16:19:41.832Z,9.70
2019-02-07T16:22:11.236Z,9.70
2019-02-07T16:24:40.750Z,9.60
2019-02-07T16:27:10.130Z,9.60
2019-02-07T16:29:40.028Z,9.60
2019-02-07T16:32:09.392Z,9.60
2019-02-07T16:34:38.740Z,9.60
2019-02-07T16:37:08.084Z,9.50
2019-02-07T16:39:37.450Z,9.50
2019-02-07T16:42:08.115Z,9.50
2019-02-07T16:44:37.804Z,9.40
2019-02-07T16:47:07.170Z,9.40
2019-02-07T16:49:36.703Z,9.40
2019-02-07T16:52:07.679Z,9.40
2019-02-07T16:54:37.042Z,9.40
2019-02-07T16:57:06.457Z,9.30
2019-02-07T16:59:35.832Z,9.30
2019-02-07T17:02:05.318Z,9.30
2019-02-07T17:04:34.761Z,9.20
2019-02-07T17:07:04.101Z,9.20
2019-02-07T17:09:41.511Z,9.20
2019-02-07T17:12:11.226Z,9.20
2019-02-07T17:14:40.694Z,9.20
2019-02-07T17:17:10.062Z,9.20
2019-02-07T17:19:39.447Z,9.20
2019-02-07T17:22:08.823Z,9.10
2019-02-07T17:24:38.201Z,9.10
2019-02-07T17:27:07.965Z,9.10
2019-02-07T17:29:37.357Z,9.10
2019-02-07T17:32:06.623Z,9.10
2019-02-07T17:34:36.005Z,9.10
2019-02-07T17:37:05.277Z,9.00
2019-02-07T17:39:34.695Z,9.00
2019-02-07T17:42:04.904Z,9.00
2019-02-07T17:44:34.177Z,9.00
2019-02-07T17:47:03.663Z,9.00
2019-02-07T17:49:33.702Z,9.00
2019-02-07T17:52:03.546Z,9.00
2019-02-07T17:54:32.950Z,9.00
2019-02-07T17:57:02.878Z,9.00
2019-02-07T17:59:32.243Z,9.00
2019-02-07T18:02:01.677Z,9.00
2019-02-07T18:04:30.990Z,9.00
2019-02-07T18:07:00.351Z,8.90
2019-02-07T18:09:29.733Z,8.90
2019-02-07T18:11:59.490Z,9.00
2019-02-07T18:14:28.887Z,8.90
2019-02-07T18:16:58.169Z,8.90
2019-02-07T18:19:27.519Z,8.80
2019-02-07T18:21:57.373Z,8.80
2019-02-07T18:24:26.748Z,8.80
2019-02-07T18:26:56.471Z,8.80
2019-02-07T18:29:25.866Z,8.70
2019-02-07T18:31:55.236Z,8.70
2019-02-07T18:34:24.510Z,8.70
2019-02-07T18:36:53.881Z,8.70
2019-02-07T18:39:23.244Z,8.70
2019-02-07T18:41:52.903Z,8.70
2019-02-07T18:44:22.300Z,8.60
2019-02-07T18:46:51.644Z,8.60
2019-02-07T18:49:21.010Z,8.60
2019-02-07T18:51:50.341Z,8.60
2019-02-07T18:54:19.772Z,8.60
2019-02-07T18:56:49.064Z,8.70
2019-02-07T18:59:18.454Z,8.70
2019-02-07T19:01:47.846Z,8.60
2019-02-07T19:04:17.225Z,8.60
2019-02-07T19:06:46.593Z,8.60
2019-02-07T19:09:16.802Z,8.60
2019-02-07T19:11:46.181Z,8.60
2019-02-07T19:14:15.517Z,8.60
2019-02-07T19:16:44.896Z,8.60
2019-02-07T19:19:14.259Z,8.60
2019-02-07T19:21:43.580Z,8.60
2019-02-07T19:24:12.963Z,8.60
2019-02-07T19:26:42.319Z,8.50
2019-02-07T19:29:11.700Z,8.50
2019-02-07T19:31:41.059Z,8.50
2019-02-07T19:34:10.484Z,8.60
2019-02-07T19:36:39.853Z,8.60
2019-02-07T19:39:10.302Z,8.60
2019-02-07T19:41:39.759Z,8.60
2019-02-07T19:44:09.328Z,8.60
2019-02-07T19:46:38.645Z,8.60
2019-02-07T19:49:08.014Z,8.60
2019-02-07T19:51:37.369Z,8.60
2019-02-07T19:54:06.757Z,8.50
2019-02-07T19:56:36.143Z,8.50
2019-02-07T19:59:05.718Z,8.50
2019-02-07T20:01:35.092Z,8.50
2019-02-07T20:04:04.902Z,8.60
2019-02-07T20:06:34.302Z,8.50
2019-02-07T20:09:05.268Z,8.50
2019-02-07T20:11:34.938Z,8.50
2019-02-07T20:14:05.086Z,8.50
2019-02-07T20:16:34.472Z,8.40
2019-02-07T20:19:03.853Z,8.40
2019-02-07T20:21:33.236Z,8.40
2019-02-07T20:24:02.616Z,8.40
2019-02-07T20:26:31.985Z,8.40
2019-02-07T20:29:01.377Z,8.30
2019-02-07T20:31:31.185Z,8.30
2019-02-07T20:34:00.541Z,8.20
2019-02-07T20:36:29.935Z,8.10
2019-02-07T20:38:59.196Z,8.10
2019-02-07T20:41:28.504Z,8.10
2019-02-07T20:43:57.899Z,8.10
2019-02-07T20:46:27.290Z,8.10
2019-02-07T20:48:56.704Z,8.10
2019-02-07T20:51:26.090Z,8.10
2019-02-07T20:53:55.499Z,8.10
2019-02-07T20:56:24.861Z,8.10
2019-02-07T20:58:54.210Z,8.10
2019-02-07T21:01:23.908Z,8.10
2019-02-07T21:03:53.740Z,8.10
2019-02-07T21:06:23.144Z,8.10
2019-02-07T21:08:52.529Z,8.00
2019-02-07T21:11:21.902Z,8.00
2019-02-07T21:13:51.292Z,7.90
2019-02-07T21:16:20.719Z,8.00
2019-02-07T21:18:50.315Z,8.00
2019-02-07T21:21:19.710Z,7.90
2019-02-07T21:23:49.079Z,7.90
2019-02-07T21:26:18.427Z,8.00
2019-02-07T21:28:47.821Z,8.00
2019-02-07T21:31:17.190Z,8.00
2019-02-07T21:33:46.581Z,8.10
2019-02-07T21:36:16.211Z,8.10
2019-02-07T21:38:45.612Z,8.10
2019-02-07T21:41:14.973Z,8.10
2019-02-07T21:43:44.316Z,8.10
2019-02-07T21:46:13.712Z,8.10
2019-02-07T21:48:43.129Z,8.20
2019-02-07T21:51:12.419Z,8.20
2019-02-07T21:53:42.078Z,8.20
2019-02-07T21:56:11.454Z,8.20
2019-02-07T21:58:40.818Z,8.20
2019-02-07T22:01:10.168Z,8.20
2019-02-07T22:03:39.589Z,8.10
2019-02-07T22:06:08.971Z,8.10
2019-02-07T22:08:38.627Z,8.10
2019-02-07T22:11:08.007Z,8.10
2019-02-07T22:13:37.870Z,8.10
2019-02-07T22:16:07.207Z,8.10
2019-02-07T22:18:36.578Z,8.10
2019-02-07T22:21:05.977Z,8.00
2019-02-07T22:23:35.590Z,8.00
2019-02-07T22:26:04.922Z,8.00
2019-02-07T22:28:34.314Z,7.90
2019-02-07T22:31:03.730Z,7.90
2019-02-07T22:33:33.060Z,7.80
2019-02-07T22:36:02.319Z,7.80
2019-02-07T22:38:32.130Z,7.80
2019-02-07T22:41:01.505Z,7.80
2019-02-07T22:43:30.889Z,7.80
2019-02-07T22:46:00.237Z,7.70
2019-02-07T22:48:29.617Z,7.70
2019-02-07T22:50:58.958Z,7.70
2019-02-07T22:53:28.707Z,7.70
2019-02-07T22:55:58.109Z,7.70
2019-02-07T22:58:27.486Z,7.70
2019-02-07T23:01:21.101Z,7.70
2019-02-07T23:03:55.852Z,7.70
2019-02-07T23:06:25.235Z,7.70
2019-02-07T23:08:54.499Z,7.70
2019-02-07T23:11:24.254Z,7.70
2019-02-07T23:13:53.652Z,7.60
2019-02-07T23:16:23.192Z,7.70
2019-02-07T23:18:52.770Z,7.60
2019-02-07T23:21:22.118Z,7.60
2019-02-07T23:23:51.501Z,7.70
2019-02-07T23:26:20.834Z,7.70
2019-02-07T23:28:50.222Z,7.70
2019-02-07T23:31:19.533Z,7.70
2019-02-07T23:33:48.895Z,7.70
2019-02-07T23:36:18.152Z,7.70
2019-02-07T23:38:47.545Z,7.70
2019-02-07T23:41:16.933Z,7.60
2019-02-07T23:43:46.460Z,7.70
2019-02-07T23:46:15.835Z,7.70
2019-02-07T23:48:45.497Z,7.70
2019-02-07T23:51:14.788Z,7.60
2019-02-07T23:53:44.146Z,7.60
2019-02-07T23:56:13.648Z,7.60
2019-02-07T23:58:43.008Z,7.60
