createdAt,value
2023-04-12T00:00:14.510Z,76.44
2023-04-12T00:02:42.121Z,76.97
2023-04-12T00:05:11.945Z,78.20
2023-04-12T00:07:39.196Z,78.61
2023-04-12T00:10:10.657Z,78.37
2023-04-12T00:12:37.238Z,78.90
2023-04-12T00:15:05.173Z,78.58
2023-04-12T00:17:33.352Z,78.21
2023-04-12T00:19:59.961Z,77.84
2023-04-12T00:22:26.654Z,78.63
2023-04-12T00:24:53.239Z,78.41
2023-04-12T00:27:19.935Z,78.66
2023-04-12T00:29:46.482Z,78.97
2023-04-12T00:32:13.052Z,78.01
2023-04-12T00:34:39.803Z,77.97
2023-04-12T00:37:06.373Z,78.92
2023-04-12T00:39:32.910Z,79.35
2023-04-12T00:42:04.169Z,78.44
2023-04-12T00:44:32.838Z,78.17
2023-04-12T00:47:00.323Z,79.55
2023-04-12T00:49:30.722Z,78.58
2023-04-12T00:52:14.781Z,78.50
2023-04-12T00:54:42.240Z,78.54
2023-04-12T00:57:10.847Z,77.50
2023-04-12T00:59:37.382Z,77.67
2023-04-12T01:02:04.105Z,78.06
2023-04-12T01:04:30.929Z,78.21
2023-04-12T01:07:34.156Z,77.54
2023-04-12T01:10:00.771Z,77.59
2023-04-12T01:12:44.553Z,78.08
2023-04-12T01:15:15.834Z,77.55
2023-04-12T01:17:59.566Z,77.79
2023-04-12T01:20:33.877Z,77.96
2023-04-12T01:23:06.403Z,78.38
2023-04-12T01:25:45.888Z,77.80
2023-04-12T01:28:14.386Z,77.45
2023-04-12T01:30:43.227Z,77.48
2023-04-12T01:33:12.314Z,77.55
2023-04-12T01:35:40.076Z,76.91
2023-04-12T01:38:08.344Z,78.06
2023-04-12T01:40:40.439Z,77.52
2023-04-12T01:43:12.041Z,77.73
2023-04-12T01:45:39.135Z,77.91
2023-04-12T01:48:10.890Z,77.14
2023-04-12T01:51:06.453Z,77.26
2023-04-12T01:53:38.593Z,77.32
2023-04-12T01:56:09.263Z,77.58
2023-04-12T01:58:39.073Z,77.91
2023-04-12T02:01:07.345Z,78.28
2023-04-12T02:03:37.534Z,77.43
2023-04-12T02:06:05.785Z,77.27
2023-04-12T02:08:33.332Z,77.16
2023-04-12T02:10:59.940Z,78.05
2023-04-12T02:13:26.692Z,77.74
2023-04-12T02:15:54.776Z,77.71
2023-04-12T02:18:21.699Z,77.42
2023-04-12T02:20:49.940Z,77.72
2023-04-12T02:23:16.498Z,77.14
2023-04-12T02:25:46.446Z,77.35
2023-04-12T02:28:15.053Z,76.55
2023-04-12T02:30:41.745Z,76.46
2023-04-12T02:33:09.797Z,77.55
2023-04-12T02:35:37.375Z,77.34
2023-04-12T02:38:08.639Z,76.97
2023-04-12T02:40:40.674Z,76.95
2023-04-12T02:43:09.243Z,77.66
2023-04-12T02:45:41.009Z,77.07
2023-04-12T02:48:09.450Z,77.97
2023-04-12T02:50:37.411Z,78.67
2023-04-12T02:53:16.897Z,77.58
2023-04-12T02:55:57.200Z,77.64
2023-04-12T02:58:27.335Z,77.69
2023-04-12T03:00:53.914Z,77.49
2023-04-12T03:03:28.476Z,78.92
2023-04-12T03:05:58.731Z,80.53
2023-04-12T03:08:26.079Z,80.55
2023-04-12T03:10:56.880Z,80.94
2023-04-12T03:13:25.771Z,82.90
2023-04-12T03:15:59.459Z,84.05
2023-04-12T03:18:32.844Z,84.70
2023-04-12T03:20:59.861Z,85.18
2023-04-12T03:23:26.786Z,86.91
2023-04-12T03:26:03.790Z,88.06
2023-04-12T03:28:32.620Z,88.41
2023-04-12T03:31:01.038Z,89.09
2023-04-12T03:33:37.972Z,89.94
2023-04-12T03:36:06.233Z,90.71
2023-04-12T03:38:32.958Z,89.79
2023-04-12T03:40:59.936Z,89.93
2023-04-12T03:43:37.324Z,89.76
2023-04-12T03:46:15.799Z,88.71
2023-04-12T03:48:44.014Z,88.30
2023-04-12T03:51:12.264Z,87.84
2023-04-12T03:53:43.341Z,88.08
2023-04-12T03:56:14.212Z,88.08
2023-04-12T03:58:43.008Z,87.55
2023-04-12T04:01:10.507Z,88.28
2023-04-12T04:03:37.573Z,87.77
2023-04-12T04:06:17.364Z,87.18
2023-04-12T04:08:45.016Z,86.95
2023-04-12T04:11:13.037Z,87.74
2023-04-12T04:13:43.479Z,87.39
2023-04-12T04:16:17.943Z,87.73
2023-04-12T04:18:44.769Z,87.10
2023-04-12T04:21:16.737Z,87.54
2023-04-12T04:23:47.997Z,86.58
2023-04-12T04:26:16.855Z,86.84
2023-04-12T04:28:50.280Z,86.46
2023-04-12T04:31:22.293Z,86.48
2023-04-12T04:33:50.825Z,86.01
2023-04-12T04:36:19.761Z,86.13
2023-04-12T04:38:52.104Z,86.24
2023-04-12T04:41:42.099Z,86.15
2023-04-12T04:44:19.389Z,86.16
2023-04-12T04:46:54.029Z,86.51
2023-04-12T04:49:21.058Z,86.34
2023-04-12T04:51:47.982Z,86.13
2023-04-12T04:54:16.615Z,85.62
2023-04-12T04:56:44.021Z,86.79
2023-04-12T04:59:13.116Z,87.52
2023-04-12T05:01:41.382Z,85.26
2023-04-12T05:04:08.676Z,86.71
2023-04-12T05:06:35.566Z,85.53
2023-04-12T05:09:04.034Z,86.26
2023-04-12T05:11:33.360Z,84.39
2023-04-12T05:14:14.059Z,86.36
2023-04-12T05:16:40.755Z,84.94
2023-04-12T05:19:07.400Z,85.87
2023-04-12T05:21:34.642Z,86.07
2023-04-12T05:24:01.498Z,85.17
2023-04-12T05:26:29.626Z,85.18
2023-04-12T05:28:58.301Z,85.08
2023-04-12T05:31:25.211Z,85.00
2023-04-12T05:33:53.754Z,85.98
2023-04-12T05:36:24.043Z,86.71
2023-04-12T05:38:52.272Z,87.31
2023-04-12T05:41:18.869Z,87.94
2023-04-12T05:43:47.241Z,87.38
2023-04-12T05:46:14.447Z,87.31
2023-04-12T05:48:43.078Z,88.21
2023-04-12T05:51:09.664Z,87.92
2023-04-12T05:53:36.302Z,86.72
2023-04-12T05:56:05.763Z,87.75
2023-04-12T05:58:33.536Z,85.75
2023-04-12T06:01:00.212Z,85.25
2023-04-12T06:03:30.266Z,84.06
2023-04-12T06:06:02.571Z,84.74
2023-04-12T06:08:30.178Z,84.02
2023-04-12T06:10:56.923Z,84.63
2023-04-12T06:13:23.609Z,85.13
2023-04-12T06:15:50.281Z,85.31
2023-04-12T06:18:17.732Z,84.93
2023-04-12T06:20:45.398Z,84.61
2023-04-12T06:23:12.852Z,85.25
2023-04-12T06:25:40.313Z,84.29
2023-04-12T06:28:09.343Z,84.95
2023-04-12T06:30:47.771Z,85.64
2023-04-12T06:33:14.479Z,87.05
2023-04-12T06:35:41.735Z,88.46
2023-04-12T06:38:08.425Z,89.91
2023-04-12T06:40:35.139Z,91.85
2023-04-12T06:43:01.927Z,93.05
2023-04-12T06:45:28.502Z,94.17
2023-04-12T06:47:56.932Z,94.89
2023-04-12T06:50:23.802Z,95.74
2023-04-12T06:52:50.513Z,96.56
2023-04-12T06:55:17.439Z,97.54
2023-04-12T06:57:47.779Z,99.07
2023-04-12T07:00:14.677Z,98.77
2023-04-12T07:02:41.513Z,99.29
2023-04-12T07:05:09.734Z,100.00
2023-04-12T07:07:36.575Z,100.00
2023-04-12T07:10:05.011Z,100.00
2023-04-12T07:12:32.001Z,100.00
2023-04-12T07:14:58.621Z,100.00
2023-04-12T07:17:27.095Z,100.00
2023-04-12T07:19:54.557Z,100.00
2023-04-12T07:22:21.336Z,100.00
2023-04-12T07:24:49.465Z,100.00
2023-04-12T07:27:16.560Z,100.00
2023-04-12T07:29:43.159Z,100.00
2023-04-12T07:32:10.812Z,100.00
2023-04-12T07:34:39.369Z,100.00
2023-04-12T07:37:06.260Z,100.00
2023-04-12T07:39:34.866Z,100.00
2023-04-12T07:42:01.701Z,100.00
2023-04-12T07:44:28.318Z,100.00
2023-04-12T07:46:55.181Z,100.00
2023-04-12T07:49:21.826Z,100.00
2023-04-12T07:51:50.991Z,100.00
2023-04-12T07:54:17.661Z,100.00
2023-04-12T07:57:03.805Z,100.00
2023-04-12T07:59:31.784Z,100.00
2023-04-12T08:01:58.536Z,100.00
2023-04-12T08:04:25.192Z,100.00
2023-04-12T08:06:55.604Z,100.00
2023-04-12T08:09:22.158Z,100.00
2023-04-12T08:11:48.737Z,100.00
2023-04-12T08:14:15.328Z,100.00
2023-04-12T08:16:41.983Z,100.00
2023-04-12T08:19:08.721Z,100.00
2023-04-12T08:21:35.626Z,100.00
2023-04-12T08:24:02.559Z,100.00
2023-04-12T08:26:29.932Z,100.00
2023-04-12T08:28:57.692Z,100.00
2023-04-12T08:31:24.433Z,100.00
2023-04-12T08:33:51.221Z,100.00
2023-04-12T08:36:17.905Z,100.00
2023-04-12T08:38:46.388Z,100.00
2023-04-12T08:41:14.430Z,100.00
2023-04-12T08:43:45.643Z,100.00
2023-04-12T08:46:15.580Z,100.00
2023-04-12T08:48:46.271Z,100.00
2023-04-12T08:51:21.021Z,100.00
2023-04-12T08:53:48.245Z,100.00
2023-04-12T08:56:16.358Z,100.00
2023-04-12T08:58:48.948Z,100.00
2023-04-12T09:01:16.973Z,100.00
2023-04-12T09:03:44.665Z,100.00
2023-04-12T09:06:12.444Z,100.00
2023-04-12T09:08:56.195Z,100.00
2023-04-12T09:11:28.177Z,100.00
2023-04-12T09:13:56.064Z,100.00
2023-04-12T09:16:35.401Z,100.00
2023-04-12T09:19:04.830Z,100.00
2023-04-12T09:21:34.494Z,100.00
2023-04-12T09:24:06.143Z,100.00
2023-04-12T09:26:33.271Z,100.00
2023-04-12T09:28:59.835Z,100.00
2023-04-12T09:31:26.693Z,100.00
2023-04-12T09:34:07.486Z,100.00
2023-04-12T09:36:38.843Z,100.00
2023-04-12T09:39:06.027Z,100.00
2023-04-12T09:41:32.918Z,100.00
2023-04-12T09:44:00.367Z,100.00
2023-04-12T09:46:27.781Z,100.00
2023-04-12T09:48:56.399Z,100.00
2023-04-12T09:51:33.912Z,100.00
2023-04-12T09:54:05.584Z,100.00
2023-04-12T09:56:34.206Z,100.00
2023-04-12T09:59:06.056Z,100.00
2023-04-12T10:01:36.960Z,100.00
2023-04-12T10:04:06.381Z,100.00
2023-04-12T10:06:33.850Z,100.00
2023-04-12T10:09:04.322Z,100.00
2023-04-12T10:11:32.053Z,100.00
2023-04-12T10:13:59.014Z,100.00
2023-04-12T10:16:27.576Z,100.00
2023-04-12T10:18:55.301Z,100.00
2023-04-12T10:21:23.122Z,100.00
2023-04-12T10:23:50.508Z,100.00
2023-04-12T10:26:17.842Z,100.00
2023-04-12T10:28:47.888Z,100.00
2023-04-12T10:31:41.900Z,100.00
2023-04-12T10:34:09.121Z,100.00
2023-04-12T10:36:55.609Z,100.00
2023-04-12T10:39:40.491Z,100.00
2023-04-12T10:42:25.414Z,100.00
2023-04-12T10:44:58.738Z,100.00
2023-04-12T10:47:52.996Z,100.00
2023-04-12T10:50:24.972Z,100.00
2023-04-12T10:53:13.344Z,100.00
2023-04-12T10:55:41.174Z,100.00
2023-04-12T10:58:07.850Z,100.00
2023-04-12T11:00:59.300Z,100.00
2023-04-12T11:03:28.407Z,100.00
2023-04-12T11:06:16.251Z,100.00
2023-04-12T11:09:42.686Z,100.00
2023-04-12T11:12:15.105Z,100.00
2023-04-12T11:14:46.082Z,100.00
2023-04-12T11:17:12.816Z,100.00
2023-04-12T11:19:42.119Z,100.00
2023-04-12T11:22:13.752Z,100.00
2023-04-12T11:24:42.757Z,100.00
2023-04-12T11:27:10.031Z,100.00
2023-04-12T11:29:36.744Z,100.00
2023-04-12T11:32:04.791Z,100.00
2023-04-12T11:34:35.451Z,100.00
2023-04-12T11:37:06.533Z,100.00
2023-04-12T11:39:33.446Z,100.00
2023-04-12T11:42:01.978Z,100.00
2023-04-12T11:44:33.591Z,100.00
2023-04-12T11:47:04.753Z,100.00
2023-04-12T11:49:31.549Z,100.00
2023-04-12T11:52:03.249Z,100.00
2023-04-12T11:54:30.660Z,100.00
2023-04-12T11:56:58.647Z,100.00
2023-04-12T11:59:32.944Z,99.72
2023-04-12T12:02:10.824Z,100.00
2023-04-12T12:04:49.399Z,100.00
2023-04-12T12:07:17.935Z,100.00
2023-04-12T12:09:46.596Z,100.00
2023-04-12T12:12:14.225Z,100.00
2023-04-12T12:14:43.379Z,100.00
2023-04-12T12:17:15.451Z,100.00
2023-04-12T12:19:46.366Z,100.00
2023-04-12T12:22:17.524Z,100.00
2023-04-12T12:25:07.124Z,100.00
2023-04-12T12:27:40.784Z,100.00
2023-04-12T12:30:09.497Z,100.00
2023-04-12T12:32:38.902Z,100.00
2023-04-12T12:35:10.750Z,100.00
2023-04-12T12:37:37.408Z,99.14
2023-04-12T12:40:16.525Z,100.00
2023-04-12T12:42:46.339Z,100.00
2023-04-12T12:45:15.296Z,100.00
2023-04-12T12:47:47.143Z,100.00
2023-04-12T12:50:14.307Z,100.00
2023-04-12T12:52:40.943Z,100.00
2023-04-12T12:55:09.045Z,100.00
2023-04-12T12:57:36.432Z,100.00
2023-04-12T13:00:04.727Z,100.00
2023-04-12T13:02:31.509Z,100.00
2023-04-12T13:04:58.595Z,100.00
2023-04-12T13:07:25.426Z,100.00
2023-04-12T13:09:52.227Z,100.00
2023-04-12T13:12:18.912Z,100.00
2023-04-12T13:14:45.504Z,100.00
2023-04-12T13:17:12.059Z,100.00
2023-04-12T13:19:38.708Z,100.00
2023-04-12T13:22:07.214Z,100.00
2023-04-12T13:24:35.263Z,100.00
2023-04-12T13:27:02.705Z,100.00
2023-04-12T13:29:29.269Z,100.00
2023-04-12T13:31:56.001Z,100.00
2023-04-12T13:34:22.553Z,100.00
2023-04-12T13:36:49.455Z,100.00
2023-04-12T13:39:16.017Z,100.00
2023-04-12T13:41:42.708Z,100.00
2023-04-12T13:44:09.446Z,100.00
2023-04-12T13:46:36.348Z,100.00
2023-04-12T13:49:02.988Z,100.00
2023-04-12T13:51:29.576Z,100.00
2023-04-12T13:53:56.269Z,100.00
2023-04-12T13:56:22.796Z,100.00
2023-04-12T13:58:49.339Z,100.00
2023-04-12T14:01:16.262Z,98.07
2023-04-12T14:03:44.441Z,98.31
2023-04-12T14:06:11.466Z,97.95
2023-04-12T14:08:38.051Z,94.54
2023-04-12T14:11:04.848Z,92.19
2023-04-12T14:13:31.422Z,90.85
2023-04-12T14:15:58.024Z,87.03
2023-04-12T14:18:24.719Z,83.42
2023-04-12T14:20:54.917Z,85.74
2023-04-12T14:25:51.188Z,80.12
2023-04-12T14:28:30.750Z,80.84
2023-04-12T14:30:58.095Z,83.45
2023-04-12T14:33:25.208Z,78.26
2023-04-12T14:35:53.606Z,76.78
2023-04-12T14:38:20.564Z,74.31
2023-04-12T14:40:47.212Z,74.58
2023-04-12T14:43:13.785Z,71.38
2023-04-12T14:45:40.514Z,71.35
2023-04-12T14:48:07.190Z,70.90
2023-04-12T14:50:33.798Z,61.94
2023-04-12T14:53:00.487Z,61.46
2023-04-12T14:55:28.362Z,65.99
2023-04-12T14:57:54.982Z,65.30
2023-04-12T15:00:21.775Z,65.20
2023-04-12T15:02:49.833Z,63.33
2023-04-12T15:05:16.751Z,64.35
2023-04-12T15:07:43.570Z,67.14
2023-04-12T15:10:10.796Z,64.15
2023-04-12T15:12:37.388Z,67.01
2023-04-12T15:15:06.255Z,67.02
2023-04-12T15:17:34.200Z,65.09
2023-04-12T15:20:09.322Z,65.71
2023-04-12T15:22:37.010Z,65.38
2023-04-12T15:25:04.227Z,64.14
2023-04-12T15:27:31.974Z,67.01
2023-04-12T15:29:59.669Z,66.75
2023-04-12T15:32:29.678Z,68.96
2023-04-12T15:34:56.486Z,70.93
2023-04-12T15:37:23.474Z,69.99
2023-04-12T15:39:50.122Z,70.23
2023-04-12T15:42:17.118Z,69.47
2023-04-12T15:44:45.165Z,69.86
2023-04-12T15:47:12.516Z,70.91
2023-04-12T15:49:41.855Z,70.24
2023-04-12T15:52:08.464Z,70.28
2023-04-12T15:54:35.118Z,70.11
2023-04-12T15:57:09.430Z,70.86
2023-04-12T15:59:38.011Z,70.55
2023-04-12T16:02:06.758Z,72.98
2023-04-12T16:04:33.543Z,81.85
2023-04-12T16:07:02.412Z,87.98
2023-04-12T16:09:29.540Z,89.94
2023-04-12T16:11:57.246Z,92.47
2023-04-12T16:14:23.862Z,92.59
2023-04-12T16:16:50.453Z,92.67
2023-04-12T16:19:17.075Z,93.38
2023-04-12T16:21:44.585Z,96.19
2023-04-12T16:24:11.350Z,96.74
2023-04-12T16:26:39.075Z,94.87
2023-04-12T16:29:05.577Z,97.15
2023-04-12T16:31:32.274Z,95.83
2023-04-12T16:33:58.909Z,94.78
2023-04-12T16:36:27.153Z,97.42
2023-04-12T16:38:59.373Z,96.20
2023-04-12T16:41:26.466Z,98.22
2023-04-12T16:43:54.971Z,98.73
2023-04-12T16:46:21.625Z,99.02
2023-04-12T16:48:48.278Z,100.00
2023-04-12T16:51:14.899Z,100.00
2023-04-12T16:53:41.508Z,100.00
2023-04-12T16:56:08.393Z,100.00
2023-04-12T16:58:34.990Z,100.00
2023-04-12T17:01:01.903Z,100.00
2023-04-12T17:03:28.835Z,100.00
2023-04-12T17:05:55.486Z,100.00
2023-04-12T17:08:22.613Z,100.00
2023-04-12T17:10:49.230Z,100.00
2023-04-12T17:13:18.592Z,100.00
2023-04-12T17:15:48.017Z,100.00
2023-04-12T17:18:15.414Z,100.00
2023-04-12T17:20:42.554Z,100.00
2023-04-12T17:23:10.078Z,100.00
2023-04-12T17:25:37.327Z,100.00
2023-04-12T17:28:04.000Z,100.00
2023-04-12T17:30:30.902Z,100.00
2023-04-12T17:32:59.389Z,100.00
2023-04-12T17:35:26.087Z,100.00
2023-04-12T17:37:52.631Z,100.00
2023-04-12T17:40:19.208Z,100.00
2023-04-12T17:42:45.795Z,100.00
2023-04-12T17:45:14.469Z,100.00
2023-04-12T17:47:42.214Z,100.00
2023-04-12T17:50:15.112Z,100.00
2023-04-12T17:52:42.426Z,100.00
2023-04-12T17:55:13.317Z,100.00
2023-04-12T17:57:47.470Z,100.00
2023-04-12T18:00:18.887Z,100.00
2023-04-12T18:02:50.089Z,100.00
2023-04-12T18:05:16.945Z,100.00
2023-04-12T18:07:43.516Z,100.00
2023-04-12T18:10:12.421Z,100.00
2023-04-12T18:12:39.127Z,100.00
2023-04-12T18:15:08.192Z,100.00
2023-04-12T18:17:34.866Z,100.00
2023-04-12T18:20:02.845Z,100.00
2023-04-12T18:22:29.770Z,99.92
2023-04-12T18:24:56.539Z,100.00
2023-04-12T18:27:23.049Z,100.00
2023-04-12T18:29:49.627Z,100.00
2023-04-12T18:32:16.466Z,99.17
2023-04-12T18:34:43.049Z,98.01
2023-04-12T18:37:09.772Z,98.04
2023-04-12T18:39:36.574Z,96.83
2023-04-12T18:42:03.297Z,96.36
2023-04-12T18:44:30.521Z,96.71
2023-04-12T18:46:57.088Z,95.54
2023-04-12T18:49:24.187Z,95.50
2023-04-12T18:51:53.136Z,94.69
2023-04-12T18:54:20.983Z,95.33
2023-04-12T18:56:47.522Z,95.36
2023-04-12T18:59:17.817Z,94.80
2023-04-12T19:01:45.343Z,96.21
2023-04-12T19:04:12.325Z,96.06
2023-04-12T19:06:39.012Z,96.35
2023-04-12T19:09:05.855Z,97.05
2023-04-12T19:11:34.694Z,96.74
2023-04-12T19:14:03.124Z,96.24
2023-04-12T19:16:29.834Z,96.80
2023-04-12T19:19:00.146Z,98.36
2023-04-12T19:21:28.945Z,98.42
2023-04-12T19:23:56.186Z,98.69
2023-04-12T19:26:23.299Z,99.40
2023-04-12T19:28:55.361Z,99.63
2023-04-12T19:31:23.606Z,100.00
2023-04-12T19:33:54.375Z,100.00
2023-04-12T19:36:21.037Z,100.00
2023-04-12T19:38:48.544Z,100.00
2023-04-12T19:41:17.517Z,99.88
2023-04-12T19:43:44.038Z,99.53
2023-04-12T19:46:10.993Z,99.56
2023-04-12T19:48:37.757Z,99.75
2023-04-12T19:51:05.221Z,99.67
2023-04-12T19:53:33.146Z,99.18
2023-04-12T19:56:00.683Z,99.29
2023-04-12T19:58:27.254Z,98.68
2023-04-12T20:00:54.928Z,99.50
2023-04-12T20:03:21.933Z,99.48
2023-04-12T20:05:48.621Z,98.21
2023-04-12T20:08:15.870Z,97.10
2023-04-12T20:10:42.827Z,97.51
2023-04-12T20:13:14.939Z,96.92
2023-04-12T20:15:42.778Z,96.63
2023-04-12T20:18:11.293Z,96.01
2023-04-12T20:20:38.063Z,95.28
2023-04-12T20:23:04.668Z,95.53
2023-04-12T20:25:35.510Z,94.05
2023-04-12T20:28:02.856Z,93.77
2023-04-12T20:30:30.029Z,93.88
2023-04-12T20:32:59.495Z,94.40
2023-04-12T20:35:27.859Z,94.10
2023-04-12T20:37:54.935Z,93.73
2023-04-12T20:40:23.212Z,93.89
2023-04-12T20:42:50.007Z,94.71
2023-04-12T20:45:17.757Z,95.10
2023-04-12T20:47:44.537Z,95.29
2023-04-12T20:50:11.365Z,95.14
2023-04-12T20:52:38.167Z,95.32
2023-04-12T20:55:06.155Z,95.48
2023-04-12T20:57:33.079Z,95.31
2023-04-12T21:00:01.633Z,94.46
2023-04-12T21:02:28.569Z,94.50
2023-04-12T21:04:57.067Z,94.68
2023-04-12T21:07:26.095Z,94.27
2023-04-12T21:09:52.709Z,94.00
2023-04-12T21:12:19.568Z,94.21
2023-04-12T21:14:50.131Z,94.09
2023-04-12T21:17:20.733Z,94.83
2023-04-12T21:19:47.554Z,94.37
2023-04-12T21:22:14.157Z,95.02
2023-04-12T21:24:40.764Z,94.25
2023-04-12T21:27:08.448Z,94.75
2023-04-12T21:29:40.920Z,94.83
2023-04-12T21:32:08.588Z,93.89
2023-04-12T21:34:35.565Z,95.41
2023-04-12T21:37:02.708Z,95.62
2023-04-12T21:39:29.364Z,95.65
2023-04-12T21:41:59.092Z,94.79
2023-04-12T21:44:26.545Z,95.45
2023-04-12T21:46:53.126Z,95.05
2023-04-12T21:49:19.614Z,96.49
2023-04-12T21:51:46.991Z,96.86
2023-04-12T21:54:14.380Z,97.73
2023-04-12T21:56:40.921Z,97.98
2023-04-12T21:59:08.178Z,98.67
2023-04-12T22:01:34.905Z,99.14
2023-04-12T22:04:01.618Z,98.89
2023-04-12T22:06:28.184Z,99.69
2023-04-12T22:08:55.536Z,100.00
2023-04-12T22:11:22.114Z,100.00
2023-04-12T22:13:48.788Z,100.00
2023-04-12T22:16:15.750Z,100.00
2023-04-12T22:18:45.756Z,100.00
2023-04-12T22:21:13.057Z,100.00
2023-04-12T22:23:40.562Z,100.00
2023-04-12T22:26:12.166Z,100.00
2023-04-12T22:28:38.825Z,100.00
2023-04-12T22:31:06.352Z,100.00
2023-04-12T22:33:33.317Z,100.00
2023-04-12T22:36:02.021Z,100.00
2023-04-12T22:38:28.598Z,100.00
2023-04-12T22:41:01.882Z,100.00
2023-04-12T22:43:41.691Z,100.00
2023-04-12T22:46:18.095Z,100.00
2023-04-12T22:48:47.606Z,100.00
2023-04-12T22:51:14.878Z,100.00
2023-04-12T22:53:41.369Z,100.00
2023-04-12T22:56:14.075Z,100.00
2023-04-12T22:58:42.757Z,100.00
2023-04-12T23:01:10.777Z,100.00
2023-04-12T23:03:38.149Z,100.00
2023-04-12T23:06:07.979Z,100.00
2023-04-12T23:08:34.522Z,100.00
2023-04-12T23:11:04.682Z,100.00
2023-04-12T23:13:34.809Z,100.00
2023-04-12T23:16:07.356Z,100.00
2023-04-12T23:18:33.955Z,100.00
2023-04-12T23:21:01.645Z,100.00
2023-04-12T23:23:28.493Z,100.00
2023-04-12T23:25:55.441Z,100.00
2023-04-12T23:28:25.796Z,100.00
2023-04-12T23:30:52.361Z,100.00
2023-04-12T23:33:21.049Z,100.00
2023-04-12T23:35:49.502Z,100.00
2023-04-12T23:38:23.031Z,100.00
2023-04-12T23:40:56.497Z,100.00
2023-04-12T23:43:24.399Z,100.00
2023-04-12T23:45:54.754Z,100.00
2023-04-12T23:48:21.806Z,100.00
2023-04-12T23:50:49.009Z,100.00
2023-04-12T23:53:16.755Z,100.00
2023-04-12T23:55:46.972Z,100.00
2023-04-12T23:58:14.195Z,100.00
