createdAt,value
2019-01-11T00:00:33.331Z,76.79
2019-01-11T00:01:33.328Z,77.20
2019-01-11T00:02:33.300Z,76.89
2019-01-11T00:03:33.289Z,76.89
2019-01-11T00:04:33.279Z,77.31
2019-01-11T00:05:33.277Z,77.10
2019-01-11T00:06:33.280Z,77.20
2019-01-11T00:07:33.248Z,77.31
2019-01-11T00:08:33.239Z,76.79
2019-01-11T00:09:33.458Z,76.79
2019-01-11T00:10:33.308Z,77.00
2019-01-11T00:11:33.228Z,77.10
2019-01-11T00:12:33.635Z,76.89
2019-01-11T00:13:33.454Z,77.41
2019-01-11T00:14:33.471Z,76.68
2019-01-11T00:15:33.163Z,76.79
2019-01-11T00:16:33.150Z,77.31
2019-01-11T00:17:33.149Z,77.20
2019-01-11T00:18:33.133Z,76.89
2019-01-11T00:19:33.123Z,77.10
2019-01-11T00:20:33.105Z,76.68
2019-01-11T00:21:33.098Z,76.93
2019-01-11T00:22:33.105Z,77.03
2019-01-11T00:23:33.082Z,77.20
2019-01-11T00:24:33.125Z,77.00
2019-01-11T00:25:33.066Z,77.34
2019-01-11T00:26:33.043Z,77.45
2019-01-11T00:27:33.034Z,77.41
2019-01-11T00:28:33.052Z,77.51
2019-01-11T00:29:33.020Z,77.31
2019-01-11T00:30:33.001Z,77.73
2019-01-11T00:31:32.995Z,77.45
2019-01-11T00:32:32.982Z,77.00
2019-01-11T00:33:32.969Z,77.00
2019-01-11T00:34:32.960Z,77.00
2019-01-11T00:35:32.954Z,77.34
2019-01-11T00:36:32.942Z,77.62
2019-01-11T00:37:32.935Z,77.62
2019-01-11T00:38:32.920Z,77.41
2019-01-11T00:39:32.902Z,77.55
2019-01-11T00:40:32.901Z,77.62
2019-01-11T00:41:32.887Z,77.45
2019-01-11T00:42:32.870Z,77.62
2019-01-11T00:43:32.868Z,77.24
2019-01-11T00:44:32.870Z,77.45
2019-01-11T00:45:32.838Z,77.45
2019-01-11T00:46:32.831Z,77.41
2019-01-11T00:47:32.827Z,77.55
2019-01-11T00:48:32.811Z,77.34
2019-01-11T00:49:32.800Z,77.51
2019-01-11T00:50:32.835Z,77.45
2019-01-11T00:51:32.775Z,77.87
2019-01-11T00:52:32.771Z,77.62
2019-01-11T00:53:32.758Z,77.31
2019-01-11T00:54:32.740Z,77.14
2019-01-11T00:55:32.735Z,77.24
2019-01-11T00:56:32.723Z,77.62
2019-01-11T00:57:32.715Z,77.73
2019-01-11T00:58:32.704Z,77.76
2019-01-11T00:59:32.700Z,77.97
2019-01-11T01:00:32.676Z,78.04
2019-01-11T01:01:32.671Z,78.04
2019-01-11T01:02:32.659Z,77.94
2019-01-11T01:03:32.644Z,78.14
2019-01-11T01:04:32.641Z,78.04
2019-01-11T01:05:32.632Z,78.56
2019-01-11T01:06:32.652Z,78.39
2019-01-11T01:07:32.607Z,78.25
2019-01-11T01:08:32.594Z,78.04
2019-01-11T01:09:32.582Z,78.56
2019-01-11T01:10:32.575Z,78.77
2019-01-11T01:11:32.598Z,78.39
2019-01-11T01:12:32.550Z,78.88
2019-01-11T01:13:32.537Z,78.77
2019-01-11T01:14:32.526Z,78.56
2019-01-11T01:15:32.516Z,78.91
2019-01-11T01:16:32.513Z,78.70
2019-01-11T01:17:32.490Z,79.64
2019-01-11T01:18:32.480Z,79.40
2019-01-11T01:19:32.467Z,79.19
2019-01-11T01:20:32.457Z,79.22
2019-01-11T01:21:32.449Z,79.29
2019-01-11T01:22:32.442Z,79.29
2019-01-11T01:23:32.426Z,80.02
2019-01-11T01:24:32.416Z,79.64
2019-01-11T01:25:32.402Z,79.96
2019-01-11T01:26:32.393Z,79.61
2019-01-11T01:27:32.384Z,79.02
2019-01-11T01:28:32.373Z,79.29
2019-01-11T01:29:32.361Z,79.44
2019-01-11T01:30:32.352Z,80.06
2019-01-11T01:31:32.339Z,80.02
2019-01-11T01:32:32.330Z,79.92
2019-01-11T01:33:32.320Z,79.22
2019-01-11T01:34:32.308Z,79.54
2019-01-11T01:35:32.297Z,79.85
2019-01-11T01:36:32.285Z,80.06
2019-01-11T01:37:32.690Z,79.71
2019-01-11T01:38:32.266Z,80.06
2019-01-11T01:39:32.271Z,79.64
2019-01-11T01:40:32.247Z,79.96
2019-01-11T01:41:32.236Z,79.64
2019-01-11T01:42:32.225Z,80.16
2019-01-11T01:43:32.210Z,80.38
2019-01-11T01:44:32.207Z,79.85
2019-01-11T01:45:32.205Z,79.85
2019-01-11T01:46:32.203Z,79.96
2019-01-11T01:47:32.168Z,80.48
2019-01-11T01:48:32.159Z,80.16
2019-01-11T01:49:32.148Z,80.58
2019-01-11T01:50:32.139Z,80.38
2019-01-11T01:51:32.141Z,80.90
2019-01-11T01:52:32.119Z,80.16
2019-01-11T01:53:32.106Z,80.38
2019-01-11T01:54:32.098Z,80.48
2019-01-11T01:55:32.088Z,80.58
2019-01-11T01:56:32.077Z,80.79
2019-01-11T01:57:32.070Z,81.00
2019-01-11T01:58:32.056Z,80.58
2019-01-11T01:59:32.041Z,80.52
2019-01-11T02:00:32.031Z,80.62
2019-01-11T02:01:32.026Z,80.73
2019-01-11T02:02:32.013Z,80.69
2019-01-11T02:03:32.011Z,80.93
2019-01-11T02:04:31.995Z,80.41
2019-01-11T02:05:31.976Z,80.52
2019-01-11T02:06:31.965Z,81.04
2019-01-11T02:07:31.956Z,80.73
2019-01-11T02:08:31.945Z,81.04
2019-01-11T02:09:31.942Z,80.73
2019-01-11T02:10:31.931Z,80.93
2019-01-11T02:11:31.913Z,81.25
2019-01-11T02:12:31.901Z,81.56
2019-01-11T02:13:31.891Z,81.25
2019-01-11T02:14:31.888Z,81.56
2019-01-11T02:15:31.870Z,81.56
2019-01-11T02:16:31.859Z,81.46
2019-01-11T02:17:31.851Z,81.04
2019-01-11T02:18:31.837Z,81.25
2019-01-11T02:19:33.009Z,81.56
2019-01-11T02:20:31.821Z,81.56
2019-01-11T02:21:31.827Z,81.35
2019-01-11T02:22:31.796Z,81.11
2019-01-11T02:23:31.783Z,81.25
2019-01-11T02:24:31.777Z,81.25
2019-01-11T02:25:31.762Z,81.04
2019-01-11T02:26:31.767Z,81.49
2019-01-11T02:27:31.744Z,81.98
2019-01-11T02:28:31.730Z,81.98
2019-01-11T02:29:31.757Z,81.77
2019-01-11T02:30:31.707Z,81.77
2019-01-11T02:31:31.697Z,81.77
2019-01-11T02:32:31.691Z,81.46
2019-01-11T02:33:31.678Z,81.46
2019-01-11T02:34:31.666Z,81.98
2019-01-11T02:35:31.656Z,82.09
2019-01-11T02:36:31.645Z,81.70
2019-01-11T02:37:31.635Z,81.56
2019-01-11T02:38:32.321Z,82.29
2019-01-11T02:39:31.616Z,81.98
2019-01-11T02:40:31.600Z,81.98
2019-01-11T02:41:31.590Z,81.56
2019-01-11T02:42:31.603Z,81.63
2019-01-11T02:43:31.574Z,81.46
2019-01-11T02:44:32.648Z,81.77
2019-01-11T02:45:31.551Z,81.56
2019-01-11T02:46:31.538Z,81.56
2019-01-11T02:47:31.525Z,82.29
2019-01-11T02:48:31.526Z,81.81
2019-01-11T02:49:31.507Z,82.40
2019-01-11T02:50:31.499Z,82.12
2019-01-11T02:51:31.486Z,82.23
2019-01-11T02:52:31.476Z,82.12
2019-01-11T02:53:31.463Z,82.23
2019-01-11T02:54:31.460Z,82.23
2019-01-11T02:55:31.446Z,82.65
2019-01-11T02:56:31.441Z,82.54
2019-01-11T02:57:31.419Z,82.75
2019-01-11T02:58:31.416Z,82.86
2019-01-11T02:59:31.398Z,82.65
2019-01-11T03:00:31.401Z,82.54
2019-01-11T03:01:31.380Z,82.65
2019-01-11T03:02:31.367Z,82.96
2019-01-11T03:03:31.370Z,83.17
2019-01-11T03:04:31.342Z,83.17
2019-01-11T03:05:31.332Z,83.38
2019-01-11T03:06:31.322Z,83.17
2019-01-11T03:07:31.310Z,82.96
2019-01-11T03:08:31.301Z,83.06
2019-01-11T03:09:31.295Z,83.69
2019-01-11T03:10:31.279Z,83.69
2019-01-11T03:11:31.280Z,83.69
2019-01-11T03:12:31.258Z,83.90
2019-01-11T03:13:31.248Z,83.17
2019-01-11T03:14:31.240Z,83.06
2019-01-11T03:15:31.227Z,82.96
2019-01-11T03:16:31.214Z,83.80
2019-01-11T03:17:31.204Z,83.69
2019-01-11T03:18:31.193Z,83.69
2019-01-11T03:19:31.184Z,83.80
2019-01-11T03:20:31.174Z,83.80
2019-01-11T03:21:31.164Z,84.00
2019-01-11T03:22:31.151Z,83.69
2019-01-11T03:23:32.293Z,83.80
2019-01-11T03:24:31.137Z,83.69
2019-01-11T03:25:31.122Z,84.00
2019-01-11T03:26:31.113Z,83.80
2019-01-11T03:27:31.098Z,83.90
2019-01-11T03:28:31.087Z,84.22
2019-01-11T03:29:31.083Z,83.90
2019-01-11T03:30:31.077Z,83.90
2019-01-11T03:31:31.061Z,83.90
2019-01-11T03:32:31.067Z,84.53
2019-01-11T03:33:31.030Z,84.32
2019-01-11T03:34:31.020Z,84.32
2019-01-11T03:35:31.018Z,84.53
2019-01-11T03:36:31.010Z,84.42
2019-01-11T03:37:30.998Z,84.59
2019-01-11T03:38:30.979Z,84.28
2019-01-11T03:39:30.974Z,84.28
2019-01-11T03:40:30.958Z,83.86
2019-01-11T03:41:30.951Z,83.97
2019-01-11T03:42:30.940Z,84.39
2019-01-11T03:43:30.923Z,83.86
2019-01-11T03:44:30.917Z,84.22
2019-01-11T03:45:30.903Z,84.22
2019-01-11T03:46:30.891Z,84.42
2019-01-11T03:47:30.886Z,84.63
2019-01-11T03:48:30.875Z,84.42
2019-01-11T03:49:30.862Z,85.05
2019-01-11T03:50:30.858Z,85.05
2019-01-11T03:51:30.840Z,85.26
2019-01-11T03:52:30.827Z,84.95
2019-01-11T03:53:30.818Z,85.33
2019-01-11T03:54:30.807Z,85.36
2019-01-11T03:55:30.794Z,85.36
2019-01-11T03:56:30.786Z,85.47
2019-01-11T03:57:30.775Z,85.78
2019-01-11T03:58:30.764Z,85.89
2019-01-11T03:59:30.757Z,85.99
2019-01-11T04:00:30.743Z,86.10
2019-01-11T04:01:30.732Z,85.36
2019-01-11T04:02:30.722Z,86.10
2019-01-11T04:03:30.711Z,86.41
2019-01-11T04:04:30.717Z,85.99
2019-01-11T04:05:30.689Z,85.78
2019-01-11T04:06:30.693Z,85.68
2019-01-11T04:07:30.684Z,85.78
2019-01-11T04:08:30.656Z,85.78
2019-01-11T04:09:30.645Z,86.31
2019-01-11T04:10:30.637Z,85.47
2019-01-11T04:11:30.623Z,85.85
2019-01-11T04:12:30.617Z,85.53
2019-01-11T04:13:30.873Z,85.74
2019-01-11T04:14:30.593Z,85.85
2019-01-11T04:15:30.582Z,85.53
2019-01-11T04:16:30.583Z,85.53
2019-01-11T04:17:30.562Z,85.43
2019-01-11T04:18:30.566Z,85.43
2019-01-11T04:19:30.546Z,85.53
2019-01-11T04:20:30.526Z,85.74
2019-01-11T04:21:30.517Z,85.78
2019-01-11T04:22:30.518Z,85.58
2019-01-11T04:23:30.501Z,86.10
2019-01-11T04:24:30.495Z,85.78
2019-01-11T04:25:30.481Z,86.20
2019-01-11T04:26:30.461Z,86.20
2019-01-11T04:27:30.453Z,86.72
2019-01-11T04:28:30.445Z,86.52
2019-01-11T04:29:30.432Z,86.52
2019-01-11T04:30:30.421Z,86.52
2019-01-11T04:31:30.413Z,86.41
2019-01-11T04:32:30.398Z,86.93
2019-01-11T04:33:30.389Z,86.72
2019-01-11T04:34:30.493Z,86.62
2019-01-11T04:35:30.367Z,87.04
2019-01-11T04:36:30.361Z,86.62
2019-01-11T04:37:30.343Z,86.62
2019-01-11T04:38:30.342Z,86.72
2019-01-11T04:39:30.324Z,86.20
2019-01-11T04:40:34.119Z,86.47
2019-01-11T04:41:30.306Z,86.16
2019-01-11T04:42:30.293Z,86.27
2019-01-11T04:43:30.281Z,86.90
2019-01-11T04:44:30.271Z,86.72
2019-01-11T04:45:30.260Z,86.93
2019-01-11T04:46:30.248Z,87.04
2019-01-11T04:47:30.244Z,87.04
2019-01-11T04:48:30.228Z,87.25
2019-01-11T04:49:30.219Z,87.77
2019-01-11T04:50:30.205Z,87.56
2019-01-11T04:51:30.195Z,87.46
2019-01-11T04:52:30.186Z,87.35
2019-01-11T04:53:30.175Z,87.84
2019-01-11T04:54:30.163Z,87.73
2019-01-11T04:55:30.151Z,87.31
2019-01-11T04:56:30.142Z,87.42
2019-01-11T04:57:30.138Z,87.10
2019-01-11T04:58:30.123Z,87.52
2019-01-11T04:59:30.118Z,87.52
2019-01-11T05:00:30.116Z,87.52
2019-01-11T05:01:30.088Z,87.52
2019-01-11T05:02:30.076Z,87.63
2019-01-11T05:03:30.075Z,87.52
2019-01-11T05:04:30.055Z,87.73
2019-01-11T05:05:30.047Z,87.42
2019-01-11T05:06:30.042Z,87.52
2019-01-11T05:07:30.077Z,87.42
2019-01-11T05:08:30.012Z,87.42
2019-01-11T05:09:30.009Z,87.63
2019-01-11T05:10:29.995Z,87.84
2019-01-11T05:11:29.980Z,87.94
2019-01-11T05:12:29.971Z,87.73
2019-01-11T05:13:29.958Z,87.94
2019-01-11T05:14:29.948Z,88.15
2019-01-11T05:15:29.939Z,88.04
2019-01-11T05:16:29.931Z,87.94
2019-01-11T05:17:29.935Z,87.84
2019-01-11T05:18:29.904Z,87.59
2019-01-11T05:19:29.893Z,87.73
2019-01-11T05:20:29.884Z,87.63
2019-01-11T05:21:29.872Z,87.94
2019-01-11T05:22:29.866Z,87.94
2019-01-11T05:23:29.854Z,88.04
2019-01-11T05:24:29.839Z,87.84
2019-01-11T05:25:29.831Z,87.73
2019-01-11T05:26:29.818Z,87.73
2019-01-11T05:27:29.809Z,87.48
2019-01-11T05:28:29.799Z,88.36
2019-01-11T05:29:29.789Z,88.36
2019-01-11T05:30:29.775Z,88.26
2019-01-11T05:31:29.766Z,87.94
2019-01-11T05:32:29.754Z,87.84
2019-01-11T05:33:29.746Z,87.94
2019-01-11T05:34:29.735Z,87.90
2019-01-11T05:35:29.726Z,87.84
2019-01-11T05:36:29.713Z,87.63
2019-01-11T05:37:29.704Z,87.84
2019-01-11T05:38:29.709Z,88.78
2019-01-11T05:39:29.682Z,88.88
2019-01-11T05:40:29.674Z,88.57
2019-01-11T05:41:29.666Z,88.78
2019-01-11T05:42:29.646Z,88.78
2019-01-11T05:43:29.635Z,88.88
2019-01-11T05:44:29.630Z,88.78
2019-01-11T05:45:29.621Z,88.88
2019-01-11T05:46:29.614Z,89.03
2019-01-11T05:47:29.602Z,89.45
2019-01-11T05:48:29.581Z,89.45
2019-01-11T05:49:29.572Z,90.45
2019-01-11T05:50:29.565Z,90.24
2019-01-11T05:51:29.553Z,90.08
2019-01-11T05:52:29.547Z,90.08
2019-01-11T05:53:29.532Z,90.08
2019-01-11T05:54:29.517Z,89.86
2019-01-11T05:55:29.513Z,90.49
2019-01-11T05:56:29.497Z,90.97
2019-01-11T05:57:29.487Z,90.77
2019-01-11T05:58:29.488Z,90.66
2019-01-11T05:59:29.467Z,90.66
2019-01-11T06:00:29.453Z,90.87
2019-01-11T06:01:29.445Z,90.87
2019-01-11T06:02:29.434Z,91.33
2019-01-11T06:03:29.446Z,91.08
2019-01-11T06:04:29.412Z,91.71
2019-01-11T06:05:29.401Z,91.75
2019-01-11T06:06:29.391Z,92.02
2019-01-11T06:07:29.385Z,91.85
2019-01-11T06:08:29.373Z,91.64
2019-01-11T06:09:29.364Z,91.85
2019-01-11T06:10:29.348Z,92.06
2019-01-11T06:11:29.337Z,92.48
2019-01-11T06:12:29.326Z,92.27
2019-01-11T06:13:29.313Z,92.27
2019-01-11T06:14:29.302Z,92.79
2019-01-11T06:15:29.298Z,92.48
2019-01-11T06:16:29.284Z,92.65
2019-01-11T06:17:29.271Z,92.27
2019-01-11T06:18:29.261Z,92.69
2019-01-11T06:19:29.250Z,92.69
2019-01-11T06:20:30.376Z,92.69
2019-01-11T06:21:29.233Z,93.38
2019-01-11T06:22:29.220Z,93.21
2019-01-11T06:23:29.205Z,93.48
2019-01-11T06:24:29.195Z,93.07
2019-01-11T06:25:29.188Z,94.15
2019-01-11T06:26:29.174Z,93.95
2019-01-11T06:27:29.168Z,94.05
2019-01-11T06:28:29.181Z,93.95
2019-01-11T06:29:29.143Z,94.15
2019-01-11T06:30:29.130Z,94.15
2019-01-11T06:31:29.123Z,94.68
2019-01-11T06:32:29.112Z,94.01
2019-01-11T06:33:29.116Z,94.21
2019-01-11T06:34:29.088Z,93.48
2019-01-11T06:35:29.077Z,93.42
2019-01-11T06:36:29.068Z,93.74
2019-01-11T06:37:29.065Z,93.95
2019-01-11T06:38:29.048Z,94.15
2019-01-11T06:39:29.042Z,93.95
2019-01-11T06:40:29.023Z,94.05
2019-01-11T06:41:29.014Z,93.84
2019-01-11T06:42:29.007Z,94.11
2019-01-11T06:43:28.992Z,94.21
2019-01-11T06:44:28.989Z,94.11
2019-01-11T06:45:28.970Z,93.59
2019-01-11T06:46:28.959Z,94.11
2019-01-11T06:47:28.947Z,93.95
2019-01-11T06:48:28.939Z,94.11
2019-01-11T06:49:28.927Z,94.36
2019-01-11T06:50:28.917Z,94.26
2019-01-11T06:51:28.905Z,94.15
2019-01-11T06:52:28.897Z,94.15
2019-01-11T06:53:28.885Z,94.36
2019-01-11T06:54:28.874Z,94.26
2019-01-11T06:55:28.864Z,94.46
2019-01-11T06:56:28.860Z,94.42
2019-01-11T06:57:28.842Z,94.46
2019-01-11T06:58:28.836Z,94.57
2019-01-11T06:59:28.821Z,94.26
2019-01-11T07:00:28.809Z,94.26
2019-01-11T07:01:28.799Z,94.74
2019-01-11T07:02:28.792Z,94.46
2019-01-11T07:03:28.781Z,94.46
2019-01-11T07:04:28.766Z,94.42
2019-01-11T07:05:28.757Z,94.46
2019-01-11T07:06:28.747Z,94.36
2019-01-11T07:07:28.736Z,94.42
2019-01-11T07:08:28.727Z,94.36
2019-01-11T07:09:28.716Z,94.26
2019-01-11T07:10:28.708Z,94.46
2019-01-11T07:11:28.697Z,94.26
2019-01-11T07:12:28.694Z,94.26
2019-01-11T07:13:28.672Z,94.46
2019-01-11T07:14:28.663Z,94.15
2019-01-11T07:15:28.655Z,94.36
2019-01-11T07:16:28.637Z,94.46
2019-01-11T07:17:28.628Z,94.36
2019-01-11T07:18:28.617Z,93.95
2019-01-11T07:19:28.608Z,94.26
2019-01-11T07:20:28.602Z,94.21
2019-01-11T07:21:28.585Z,94.36
2019-01-11T07:22:28.573Z,94.57
2019-01-11T07:23:28.563Z,94.26
2019-01-11T07:24:28.550Z,94.99
2019-01-11T07:25:28.542Z,94.46
2019-01-11T07:26:28.541Z,94.89
2019-01-11T07:27:28.530Z,94.68
2019-01-11T07:28:28.523Z,94.68
2019-01-11T07:29:28.496Z,94.26
2019-01-11T07:30:28.487Z,94.57
2019-01-11T07:31:28.481Z,94.74
2019-01-11T07:32:28.491Z,95.09
2019-01-11T07:33:28.460Z,94.99
2019-01-11T07:34:28.445Z,94.68
2019-01-11T07:35:28.433Z,94.68
2019-01-11T07:36:28.427Z,94.68
2019-01-11T07:37:28.412Z,94.11
2019-01-11T07:38:28.413Z,94.46
2019-01-11T07:39:28.391Z,94.68
2019-01-11T07:40:28.383Z,94.99
2019-01-11T07:41:28.370Z,94.42
2019-01-11T07:42:28.357Z,94.78
2019-01-11T07:43:28.347Z,94.99
2019-01-11T07:44:28.339Z,94.68
2019-01-11T07:45:28.330Z,94.68
2019-01-11T07:46:28.317Z,94.84
2019-01-11T07:47:28.308Z,94.78
2019-01-11T07:48:28.317Z,94.42
2019-01-11T07:49:28.285Z,94.46
2019-01-11T07:50:28.273Z,94.99
2019-01-11T07:51:28.263Z,94.74
2019-01-11T07:52:28.261Z,94.32
2019-01-11T07:53:28.240Z,94.74
2019-01-11T07:54:28.233Z,94.15
2019-01-11T07:55:28.219Z,94.46
2019-01-11T07:56:28.213Z,94.68
2019-01-11T07:57:28.200Z,94.68
2019-01-11T07:58:28.342Z,94.46
2019-01-11T07:59:28.178Z,94.36
2019-01-11T08:00:28.172Z,94.46
2019-01-11T08:01:28.156Z,94.78
2019-01-11T08:02:28.151Z,94.84
2019-01-11T08:03:28.136Z,94.74
2019-01-11T08:04:28.125Z,95.15
2019-01-11T08:05:28.113Z,94.42
2019-01-11T08:06:28.101Z,94.84
2019-01-11T08:07:28.094Z,94.74
2019-01-11T08:08:28.099Z,94.74
2019-01-11T08:09:28.069Z,94.84
2019-01-11T08:10:28.060Z,94.53
2019-01-11T08:11:28.047Z,94.53
2019-01-11T08:12:28.043Z,94.32
2019-01-11T08:13:28.028Z,94.84
2019-01-11T08:14:28.014Z,94.80
2019-01-11T08:15:28.009Z,94.74
2019-01-11T08:16:27.996Z,94.32
2019-01-11T08:17:27.983Z,94.95
2019-01-11T08:18:27.973Z,94.95
2019-01-11T08:19:27.963Z,94.64
2019-01-11T08:20:27.950Z,94.42
2019-01-11T08:21:27.940Z,95.05
2019-01-11T08:22:27.962Z,95.15
2019-01-11T08:23:27.920Z,94.99
2019-01-11T08:24:27.910Z,94.84
2019-01-11T08:25:27.899Z,95.05
2019-01-11T08:26:27.888Z,95.37
2019-01-11T08:27:27.876Z,95.26
2019-01-11T08:28:27.868Z,94.84
2019-01-11T08:29:27.862Z,94.84
2019-01-11T08:30:27.845Z,94.42
2019-01-11T08:31:34.578Z,94.95
2019-01-11T08:32:28.823Z,94.74
2019-01-11T08:33:27.814Z,94.74
2019-01-11T08:34:27.810Z,94.17
2019-01-11T08:35:29.110Z,94.70
2019-01-11T08:36:27.788Z,94.74
2019-01-11T08:37:27.772Z,94.84
2019-01-11T08:38:27.758Z,94.95
2019-01-11T08:39:32.436Z,94.07
2019-01-11T08:40:27.748Z,94.49
2019-01-11T08:41:27.728Z,94.38
2019-01-11T08:42:27.716Z,94.49
2019-01-11T08:43:27.712Z,94.27
2019-01-11T08:44:27.700Z,94.32
2019-01-11T08:45:27.684Z,94.95
2019-01-11T08:46:27.674Z,94.95
2019-01-11T08:47:27.672Z,94.84
2019-01-11T08:48:27.653Z,94.27
2019-01-11T08:49:27.646Z,94.38
2019-01-11T08:50:27.630Z,94.70
2019-01-11T08:51:27.622Z,94.59
2019-01-11T08:52:27.614Z,94.27
2019-01-11T08:53:27.598Z,94.13
2019-01-11T08:54:27.591Z,94.34
2019-01-11T08:55:27.585Z,94.02
2019-01-11T08:56:27.570Z,93.19
2019-01-11T08:57:27.554Z,92.77
2019-01-11T08:58:27.566Z,92.77
2019-01-11T08:59:27.541Z,92.66
2019-01-11T09:00:27.530Z,92.60
2019-01-11T09:01:27.513Z,92.92
2019-01-11T09:02:27.502Z,93.54
2019-01-11T09:03:27.493Z,93.02
2019-01-11T09:04:27.911Z,94.07
2019-01-11T09:05:27.476Z,93.54
2019-01-11T09:06:27.458Z,93.86
2019-01-11T09:07:27.449Z,94.27
2019-01-11T09:08:27.437Z,94.17
2019-01-11T09:09:27.430Z,94.07
2019-01-11T09:10:27.416Z,94.17
2019-01-11T09:11:27.417Z,94.27
2019-01-11T09:12:27.397Z,94.38
2019-01-11T09:13:27.384Z,93.86
2019-01-11T09:14:27.376Z,93.86
2019-01-11T09:15:27.364Z,94.07
2019-01-11T09:16:27.351Z,94.38
2019-01-11T09:17:27.383Z,94.49
2019-01-11T09:18:27.331Z,94.80
2019-01-11T09:19:27.321Z,94.59
2019-01-11T09:20:27.312Z,94.70
2019-01-11T09:21:27.297Z,94.59
2019-01-11T09:22:27.287Z,94.90
2019-01-11T09:23:27.275Z,94.90
2019-01-11T09:24:27.269Z,94.90
2019-01-11T09:25:27.254Z,94.70
2019-01-11T09:26:27.243Z,94.70
2019-01-11T09:27:27.232Z,94.90
2019-01-11T09:28:27.223Z,94.90
2019-01-11T09:29:27.213Z,94.80
2019-01-11T09:30:27.205Z,94.59
2019-01-11T09:31:27.191Z,94.49
2019-01-11T09:32:27.180Z,94.17
2019-01-11T09:33:27.170Z,94.17
2019-01-11T09:34:27.269Z,94.59
2019-01-11T09:35:27.153Z,94.80
2019-01-11T09:36:27.144Z,95.01
2019-01-11T09:37:27.126Z,95.01
2019-01-11T09:38:27.115Z,94.80
2019-01-11T09:39:27.105Z,94.80
2019-01-11T09:40:27.095Z,94.70
2019-01-11T09:41:27.096Z,94.17
2019-01-11T09:42:27.081Z,94.70
2019-01-11T09:43:27.065Z,94.07
2019-01-11T09:44:27.053Z,94.80
2019-01-11T09:45:27.041Z,95.21
2019-01-11T09:46:27.028Z,95.01
2019-01-11T09:47:27.019Z,94.59
2019-01-11T09:48:27.006Z,95.21
2019-01-11T09:49:26.998Z,95.74
2019-01-11T09:50:26.986Z,95.43
2019-01-11T09:51:26.976Z,95.53
2019-01-11T09:52:26.963Z,95.64
2019-01-11T09:53:26.953Z,95.01
2019-01-11T09:54:26.941Z,95.43
2019-01-11T09:55:26.933Z,95.43
2019-01-11T09:56:26.923Z,95.64
2019-01-11T09:57:26.918Z,95.64
2019-01-11T09:58:26.936Z,95.64
2019-01-11T09:59:26.891Z,95.59
2019-01-11T10:00:26.983Z,95.43
2019-01-11T10:01:26.870Z,94.96
2019-01-11T10:02:26.882Z,95.38
2019-01-11T10:03:26.851Z,95.59
2019-01-11T10:04:26.834Z,95.38
2019-01-11T10:05:26.831Z,95.28
2019-01-11T10:06:26.813Z,95.70
2019-01-11T10:07:26.805Z,95.74
2019-01-11T10:08:26.791Z,96.05
2019-01-11T10:09:26.787Z,96.26
2019-01-11T10:10:26.777Z,96.16
2019-01-11T10:11:26.764Z,96.47
2019-01-11T10:12:26.751Z,96.68
2019-01-11T10:13:26.742Z,96.68
2019-01-11T10:14:26.731Z,96.58
2019-01-11T10:15:26.765Z,96.68
2019-01-11T10:16:26.708Z,96.47
2019-01-11T10:17:26.700Z,96.58
2019-01-11T10:18:26.684Z,96.89
2019-01-11T10:19:26.674Z,96.89
2019-01-11T10:20:26.670Z,96.78
2019-01-11T10:21:26.661Z,97.00
2019-01-11T10:22:26.650Z,96.68
2019-01-11T10:23:26.645Z,96.58
2019-01-11T10:24:26.621Z,96.78
2019-01-11T10:25:26.612Z,96.68
2019-01-11T10:26:26.611Z,97.00
2019-01-11T10:27:26.590Z,96.78
2019-01-11T10:28:26.582Z,96.53
2019-01-11T10:29:26.569Z,96.68
2019-01-11T10:30:26.558Z,96.74
2019-01-11T10:31:26.547Z,96.64
2019-01-11T10:32:26.536Z,96.74
2019-01-11T10:33:26.525Z,96.68
2019-01-11T10:34:26.512Z,96.01
2019-01-11T10:35:26.503Z,96.84
2019-01-11T10:36:26.491Z,96.53
2019-01-11T10:37:26.480Z,96.84
2019-01-11T10:38:26.470Z,96.22
2019-01-11T10:39:26.460Z,96.53
2019-01-11T10:40:26.451Z,96.11
2019-01-11T10:41:26.450Z,96.84
2019-01-11T10:42:26.426Z,96.53
2019-01-11T10:43:26.472Z,96.53
2019-01-11T10:44:26.407Z,96.74
2019-01-11T10:45:26.413Z,96.84
2019-01-11T10:46:26.385Z,96.74
2019-01-11T10:47:26.375Z,96.64
2019-01-11T10:48:26.363Z,96.84
2019-01-11T10:49:26.352Z,96.11
2019-01-11T10:50:26.341Z,96.95
2019-01-11T10:51:28.253Z,97.05
2019-01-11T10:52:26.323Z,96.74
2019-01-11T10:53:26.312Z,96.53
2019-01-11T10:54:26.304Z,97.05
2019-01-11T10:55:26.287Z,96.74
2019-01-11T10:56:26.278Z,97.16
2019-01-11T10:57:26.283Z,97.27
2019-01-11T10:58:26.260Z,97.05
2019-01-11T10:59:26.247Z,96.95
2019-01-11T11:00:26.240Z,97.47
2019-01-11T11:01:26.225Z,97.41
2019-01-11T11:02:26.213Z,97.47
2019-01-11T11:03:26.208Z,97.47
2019-01-11T11:04:26.194Z,97.68
2019-01-11T11:05:26.182Z,97.58
2019-01-11T11:06:26.169Z,97.68
2019-01-11T11:07:26.160Z,97.31
2019-01-11T11:08:26.149Z,97.37
2019-01-11T11:09:26.166Z,97.58
2019-01-11T11:10:26.134Z,97.78
2019-01-11T11:11:26.115Z,97.68
2019-01-11T11:12:26.108Z,97.47
2019-01-11T11:13:26.096Z,97.58
2019-01-11T11:14:26.096Z,97.78
2019-01-11T11:15:26.095Z,97.58
2019-01-11T11:16:26.061Z,97.37
2019-01-11T11:17:26.053Z,97.78
2019-01-11T11:18:26.043Z,97.47
2019-01-11T11:19:26.030Z,97.78
2019-01-11T11:20:26.022Z,97.43
2019-01-11T11:21:26.942Z,97.95
2019-01-11T11:22:26.242Z,97.53
2019-01-11T11:23:26.547Z,97.47
2019-01-11T11:24:25.979Z,97.37
2019-01-11T11:25:25.972Z,97.43
2019-01-11T11:26:25.955Z,97.47
2019-01-11T11:27:25.943Z,97.47
2019-01-11T11:28:25.934Z,97.43
2019-01-11T11:29:25.924Z,97.64
2019-01-11T11:30:25.911Z,97.74
2019-01-11T11:31:25.944Z,97.74
2019-01-11T11:32:25.891Z,97.74
2019-01-11T11:33:25.881Z,97.85
2019-01-11T11:34:25.869Z,97.85
2019-01-11T11:35:25.859Z,98.05
2019-01-11T11:36:25.857Z,97.85
2019-01-11T11:37:25.841Z,97.64
2019-01-11T11:38:25.831Z,97.43
2019-01-11T11:39:25.819Z,97.74
2019-01-11T11:40:25.804Z,97.74
2019-01-11T11:41:26.136Z,97.74
2019-01-11T11:42:25.784Z,98.16
2019-01-11T11:43:25.775Z,97.85
2019-01-11T11:44:25.764Z,97.74
2019-01-11T11:45:25.753Z,98.05
2019-01-11T11:46:25.816Z,97.85
2019-01-11T11:47:25.729Z,97.49
2019-01-11T11:48:25.725Z,97.53
2019-01-11T11:49:25.714Z,97.95
2019-01-11T11:50:25.704Z,97.85
2019-01-11T11:51:25.719Z,98.16
2019-01-11T11:52:25.690Z,97.85
2019-01-11T11:53:25.667Z,97.95
2019-01-11T11:54:25.658Z,97.74
2019-01-11T11:55:25.645Z,98.11
2019-01-11T11:56:25.638Z,97.38
2019-01-11T11:57:25.622Z,97.74
2019-01-11T11:58:25.611Z,97.59
2019-01-11T11:59:25.604Z,97.70
2019-01-11T12:00:25.589Z,97.49
2019-01-11T12:01:25.579Z,97.28
2019-01-11T12:02:25.570Z,97.80
2019-01-11T12:03:25.559Z,97.70
2019-01-11T12:04:25.548Z,97.59
2019-01-11T12:05:25.540Z,97.49
2019-01-11T12:06:25.527Z,97.38
2019-01-11T12:07:25.516Z,97.70
2019-01-11T12:08:25.513Z,97.59
2019-01-11T12:09:25.546Z,97.44
2019-01-11T12:10:25.486Z,97.80
2019-01-11T12:11:25.472Z,98.01
2019-01-11T12:12:25.461Z,97.38
2019-01-11T12:13:25.450Z,97.44
2019-01-11T12:14:25.441Z,97.80
2019-01-11T12:15:25.429Z,97.34
2019-01-11T12:16:25.419Z,97.34
2019-01-11T12:17:25.411Z,97.44
2019-01-11T12:18:25.399Z,97.49
2019-01-11T12:19:25.389Z,97.34
2019-01-11T12:20:25.381Z,97.34
2019-01-11T12:21:25.366Z,97.49
2019-01-11T12:22:25.354Z,97.80
2019-01-11T12:23:25.562Z,98.07
2019-01-11T12:24:25.397Z,98.07
2019-01-11T12:25:25.375Z,98.18
2019-01-11T12:26:25.313Z,97.86
2019-01-11T12:27:25.303Z,97.86
2019-01-11T12:28:25.310Z,98.07
2019-01-11T12:29:25.284Z,98.18
2019-01-11T12:30:25.275Z,98.07
2019-01-11T12:31:25.262Z,98.18
2019-01-11T12:32:25.247Z,98.07
2019-01-11T12:33:25.236Z,98.28
2019-01-11T12:34:25.225Z,97.86
2019-01-11T12:35:25.213Z,98.07
2019-01-11T12:36:25.204Z,98.07
2019-01-11T12:37:25.199Z,97.97
2019-01-11T12:38:25.180Z,98.49
2019-01-11T12:39:25.172Z,98.49
2019-01-11T12:40:25.160Z,98.02
2019-01-11T12:41:25.149Z,98.28
2019-01-11T12:42:25.139Z,98.07
2019-01-11T12:43:25.128Z,98.28
2019-01-11T12:44:25.117Z,98.65
2019-01-11T12:45:25.105Z,98.18
2019-01-11T12:46:25.095Z,98.44
2019-01-11T12:47:25.085Z,98.44
2019-01-11T12:48:25.073Z,99.32
2019-01-11T12:49:25.061Z,99.32
2019-01-11T12:50:25.057Z,98.65
2019-01-11T12:51:25.042Z,98.59
2019-01-11T12:52:25.031Z,98.75