createdAt,value
2022-08-11T00:02:33.266Z,19.40
2022-08-11T00:05:07.219Z,19.40
2022-08-11T00:07:36.484Z,19.40
2022-08-11T00:10:10.731Z,19.30
2022-08-11T00:12:39.350Z,19.30
2022-08-11T00:15:09.111Z,19.30
2022-08-11T00:17:38.291Z,19.20
2022-08-11T00:20:13.344Z,19.20
2022-08-11T00:22:47.993Z,19.20
2022-08-11T00:25:19.163Z,19.20
2022-08-11T00:27:49.183Z,19.10
2022-08-11T00:30:17.991Z,19.00
2022-08-11T00:32:54.698Z,19.00
2022-08-11T00:35:51.692Z,18.90
2022-08-11T00:38:17.176Z,18.90
2022-08-11T00:40:58.594Z,18.90
2022-08-11T00:43:47.127Z,18.90
2022-08-11T00:46:23.733Z,18.90
2022-08-11T00:49:11.950Z,18.80
2022-08-11T00:52:03.782Z,18.80
2022-08-11T00:55:04.252Z,18.70
2022-08-11T00:58:03.583Z,18.70
2022-08-11T01:00:43.361Z,18.70
2022-08-11T01:03:31.922Z,18.60
2022-08-11T01:06:34.475Z,18.60
2022-08-11T01:09:22.266Z,18.70
2022-08-11T01:12:19.859Z,18.70
2022-08-11T01:15:42.171Z,18.70
2022-08-11T01:19:11.988Z,18.70
2022-08-11T01:22:24.293Z,18.70
2022-08-11T01:25:29.945Z,18.60
2022-08-11T01:28:42.622Z,18.60
2022-08-11T01:31:56.953Z,18.60
2022-08-11T01:35:18.678Z,18.50
2022-08-11T01:38:24.937Z,18.40
2022-08-11T01:41:49.052Z,18.40
2022-08-11T01:44:53.930Z,18.20
2022-08-11T01:47:52.961Z,18.00
2022-08-11T01:51:03.440Z,18.30
2022-08-11T01:53:48.502Z,18.30
2022-08-11T01:56:35.236Z,18.30
2022-08-11T01:59:12.990Z,18.30
2022-08-11T02:01:54.557Z,18.30
2022-08-11T02:04:32.295Z,18.20
2022-08-11T02:07:09.534Z,18.20
2022-08-11T02:09:53.089Z,18.20
2022-08-11T02:12:43.796Z,18.20
2022-08-11T02:15:28.093Z,18.20
2022-08-11T02:18:05.007Z,18.20
2022-08-11T02:20:55.878Z,18.20
2022-08-11T02:24:04.146Z,18.20
2022-08-11T02:26:40.456Z,18.10
2022-08-11T02:29:16.656Z,17.90
2022-08-11T02:32:24.895Z,17.80
2022-08-11T02:35:06.063Z,17.90
2022-08-11T02:37:47.519Z,18.00
2022-08-11T02:40:32.485Z,18.00
2022-08-11T02:43:15.000Z,18.00
2022-08-11T02:45:57.569Z,17.90
2022-08-11T02:48:51.618Z,17.90
2022-08-11T02:51:26.966Z,17.90
2022-08-11T02:54:05.349Z,17.90
2022-08-11T02:56:44.296Z,17.90
2022-08-11T02:59:45.661Z,17.80
2022-08-11T03:02:27.823Z,17.80
2022-08-11T03:05:07.182Z,17.80
2022-08-11T03:07:43.298Z,17.80
2022-08-11T03:10:17.826Z,17.80
2022-08-11T03:13:08.389Z,17.70
2022-08-11T03:16:06.513Z,17.70
2022-08-11T03:18:42.169Z,17.70
2022-08-11T03:21:18.996Z,17.70
2022-08-11T03:23:56.788Z,17.70
2022-08-11T03:26:29.654Z,17.70
2022-08-11T03:29:07.454Z,17.60
2022-08-11T03:31:45.298Z,17.60
2022-08-11T03:34:17.797Z,17.70
2022-08-11T03:37:16.649Z,17.60
2022-08-11T03:39:57.138Z,17.60
2022-08-11T03:42:32.023Z,17.60
2022-08-11T03:45:13.901Z,17.50
2022-08-11T03:47:55.650Z,17.50
2022-08-11T03:50:43.898Z,17.40
2022-08-11T03:53:18.893Z,17.40
2022-08-11T03:56:14.010Z,17.40
2022-08-11T03:59:17.539Z,17.40
2022-08-11T04:02:10.630Z,17.40
2022-08-11T04:05:21.299Z,17.30
2022-08-11T04:08:18.281Z,17.30
2022-08-11T04:11:18.761Z,17.30
2022-08-11T04:14:44.652Z,17.30
2022-08-11T04:17:52.508Z,17.20
2022-08-11T04:20:43.694Z,17.20
2022-08-11T04:24:35.554Z,17.20
2022-08-11T04:27:08.257Z,17.20
2022-08-11T04:30:04.935Z,17.20
2022-08-11T04:33:03.236Z,17.20
2022-08-11T04:35:50.732Z,17.20
2022-08-11T04:38:54.691Z,17.20
2022-08-11T04:42:19.137Z,17.20
2022-08-11T04:45:40.940Z,17.20
2022-08-11T04:48:43.734Z,17.20
2022-08-11T04:52:02.111Z,17.20
2022-08-11T04:55:08.100Z,17.10
2022-08-11T04:58:05.957Z,17.10
2022-08-11T05:01:08.605Z,18.50
2022-08-11T05:04:04.810Z,19.50
2022-08-11T05:07:25.889Z,19.90
2022-08-11T05:10:20.392Z,20.00
2022-08-11T05:12:52.837Z,20.20
2022-08-11T05:15:47.184Z,20.40
2022-08-11T05:18:38.005Z,20.40
2022-08-11T05:21:27.941Z,20.60
2022-08-11T05:24:16.802Z,20.60
2022-08-11T05:27:11.281Z,20.70
2022-08-11T05:30:01.450Z,20.80
2022-08-11T05:32:59.378Z,20.70
2022-08-11T05:36:01.550Z,20.90
2022-08-11T05:38:45.073Z,21.10
2022-08-11T05:41:31.403Z,21.20
2022-08-11T05:44:22.511Z,21.00
2022-08-11T05:47:09.148Z,19.80
2022-08-11T05:49:55.542Z,20.10
2022-08-11T05:52:47.118Z,19.90
2022-08-11T05:55:35.228Z,20.90
2022-08-11T05:58:05.006Z,20.00
2022-08-11T06:00:43.341Z,21.30
2022-08-11T06:03:12.112Z,20.30
2022-08-11T06:05:43.425Z,20.80
2022-08-11T06:08:13.188Z,20.20
2022-08-11T06:10:43.992Z,20.70
2022-08-11T06:13:16.272Z,20.90
2022-08-11T06:15:50.011Z,21.50
2022-08-11T06:18:18.969Z,22.80
2022-08-11T06:20:51.854Z,22.00
2022-08-11T06:23:23.814Z,21.40
2022-08-11T06:25:56.128Z,20.80
2022-08-11T06:28:31.842Z,20.50
2022-08-11T06:31:01.961Z,21.80
2022-08-11T06:33:39.573Z,22.20
2022-08-11T06:36:14.793Z,22.60
2022-08-11T06:38:57.805Z,22.40
2022-08-11T06:41:33.525Z,22.70
2022-08-11T06:44:22.952Z,24.30
2022-08-11T06:46:55.908Z,21.90
2022-08-11T06:49:51.568Z,22.30
2022-08-11T06:52:45.123Z,23.60
2022-08-11T06:55:57.870Z,23.10
2022-08-11T06:58:18.904Z,22.30
2022-08-11T07:00:49.708Z,23.40
2022-08-11T07:03:20.579Z,23.30
2022-08-11T07:05:51.835Z,23.20
2022-08-11T07:09:11.113Z,22.50
2022-08-11T07:12:18.286Z,24.40
2022-08-11T07:15:05.954Z,23.40
2022-08-11T07:17:39.146Z,21.40
2022-08-11T07:20:28.114Z,21.60
2022-08-11T07:23:15.582Z,21.20
2022-08-11T07:26:02.973Z,20.70
2022-08-11T07:28:50.052Z,20.80
2022-08-11T07:31:25.482Z,20.80
2022-08-11T07:34:07.013Z,20.80
2022-08-11T07:36:40.871Z,21.40
2022-08-11T07:39:16.242Z,21.00
2022-08-11T07:41:44.763Z,20.70
2022-08-11T07:44:13.291Z,20.20
2022-08-11T07:47:01.168Z,20.70
2022-08-11T07:49:49.607Z,20.90
2022-08-11T07:52:29.270Z,21.00
2022-08-11T07:54:59.752Z,20.50
2022-08-11T07:58:14.699Z,20.90
2022-08-11T08:00:56.265Z,20.80
2022-08-11T08:03:54.546Z,21.00
2022-08-11T08:06:40.918Z,20.80
2022-08-11T08:09:29.168Z,21.00
2022-08-11T08:12:15.319Z,20.90
2022-08-11T08:15:01.157Z,21.20
2022-08-11T08:18:09.137Z,21.20
2022-08-11T08:20:37.962Z,20.90
2022-08-11T08:23:07.137Z,21.10
2022-08-11T08:25:40.345Z,21.10
2022-08-11T08:28:11.261Z,21.20
2022-08-11T08:30:47.370Z,21.00
2022-08-11T08:33:18.285Z,21.00
2022-08-11T08:35:54.219Z,21.30
2022-08-11T08:38:24.274Z,21.40
2022-08-11T08:40:56.402Z,21.40
2022-08-11T08:43:26.085Z,21.40
2022-08-11T08:45:57.002Z,21.40
2022-08-11T08:48:26.912Z,21.40
2022-08-11T08:51:16.125Z,21.10
2022-08-11T08:53:52.481Z,21.50
2022-08-11T08:56:30.069Z,21.60
2022-08-11T08:59:00.275Z,21.60
2022-08-11T09:01:31.568Z,21.50
2022-08-11T09:04:07.047Z,22.70
2022-08-11T09:06:40.849Z,22.20
2022-08-11T09:09:10.047Z,21.90
2022-08-11T09:11:54.105Z,21.80
2022-08-11T09:14:24.948Z,21.80
2022-08-11T09:16:55.195Z,21.90
2022-08-11T09:19:24.776Z,22.00
2022-08-11T09:22:13.266Z,22.00
2022-08-11T09:24:59.126Z,21.90
2022-08-11T09:27:28.860Z,22.00
2022-08-11T09:29:56.965Z,22.10
2022-08-11T09:32:25.097Z,22.80
2022-08-11T09:34:53.989Z,23.00
2022-08-11T09:37:54.707Z,23.60
2022-08-11T09:40:31.283Z,23.50
2022-08-11T09:43:20.919Z,22.40
2022-08-11T09:45:51.750Z,23.20
2022-08-11T09:48:20.458Z,22.90
2022-08-11T09:50:51.166Z,23.30
2022-08-11T09:53:36.319Z,23.50
2022-08-11T09:56:29.601Z,23.70
2022-08-11T09:58:59.641Z,24.70
2022-08-11T10:01:31.249Z,24.20
2022-08-11T10:04:04.776Z,24.60
2022-08-11T10:06:54.137Z,24.20
2022-08-11T10:09:26.092Z,24.80
2022-08-11T10:11:58.529Z,24.70
2022-08-11T10:14:48.811Z,23.80
2022-08-11T10:17:21.471Z,23.90
2022-08-11T10:20:04.501Z,23.60
2022-08-11T10:22:52.311Z,23.60
2022-08-11T10:25:38.730Z,23.50
2022-08-11T10:28:28.413Z,23.50
2022-08-11T10:31:16.750Z,23.50
2022-08-11T10:34:00.843Z,23.50
2022-08-11T10:36:30.862Z,23.40
2022-08-11T10:39:00.185Z,23.60
2022-08-11T10:42:02.875Z,23.60
2022-08-11T10:44:42.126Z,23.70
2022-08-11T10:47:31.372Z,23.70
2022-08-11T10:50:17.309Z,23.80
2022-08-11T10:53:05.506Z,23.90
2022-08-11T10:55:51.408Z,24.00
2022-08-11T10:58:37.752Z,24.20
2022-08-11T11:01:06.156Z,24.40
2022-08-11T11:03:37.996Z,24.70
2022-08-11T11:06:29.297Z,24.40
2022-08-11T11:09:04.788Z,24.30
2022-08-11T11:11:55.381Z,24.40
2022-08-11T11:14:46.290Z,24.20
2022-08-11T11:17:44.984Z,24.20
2022-08-11T11:20:36.452Z,24.60
2022-08-11T11:23:08.869Z,24.10
2022-08-11T11:26:06.332Z,24.50
2022-08-11T11:29:05.221Z,24.60
2022-08-11T11:31:47.061Z,24.20
2022-08-11T11:34:24.586Z,24.60
2022-08-11T11:36:56.950Z,24.60
2022-08-11T11:39:27.957Z,24.50
2022-08-11T11:41:58.251Z,24.50
2022-08-11T11:44:26.884Z,24.60
2022-08-11T11:46:56.754Z,24.80
2022-08-11T11:49:28.028Z,25.00
2022-08-11T11:51:58.767Z,25.10
2022-08-11T11:54:28.559Z,24.70
2022-08-11T11:56:57.664Z,24.50
2022-08-11T11:59:46.993Z,24.90
2022-08-11T12:02:17.032Z,24.80
2022-08-11T12:04:48.724Z,25.00
2022-08-11T12:07:35.397Z,24.80
2022-08-11T12:10:03.568Z,25.10
2022-08-11T12:12:50.193Z,25.30
2022-08-11T12:15:19.752Z,25.30
2022-08-11T12:18:08.413Z,25.10
2022-08-11T12:20:36.506Z,25.40
2022-08-11T12:23:23.934Z,25.40
2022-08-11T12:26:26.347Z,25.70
2022-08-11T12:28:58.503Z,25.60
2022-08-11T12:31:26.779Z,25.60
2022-08-11T12:33:55.955Z,25.40
2022-08-11T12:36:24.346Z,25.50
2022-08-11T12:38:55.990Z,25.60
2022-08-11T12:41:42.258Z,25.10
2022-08-11T12:44:29.197Z,25.40
2022-08-11T12:46:59.855Z,25.40
2022-08-11T12:49:49.332Z,25.60
2022-08-11T12:52:23.293Z,25.70
2022-08-11T12:55:00.093Z,25.80
2022-08-11T12:57:50.413Z,25.80
2022-08-11T13:00:37.755Z,25.90
2022-08-11T13:03:25.634Z,26.50
2022-08-11T13:05:56.362Z,26.10
2022-08-11T13:08:25.879Z,26.10
2022-08-11T13:11:14.914Z,26.00
2022-08-11T13:13:54.782Z,26.20
2022-08-11T13:16:26.978Z,26.00
2022-08-11T13:18:58.796Z,26.20
2022-08-11T13:21:28.952Z,26.00
2022-08-11T13:24:01.324Z,26.10
2022-08-11T13:26:46.685Z,26.20
2022-08-11T13:29:18.332Z,26.20
2022-08-11T13:31:47.227Z,26.00
2022-08-11T13:34:16.623Z,26.00
2022-08-11T13:36:45.747Z,25.80
2022-08-11T13:39:18.846Z,26.00
2022-08-11T13:41:56.352Z,26.30
2022-08-11T13:44:27.284Z,26.10
2022-08-11T13:46:59.254Z,26.30
2022-08-11T13:49:28.652Z,26.00
2022-08-11T13:51:57.638Z,26.40
2022-08-11T13:54:28.181Z,26.20
2022-08-11T13:57:01.272Z,26.50
2022-08-11T13:59:31.432Z,26.10
2022-08-11T14:02:22.552Z,26.30
2022-08-11T14:04:55.929Z,26.30
2022-08-11T14:07:26.633Z,26.30
2022-08-11T14:09:58.445Z,26.40
2022-08-11T14:12:48.725Z,26.40
2022-08-11T14:15:21.233Z,26.10
2022-08-11T14:17:55.775Z,26.10
2022-08-11T14:20:38.593Z,26.10
2022-08-11T14:23:11.330Z,26.10
2022-08-11T14:26:02.954Z,26.30
2022-08-11T14:28:41.538Z,25.80
2022-08-11T14:31:14.168Z,26.10
2022-08-11T14:34:00.139Z,26.30
2022-08-11T14:36:33.948Z,26.20
2022-08-11T14:39:05.559Z,25.90
2022-08-11T14:42:10.768Z,25.90
2022-08-11T14:45:01.663Z,25.90
2022-08-11T14:47:32.463Z,25.80
2022-08-11T14:50:10.849Z,26.00
2022-08-11T14:52:44.551Z,25.90
2022-08-11T14:55:34.898Z,25.80
2022-08-11T14:58:04.395Z,25.60
2022-08-11T15:00:35.874Z,25.50
2022-08-11T15:03:11.694Z,25.50
2022-08-11T15:05:55.804Z,25.50
2022-08-11T15:08:41.778Z,25.40
2022-08-11T15:11:32.192Z,25.40
2022-08-11T15:14:01.199Z,25.50
2022-08-11T15:16:49.131Z,25.40
2022-08-11T15:19:19.523Z,25.50
2022-08-11T15:22:05.393Z,25.40
2022-08-11T15:24:35.398Z,25.40
2022-08-11T15:27:23.750Z,25.60
2022-08-11T15:30:11.240Z,25.80
2022-08-11T15:33:15.071Z,26.00
2022-08-11T15:36:01.361Z,25.80
2022-08-11T15:38:36.203Z,25.90
2022-08-11T15:41:24.803Z,25.70
2022-08-11T15:44:13.280Z,25.80
2022-08-11T15:46:45.426Z,25.70
2022-08-11T15:49:21.893Z,25.80
2022-08-11T15:52:01.484Z,25.50
2022-08-11T15:54:34.834Z,25.50
2022-08-11T15:57:06.720Z,25.50
2022-08-11T15:59:55.374Z,25.50
2022-08-11T16:02:43.236Z,25.40
2022-08-11T16:05:45.915Z,25.20
2022-08-11T16:08:09.661Z,25.30
2022-08-11T16:10:41.293Z,25.10
2022-08-11T16:13:31.741Z,25.00
2022-08-11T16:16:18.584Z,24.90
2022-08-11T16:18:52.099Z,24.80
2022-08-11T16:21:33.754Z,24.80
2022-08-11T16:24:05.726Z,24.70
2022-08-11T16:27:07.749Z,24.70
2022-08-11T16:29:26.018Z,24.80
2022-08-11T16:32:13.282Z,24.50
2022-08-11T16:35:00.772Z,24.40
2022-08-11T16:37:49.638Z,24.50
2022-08-11T16:40:18.671Z,24.50
2022-08-11T16:43:10.646Z,24.40
2022-08-11T16:45:58.398Z,24.50
2022-08-11T16:48:33.465Z,24.50
2022-08-11T16:51:06.258Z,24.40
2022-08-11T16:53:47.425Z,24.40
2022-08-11T16:56:28.301Z,24.40
2022-08-11T16:59:15.639Z,24.40
2022-08-11T17:01:46.904Z,24.50
2022-08-11T17:04:39.851Z,24.30
2022-08-11T17:07:42.174Z,24.30
2022-08-11T17:10:51.008Z,24.30
2022-08-11T17:13:26.870Z,24.30
2022-08-11T17:16:11.599Z,24.30
2022-08-11T17:18:46.853Z,24.30
2022-08-11T17:21:19.576Z,24.30
2022-08-11T17:23:51.726Z,24.10
2022-08-11T17:26:25.398Z,24.10
2022-08-11T17:28:57.887Z,24.10
2022-08-11T17:31:46.070Z,24.00
2022-08-11T17:34:32.951Z,24.00
2022-08-11T17:37:01.228Z,24.00
2022-08-11T17:39:31.947Z,23.90
2022-08-11T17:42:20.156Z,23.90
2022-08-11T17:45:06.621Z,24.00
2022-08-11T17:47:53.194Z,23.90
2022-08-11T17:50:21.900Z,23.60
2022-08-11T17:53:07.695Z,23.60
2022-08-11T17:55:55.723Z,23.60
2022-08-11T17:58:45.315Z,23.50
2022-08-11T18:01:15.379Z,23.50
2022-08-11T18:03:56.255Z,23.50
2022-08-11T18:06:34.493Z,23.50
2022-08-11T18:09:22.823Z,23.70
2022-08-11T18:12:12.698Z,23.40
2022-08-11T18:15:03.358Z,23.20
2022-08-11T18:17:49.447Z,23.30
2022-08-11T18:20:35.528Z,23.30
2022-08-11T18:23:40.607Z,23.30
2022-08-11T18:26:31.673Z,23.10
2022-08-11T18:29:19.048Z,23.10
2022-08-11T18:32:09.975Z,23.00
2022-08-11T18:35:00.155Z,22.80
2022-08-11T18:37:49.694Z,23.40
2022-08-11T18:40:40.665Z,23.20
2022-08-11T18:43:38.545Z,23.40
2022-08-11T18:46:27.417Z,23.50
2022-08-11T18:49:21.213Z,22.70
2022-08-11T18:52:10.694Z,23.30
2022-08-11T18:54:58.621Z,23.10
2022-08-11T18:57:54.501Z,23.40
2022-08-11T19:00:41.039Z,23.60
2022-08-11T19:03:28.315Z,23.50
2022-08-11T19:06:38.317Z,23.70
2022-08-11T19:09:26.530Z,23.50
2022-08-11T19:12:13.550Z,23.80
2022-08-11T19:14:59.942Z,24.00
2022-08-11T19:17:46.484Z,24.00
2022-08-11T19:20:34.893Z,23.60
2022-08-11T19:23:24.021Z,23.70
2022-08-11T19:26:09.826Z,23.60
2022-08-11T19:28:57.225Z,23.70
2022-08-11T19:31:45.095Z,23.80
2022-08-11T19:34:32.841Z,23.80
2022-08-11T19:37:24.015Z,23.80
2022-08-11T19:40:12.346Z,23.70
2022-08-11T19:42:59.365Z,23.80
2022-08-11T19:45:45.895Z,23.70
2022-08-11T19:48:39.997Z,23.70
2022-08-11T19:51:26.737Z,23.60
2022-08-11T19:54:12.687Z,23.60
2022-08-11T19:57:01.068Z,23.60
2022-08-11T19:59:46.581Z,23.50
2022-08-11T20:02:31.990Z,23.50
2022-08-11T20:05:17.645Z,23.50
2022-08-11T20:08:04.680Z,23.40
2022-08-11T20:10:52.828Z,23.40
2022-08-11T20:13:41.743Z,23.30
2022-08-11T20:16:30.994Z,23.30
2022-08-11T20:19:18.389Z,23.20
2022-08-11T20:22:08.303Z,23.20
2022-08-11T20:24:56.734Z,23.20
2022-08-11T20:27:43.337Z,23.10
2022-08-11T20:30:31.308Z,23.10
2022-08-11T20:33:17.218Z,23.10
2022-08-11T20:36:03.573Z,23.00
2022-08-11T20:38:51.406Z,23.00
2022-08-11T20:41:58.767Z,22.90
2022-08-11T20:44:46.414Z,22.80
2022-08-11T20:50:41.847Z,22.80
2022-08-11T20:53:35.695Z,22.70
2022-08-11T20:56:28.657Z,22.10
2022-08-11T20:59:21.510Z,22.30
2022-08-11T21:02:09.589Z,21.00
2022-08-11T21:05:00.199Z,20.90
2022-08-11T21:07:55.573Z,20.70
2022-08-11T21:10:46.721Z,20.80
2022-08-11T21:13:34.237Z,21.40
2022-08-11T21:16:26.037Z,21.20
2022-08-11T21:19:18.713Z,21.80
2022-08-11T21:22:06.582Z,21.40
2022-08-11T21:24:52.847Z,21.90
2022-08-11T21:27:40.219Z,22.20
2022-08-11T21:30:26.976Z,22.30
2022-08-11T21:33:13.411Z,22.30
2022-08-11T21:36:00.841Z,22.30
2022-08-11T21:38:49.573Z,22.30
2022-08-11T21:41:36.403Z,22.30
2022-08-11T21:44:24.410Z,22.20
2022-08-11T21:47:11.061Z,22.10
2022-08-11T21:49:58.516Z,22.00
2022-08-11T21:52:44.617Z,22.00
2022-08-11T21:55:32.351Z,22.00
2022-08-11T21:58:19.300Z,22.00
2022-08-11T22:01:04.920Z,22.00
2022-08-11T22:03:50.618Z,22.00
2022-08-11T22:06:36.906Z,21.90
2022-08-11T22:09:22.990Z,21.90
2022-08-11T22:12:29.488Z,21.90
2022-08-11T22:15:16.543Z,21.80
2022-08-11T22:18:02.018Z,21.80
2022-08-11T22:20:48.592Z,21.80
2022-08-11T22:23:37.132Z,21.80
2022-08-11T22:26:24.300Z,21.80
2022-08-11T22:29:10.930Z,21.70
2022-08-11T22:31:57.939Z,21.60
2022-08-11T22:34:52.841Z,21.50
2022-08-11T22:37:40.090Z,21.40
2022-08-11T22:40:27.482Z,21.40
2022-08-11T22:43:13.006Z,21.40
2022-08-11T22:45:59.840Z,21.30
2022-08-11T22:48:48.133Z,21.30
2022-08-11T22:51:36.598Z,21.30
2022-08-11T22:54:23.152Z,21.30
2022-08-11T22:57:09.220Z,21.30
2022-08-11T23:02:32.696Z,21.20
2022-08-11T23:05:18.602Z,21.20
2022-08-11T23:08:04.389Z,21.10
2022-08-11T23:10:50.385Z,21.10
2022-08-11T23:13:36.394Z,21.00
2022-08-11T23:16:22.253Z,21.00
2022-08-11T23:19:09.446Z,21.00
2022-08-11T23:21:55.505Z,20.90
2022-08-11T23:24:43.245Z,20.90
2022-08-11T23:27:30.288Z,20.90
2022-08-11T23:30:18.899Z,20.90
2022-08-11T23:33:07.011Z,20.80
2022-08-11T23:35:57.953Z,20.80
2022-08-11T23:38:44.748Z,20.80
2022-08-11T23:41:32.213Z,20.80
2022-08-11T23:44:18.962Z,20.70
2022-08-11T23:47:06.916Z,20.70
2022-08-11T23:49:54.471Z,20.60
2022-08-11T23:52:42.201Z,20.60
2022-08-11T23:55:27.997Z,20.60
2022-08-11T23:58:13.451Z,20.60
