createdAt,value
2018-04-11T00:00:26.623Z,99.90
2018-04-11T00:02:54.881Z,99.90
2018-04-11T00:05:24.079Z,99.90
2018-04-11T00:07:52.340Z,99.90
2018-04-11T00:10:20.616Z,99.90
2018-04-11T00:12:48.885Z,99.90
2018-04-11T00:15:17.159Z,99.90
2018-04-11T00:17:45.424Z,99.90
2018-04-11T00:20:14.465Z,99.90
2018-04-11T00:22:42.730Z,99.90
2018-04-11T00:25:10.998Z,99.90
2018-04-11T00:27:39.361Z,99.90
2018-04-11T00:30:07.636Z,99.90
2018-04-11T00:32:35.922Z,99.90
2018-04-11T00:35:04.182Z,99.90
2018-04-11T00:37:33.247Z,99.90
2018-04-11T00:40:01.516Z,99.90
2018-04-11T00:42:29.779Z,99.90
2018-04-11T00:44:58.164Z,99.90
2018-04-11T00:47:26.445Z,99.90
2018-04-11T00:49:54.723Z,99.90
2018-04-11T00:52:23.005Z,99.90
2018-04-11T00:54:51.277Z,99.90
2018-04-11T00:57:19.564Z,99.90
2018-04-11T00:59:47.835Z,99.90
2018-04-11T01:02:16.310Z,99.90
2018-04-11T01:04:46.308Z,99.90
2018-04-11T01:07:14.611Z,99.90
2018-04-11T01:09:42.889Z,99.90
2018-04-11T01:12:11.156Z,99.90
2018-04-11T01:14:40.216Z,99.90
2018-04-11T01:17:08.530Z,99.90
2018-04-11T01:19:36.805Z,99.90
2018-04-11T01:22:05.083Z,99.90
2018-04-11T01:24:33.359Z,99.90
2018-04-11T01:27:01.637Z,99.90
2018-04-11T01:29:30.687Z,99.90
2018-04-11T01:31:58.959Z,99.90
2018-04-11T01:34:27.216Z,99.90
2018-04-11T01:36:55.505Z,99.90
2018-04-11T01:39:23.767Z,99.90
2018-04-11T01:41:52.041Z,99.90
2018-04-11T01:44:21.120Z,99.90
2018-04-11T01:46:50.131Z,99.90
2018-04-11T01:49:18.414Z,99.90
2018-04-11T01:51:46.707Z,99.90
2018-04-11T01:54:14.967Z,99.90
2018-04-11T01:56:43.252Z,99.90
2018-04-11T01:59:11.541Z,99.90
2018-04-11T02:01:39.796Z,99.90
2018-04-11T02:04:08.073Z,99.90
2018-04-11T02:06:36.337Z,99.90
2018-04-11T02:09:04.612Z,99.90
2018-04-11T02:11:32.891Z,99.90
2018-04-11T02:14:01.164Z,99.90
2018-04-11T02:16:30.237Z,99.90
2018-04-11T02:18:58.512Z,99.90
2018-04-11T02:21:27.553Z,99.90
2018-04-11T02:23:55.842Z,99.90
2018-04-11T02:26:24.113Z,99.90
2018-04-11T02:28:52.378Z,99.90
2018-04-11T02:31:20.648Z,99.90
2018-04-11T02:33:48.921Z,99.90
2018-04-11T02:36:17.193Z,99.90
2018-04-11T02:38:45.461Z,99.90
2018-04-11T02:41:14.591Z,99.90
2018-04-11T02:43:42.861Z,99.90
2018-04-11T02:46:11.130Z,99.90
2018-04-11T02:48:39.410Z,99.90
2018-04-11T02:51:07.680Z,99.90
2018-04-11T02:53:35.945Z,99.90
2018-04-11T02:56:04.214Z,99.90
2018-04-11T02:58:32.501Z,99.90
2018-04-11T03:01:00.777Z,99.90
2018-04-11T03:03:29.050Z,99.90
2018-04-11T03:05:57.325Z,99.90
2018-04-11T03:08:25.601Z,99.90
2018-04-11T03:10:53.888Z,99.90
2018-04-11T03:13:22.171Z,99.90
2018-04-11T03:15:50.466Z,99.90
2018-04-11T03:18:18.730Z,99.90
2018-04-11T03:20:47.014Z,99.90
2018-04-11T03:23:15.281Z,99.90
2018-04-11T03:25:43.557Z,99.90
2018-04-11T03:28:12.593Z,99.90
2018-04-11T03:30:40.857Z,99.90
2018-04-11T03:33:09.151Z,99.90
2018-04-11T03:35:37.445Z,99.90
2018-04-11T03:38:06.493Z,99.90
2018-04-11T03:40:34.762Z,99.90
2018-04-11T03:43:03.060Z,99.90
2018-04-11T03:45:31.345Z,99.90
2018-04-11T03:47:59.617Z,99.90
2018-04-11T03:50:27.908Z,99.90
2018-04-11T03:52:56.934Z,99.90
2018-04-11T03:55:25.333Z,99.90
2018-04-11T03:57:53.627Z,99.90
2018-04-11T04:00:21.937Z,99.90
2018-04-11T04:02:51.004Z,99.90
2018-04-11T04:05:19.289Z,99.90
2018-04-11T04:07:47.598Z,99.90
2018-04-11T04:10:16.625Z,99.90
2018-04-11T04:12:44.918Z,99.90
2018-04-11T04:15:25.007Z,99.90
2018-04-11T04:20:59.832Z,99.90
2018-04-11T04:23:28.317Z,99.90
2018-04-11T04:25:56.574Z,99.90
2018-04-11T04:28:24.849Z,99.90
2018-04-11T04:30:53.112Z,99.90
2018-04-11T04:33:21.401Z,99.90
2018-04-11T04:35:49.665Z,99.90
2018-04-11T04:38:17.924Z,99.90
2018-04-11T04:40:46.193Z,99.90
2018-04-11T04:43:14.465Z,99.90
2018-04-11T04:45:42.729Z,99.90
2018-04-11T04:48:11.750Z,99.90
2018-04-11T04:50:40.052Z,99.90
2018-04-11T04:53:08.325Z,99.90
2018-04-11T04:55:36.593Z,99.90
2018-04-11T04:58:04.892Z,99.90
2018-04-11T05:00:33.146Z,99.90
2018-04-11T05:03:01.434Z,99.90
2018-04-11T05:05:29.737Z,99.90
2018-04-11T05:07:58.006Z,99.90
2018-04-11T05:10:26.266Z,99.90
2018-04-11T05:12:55.355Z,99.90
2018-04-11T05:15:23.615Z,99.90
2018-04-11T05:17:51.909Z,99.90
2018-04-11T05:20:20.206Z,99.90
2018-04-11T05:22:48.566Z,99.90
2018-04-11T05:25:16.822Z,99.90
2018-04-11T05:27:45.089Z,99.90
2018-04-11T05:30:13.380Z,99.90
2018-04-11T05:32:41.687Z,99.90
2018-04-11T05:35:10.012Z,99.90
2018-04-11T05:37:38.290Z,99.90
2018-04-11T05:40:06.555Z,99.90
2018-04-11T05:42:34.861Z,99.90
2018-04-11T05:45:03.892Z,99.90
2018-04-11T05:47:32.246Z,99.90
2018-04-11T05:50:00.524Z,99.90
2018-04-11T05:52:28.884Z,99.90
2018-04-11T05:54:57.162Z,99.90
2018-04-11T05:57:25.444Z,99.90
2018-04-11T05:59:53.715Z,99.90
2018-04-11T06:02:22.119Z,99.90
2018-04-11T06:04:50.405Z,99.90
2018-04-11T06:07:18.674Z,99.90
2018-04-11T06:09:46.956Z,99.90
2018-04-11T06:12:15.225Z,99.90
2018-04-11T06:14:43.505Z,99.90
2018-04-11T06:17:11.912Z,99.90
2018-04-11T06:19:40.982Z,99.90
2018-04-11T06:22:09.247Z,99.90
2018-04-11T06:24:37.529Z,99.90
2018-04-11T06:27:05.881Z,99.90
2018-04-11T06:29:34.175Z,99.90
2018-04-11T06:32:02.454Z,99.90
2018-04-11T06:34:30.772Z,99.90
2018-04-11T06:36:59.713Z,99.90
2018-04-11T06:39:27.915Z,99.90
2018-04-11T06:41:56.998Z,99.90
2018-04-11T06:44:25.317Z,99.90
2018-04-11T06:46:53.642Z,99.90
2018-04-11T06:49:21.942Z,99.90
2018-04-11T06:51:50.253Z,99.90
2018-04-11T06:54:19.332Z,99.90
2018-04-11T06:56:47.588Z,99.90
2018-04-11T06:59:15.861Z,99.90
2018-04-11T07:01:45.122Z,99.90
2018-04-11T07:04:13.436Z,99.90
2018-04-11T07:06:41.707Z,99.90
2018-04-11T07:09:10.925Z,99.90
2018-04-11T07:11:39.211Z,99.90
2018-04-11T07:14:08.315Z,99.90
2018-04-11T07:16:36.625Z,99.90
2018-04-11T07:19:04.917Z,99.90
2018-04-11T07:21:33.206Z,99.90
2018-04-11T07:24:01.487Z,99.90
2018-04-11T07:26:29.793Z,99.90
2018-04-11T07:28:58.124Z,99.90
2018-04-11T07:31:26.530Z,99.90
2018-04-11T07:33:54.807Z,99.90
2018-04-11T07:36:23.069Z,99.90
2018-04-11T07:38:51.378Z,99.90
2018-04-11T07:41:20.432Z,99.90
2018-04-11T07:43:48.724Z,99.90
2018-04-11T07:46:17.529Z,99.90
2018-04-11T07:48:45.818Z,99.90
2018-04-11T07:51:14.967Z,99.90
2018-04-11T07:53:43.253Z,99.90
2018-04-11T07:56:11.521Z,99.90
2018-04-11T07:58:39.883Z,99.90
2018-04-11T08:01:08.158Z,99.90
2018-04-11T08:03:36.451Z,99.90
2018-04-11T08:06:05.508Z,99.90
2018-04-11T08:08:33.806Z,99.90
2018-04-11T08:11:02.115Z,99.90
2018-04-11T08:13:30.415Z,99.90
2018-04-11T08:15:59.481Z,99.90
2018-04-11T08:18:27.758Z,99.90
2018-04-11T08:20:56.105Z,99.90
2018-04-11T08:23:29.004Z,99.90
2018-04-11T08:25:57.587Z,99.90
2018-04-11T08:28:25.863Z,99.90
2018-04-11T08:30:54.244Z,99.90
2018-04-11T08:33:22.544Z,99.90
2018-04-11T08:35:51.598Z,99.90
2018-04-11T08:38:19.890Z,99.90
2018-04-11T08:40:48.147Z,99.90
2018-04-11T08:43:16.433Z,99.90
2018-04-11T08:45:44.730Z,99.90
2018-04-11T08:48:13.015Z,99.90
2018-04-11T08:50:41.284Z,99.90
2018-04-11T08:53:09.660Z,99.90
2018-04-11T08:55:37.951Z,99.90
2018-04-11T08:58:06.426Z,99.90
2018-04-11T09:00:34.699Z,99.90
2018-04-11T09:03:02.989Z,99.90
2018-04-11T09:05:32.064Z,99.90
2018-04-11T09:08:00.436Z,99.90
2018-04-11T09:10:28.725Z,99.90
2018-04-11T09:12:57.001Z,99.90
2018-04-11T09:15:25.276Z,99.90
2018-04-11T09:17:53.569Z,99.90
2018-04-11T09:20:21.863Z,99.90
2018-04-11T09:22:50.906Z,99.90
2018-04-11T09:25:19.191Z,99.90
2018-04-11T09:27:47.460Z,99.90
2018-04-11T09:30:15.733Z,99.90
2018-04-11T09:32:44.002Z,99.90
2018-04-11T09:35:12.294Z,99.90
2018-04-11T09:37:40.574Z,99.90
2018-04-11T09:40:08.844Z,99.90
2018-04-11T09:42:37.158Z,99.90
2018-04-11T09:45:05.473Z,99.90
2018-04-11T09:47:33.780Z,99.90
2018-04-11T09:50:02.122Z,99.90
2018-04-11T09:52:30.396Z,99.90
2018-04-11T09:54:58.718Z,99.90
2018-04-11T09:57:26.989Z,99.90
2018-04-11T09:59:55.389Z,99.90
2018-04-11T10:02:24.467Z,99.90
2018-04-11T10:04:52.749Z,99.90
2018-04-11T10:07:21.041Z,99.90
2018-04-11T10:09:49.393Z,99.90
2018-04-11T10:12:17.809Z,99.90
2018-04-11T10:14:47.000Z,99.90
2018-04-11T10:17:16.224Z,99.90
2018-04-11T10:19:44.545Z,99.90
2018-04-11T10:22:13.429Z,99.90
2018-04-11T10:24:41.772Z,99.90
2018-04-11T10:27:10.086Z,99.90
2018-04-11T10:29:38.390Z,99.90
2018-04-11T10:32:06.701Z,99.90
2018-04-11T10:34:35.030Z,99.90
2018-04-11T10:37:04.931Z,99.90
2018-04-11T10:39:33.240Z,99.90
2018-04-11T10:42:02.303Z,99.90
2018-04-11T10:44:30.602Z,99.90
2018-04-11T10:46:59.658Z,99.90
2018-04-11T10:49:29.165Z,99.90
2018-04-11T10:51:57.474Z,99.90
2018-04-11T10:54:25.751Z,99.90
2018-04-11T10:56:54.047Z,99.90
2018-04-11T10:59:23.104Z,99.90
2018-04-11T11:01:51.444Z,99.90
2018-04-11T11:04:20.016Z,99.90
2018-04-11T11:06:49.084Z,99.90
2018-04-11T11:09:17.439Z,99.90
2018-04-11T11:11:46.401Z,99.90
2018-04-11T11:14:14.740Z,99.90
2018-04-11T11:16:43.136Z,99.90
2018-04-11T11:19:12.282Z,99.90
2018-04-11T11:21:40.557Z,99.90
2018-04-11T11:24:08.920Z,99.90
2018-04-11T11:26:37.222Z,99.90
2018-04-11T11:29:05.591Z,99.90
2018-04-11T11:31:33.973Z,99.90
2018-04-11T11:34:02.325Z,99.90
2018-04-11T11:36:30.881Z,99.90
2018-04-11T11:38:59.949Z,99.90
2018-04-11T11:41:28.241Z,99.90
2018-04-11T11:43:57.829Z,99.90
2018-04-11T11:46:26.186Z,99.90
2018-04-11T11:48:54.565Z,99.90
2018-04-11T11:51:22.886Z,99.90
2018-04-11T11:53:51.356Z,99.90
2018-04-11T11:56:19.750Z,99.90
2018-04-11T11:58:48.042Z,99.90
2018-04-11T12:01:17.598Z,99.90
2018-04-11T12:03:45.912Z,99.90
2018-04-11T12:06:15.215Z,99.90
2018-04-11T12:08:44.283Z,99.90
2018-04-11T12:11:13.344Z,99.90
2018-04-11T12:13:42.105Z,99.90
2018-04-11T12:16:10.439Z,99.90
2018-04-11T12:18:38.712Z,99.90
2018-04-11T12:21:06.997Z,99.90
2018-04-11T12:23:36.025Z,99.90
2018-04-11T12:26:04.304Z,99.90
2018-04-11T12:28:32.638Z,99.90
2018-04-11T12:31:01.727Z,99.90
2018-04-11T12:33:30.096Z,99.90
2018-04-11T12:35:58.405Z,99.90
2018-04-11T12:38:26.703Z,99.90
2018-04-11T12:40:55.777Z,99.90
2018-04-11T12:43:24.135Z,99.90
2018-04-11T12:45:52.451Z,99.90
2018-04-11T12:48:20.831Z,99.90
2018-04-11T12:50:49.236Z,99.90
2018-04-11T12:53:17.577Z,99.90
2018-04-11T12:55:45.882Z,99.90
2018-04-11T12:58:14.284Z,99.90
2018-04-11T13:00:42.667Z,99.90
2018-04-11T13:03:10.955Z,99.90
2018-04-11T13:05:39.240Z,99.90
2018-04-11T13:08:07.590Z,99.90
2018-04-11T13:10:35.870Z,99.90
2018-04-11T13:13:04.197Z,99.90
2018-04-11T13:15:33.343Z,99.90
2018-04-11T13:18:01.612Z,99.90
2018-04-11T13:20:29.932Z,99.90
2018-04-11T13:22:58.274Z,99.90
2018-04-11T13:25:28.212Z,99.90
2018-04-11T13:27:57.388Z,99.90
2018-04-11T13:30:25.662Z,99.90
2018-04-11T13:32:54.119Z,99.90
2018-04-11T13:35:22.499Z,99.90
2018-04-11T13:37:50.859Z,99.90
2018-04-11T13:40:20.053Z,99.90
2018-04-11T13:42:48.470Z,99.90
2018-04-11T13:45:16.752Z,99.20
2018-04-11T13:47:45.026Z,97.30
2018-04-11T13:50:13.309Z,98.60
2018-04-11T13:52:42.367Z,94.80
2018-04-11T13:55:10.674Z,94.70
2018-04-11T13:57:38.950Z,95.00
2018-04-11T14:00:07.694Z,94.80
2018-04-11T14:02:36.741Z,96.80
2018-04-11T14:05:05.002Z,96.60
2018-04-11T14:07:33.296Z,95.20
2018-04-11T14:10:01.558Z,94.30
2018-04-11T14:12:29.807Z,94.40
2018-04-11T14:14:58.214Z,95.40
2018-04-11T14:17:26.482Z,94.60
2018-04-11T14:19:54.805Z,93.30
2018-04-11T14:22:23.682Z,93.60
2018-04-11T14:24:51.979Z,94.20
2018-04-11T14:27:20.270Z,95.30
2018-04-11T14:29:49.318Z,94.40
2018-04-11T14:32:17.599Z,94.40
2018-04-11T14:34:45.979Z,93.60
2018-04-11T14:37:14.909Z,92.50
2018-04-11T14:39:43.941Z,93.10
2018-04-11T14:42:12.261Z,93.00
2018-04-11T14:44:40.529Z,92.50
2018-04-11T14:47:08.835Z,94.00
2018-04-11T14:49:37.859Z,92.60
2018-04-11T14:52:06.968Z,92.50
2018-04-11T14:54:35.345Z,92.50
2018-04-11T14:57:03.618Z,92.50
2018-04-11T14:59:31.879Z,93.20
2018-04-11T15:02:00.920Z,92.60
2018-04-11T15:04:29.246Z,92.70
2018-04-11T15:06:57.514Z,91.50
2018-04-11T15:09:25.837Z,91.00
2018-04-11T15:11:54.117Z,92.10
2018-04-11T15:14:22.387Z,91.40
2018-04-11T15:16:50.664Z,93.20
2018-04-11T15:19:18.937Z,92.00
2018-04-11T15:21:47.224Z,92.80
2018-04-11T15:24:15.501Z,91.70
2018-04-11T15:26:44.351Z,91.70
2018-04-11T15:29:12.681Z,92.00
2018-04-11T15:31:42.473Z,93.90
2018-04-11T15:34:10.852Z,93.90
2018-04-11T15:36:39.122Z,94.20
2018-04-11T15:39:07.420Z,94.50
2018-04-11T15:41:35.692Z,93.60
2018-04-11T15:44:03.977Z,92.90
2018-04-11T15:46:37.443Z,93.20
2018-04-11T15:49:05.717Z,94.20
2018-04-11T15:51:34.022Z,94.50
2018-04-11T15:54:03.069Z,94.40
2018-04-11T15:56:32.291Z,95.20
2018-04-11T15:59:00.548Z,95.20
2018-04-11T16:01:28.807Z,95.80
2018-04-11T16:03:57.228Z,95.30
2018-04-11T16:06:25.576Z,95.40
2018-04-11T16:08:53.881Z,94.90
2018-04-11T16:11:22.151Z,94.50
2018-04-11T16:13:50.432Z,94.70
2018-04-11T16:16:18.891Z,93.80
2018-04-11T16:18:47.243Z,94.20
2018-04-11T16:21:15.606Z,94.90
2018-04-11T16:23:43.868Z,94.80
2018-04-11T16:26:12.208Z,95.20
2018-04-11T16:28:40.534Z,95.30
2018-04-11T16:31:09.577Z,95.50
2018-04-11T16:33:37.903Z,95.50
2018-04-11T16:36:06.971Z,95.50
2018-04-11T16:38:35.281Z,95.40
2018-04-11T16:41:03.560Z,95.80
2018-04-11T16:43:32.662Z,95.60
2018-04-11T16:46:01.700Z,95.90
2018-04-11T16:48:29.977Z,95.90
2018-04-11T16:50:58.258Z,95.80
2018-04-11T16:53:26.528Z,96.30
2018-04-11T16:55:54.812Z,96.10
2018-04-11T16:58:23.128Z,96.00
2018-04-11T17:00:52.180Z,95.50
2018-04-11T17:03:20.599Z,95.50
2018-04-11T17:05:49.838Z,96.60
2018-04-11T17:08:18.126Z,96.30
2018-04-11T17:10:46.430Z,96.10
2018-04-11T17:13:15.476Z,96.90
2018-04-11T17:15:43.728Z,96.80
2018-04-11T17:18:12.039Z,96.40
2018-04-11T17:20:52.544Z,97.00
2018-04-11T17:23:32.883Z,96.50
2018-04-11T17:26:13.760Z,96.80
2018-04-11T17:28:53.896Z,96.70
2018-04-11T17:31:25.427Z,96.90
2018-04-11T17:33:53.733Z,96.70
2018-04-11T17:36:22.027Z,97.40
2018-04-11T17:38:50.398Z,96.70
2018-04-11T17:41:18.685Z,96.00
2018-04-11T17:43:46.957Z,95.80
2018-04-11T17:46:15.315Z,96.30
2018-04-11T17:48:43.572Z,96.50
2018-04-11T17:51:11.948Z,96.50
2018-04-11T17:53:40.227Z,96.10
2018-04-11T17:56:08.494Z,97.00
2018-04-11T17:58:36.782Z,97.50
2018-04-11T18:01:05.898Z,97.10
2018-04-11T18:03:34.164Z,97.00
2018-04-11T18:06:02.476Z,95.90
2018-04-11T18:08:30.794Z,96.30
2018-04-11T18:10:59.185Z,96.20
2018-04-11T18:13:27.473Z,96.60
2018-04-11T18:15:55.755Z,96.50
2018-04-11T18:18:24.958Z,97.00
2018-04-11T18:20:53.247Z,98.30
2018-04-11T18:23:21.528Z,99.10
2018-04-11T18:25:50.601Z,98.90
2018-04-11T18:28:18.952Z,98.90
2018-04-11T18:30:47.235Z,98.50
2018-04-11T18:33:15.510Z,98.60
2018-04-11T18:35:43.792Z,98.50
2018-04-11T18:38:12.094Z,99.00
2018-04-11T18:40:40.408Z,98.80
2018-04-11T18:43:09.453Z,99.90
2018-04-11T18:45:37.712Z,99.90
2018-04-11T18:48:06.014Z,99.90
2018-04-11T18:50:34.387Z,99.90
2018-04-11T18:53:02.646Z,99.90
2018-04-11T18:55:30.934Z,99.30
2018-04-11T18:57:59.203Z,99.20
2018-04-11T19:00:27.480Z,98.00
2018-04-11T19:02:55.760Z,97.30
2018-04-11T19:05:24.156Z,97.20
2018-04-11T19:07:52.529Z,97.30
2018-04-11T19:10:20.806Z,97.20
2018-04-11T19:12:49.080Z,97.40
2018-04-11T19:15:17.371Z,97.80
2018-04-11T19:17:45.624Z,97.70
2018-04-11T19:20:13.896Z,97.90
2018-04-11T19:22:42.150Z,98.40
2018-04-11T19:25:10.482Z,98.50
2018-04-11T19:27:39.543Z,98.80
2018-04-11T19:30:07.824Z,98.70
2018-04-11T19:32:36.135Z,98.60
2018-04-11T19:35:04.376Z,98.50
2018-04-11T19:37:32.746Z,98.70
2018-04-11T19:40:01.063Z,98.90
2018-04-11T19:42:29.340Z,99.20
2018-04-11T19:44:57.613Z,99.70
2018-04-11T19:47:25.970Z,99.80
2018-04-11T19:49:54.263Z,99.40
2018-04-11T19:52:22.606Z,99.20
2018-04-11T19:54:50.872Z,99.20
2018-04-11T19:57:19.140Z,99.10
2018-04-11T19:59:47.411Z,99.00
2018-04-11T20:02:15.951Z,99.20
2018-04-11T20:04:44.210Z,99.30
2018-04-11T20:07:12.482Z,99.70
2018-04-11T20:09:40.661Z,99.90
2018-04-11T20:12:08.855Z,99.90
2018-04-11T20:14:37.066Z,99.90
2018-04-11T20:17:05.268Z,99.90
2018-04-11T20:19:33.592Z,99.90
2018-04-11T20:22:01.855Z,99.90
2018-04-11T20:24:30.114Z,99.90
2018-04-11T20:26:58.457Z,99.90
2018-04-11T20:29:26.711Z,99.90
2018-04-11T20:31:55.742Z,99.90
2018-04-11T20:34:23.997Z,99.90
2018-04-11T20:36:52.323Z,99.90
2018-04-11T20:39:20.650Z,99.90
2018-04-11T20:41:48.946Z,99.90
2018-04-11T20:44:17.287Z,99.90
2018-04-11T20:46:46.348Z,99.90
2018-04-11T20:49:14.609Z,99.90
2018-04-11T20:51:42.882Z,99.90
2018-04-11T20:54:11.313Z,99.90
2018-04-11T20:56:40.347Z,99.90
2018-04-11T20:59:08.868Z,99.90
2018-04-11T21:01:37.144Z,99.90
2018-04-11T21:04:05.427Z,99.90
2018-04-11T21:06:33.685Z,99.90
2018-04-11T21:09:01.996Z,99.90
2018-04-11T21:11:30.288Z,99.90
2018-04-11T21:13:58.558Z,99.90
2018-04-11T21:16:26.828Z,99.90
2018-04-11T21:18:55.862Z,99.90
2018-04-11T21:21:24.173Z,99.90
2018-04-11T21:23:52.475Z,99.90
2018-04-11T21:26:21.515Z,99.90
2018-04-11T21:28:49.787Z,99.90
2018-04-11T21:31:18.056Z,99.90
2018-04-11T21:33:46.317Z,99.90
2018-04-11T21:36:14.588Z,99.90
2018-04-11T21:38:42.874Z,99.90
2018-04-11T21:41:11.154Z,99.90
2018-04-11T21:43:39.410Z,99.90
2018-04-11T21:46:07.675Z,99.90
2018-04-11T21:48:36.704Z,99.90
2018-04-11T21:51:05.004Z,99.90
2018-04-11T21:53:33.262Z,99.90
2018-04-11T21:56:01.536Z,99.90
2018-04-11T21:58:29.796Z,99.90
2018-04-11T22:00:58.068Z,99.90
2018-04-11T22:03:26.336Z,99.90
2018-04-11T22:05:55.366Z,99.90
2018-04-11T22:08:23.661Z,99.90
2018-04-11T22:10:51.954Z,99.90
2018-04-11T22:13:20.226Z,99.90
2018-04-11T22:15:49.261Z,99.90
2018-04-11T22:18:17.589Z,99.90
2018-04-11T22:20:45.914Z,99.90
2018-04-11T22:23:14.195Z,99.90
2018-04-11T22:25:42.486Z,99.90
2018-04-11T22:28:10.762Z,99.90
2018-04-11T22:30:39.039Z,99.90
2018-04-11T22:33:07.310Z,99.90
2018-04-11T22:35:35.592Z,99.90
2018-04-11T22:38:03.863Z,99.90
2018-04-11T22:40:32.160Z,99.90
2018-04-11T22:43:00.451Z,99.90
2018-04-11T22:45:28.732Z,99.90
2018-04-11T22:47:58.504Z,99.90
2018-04-11T22:50:26.787Z,99.90
2018-04-11T22:52:55.060Z,99.90
2018-04-11T22:55:23.342Z,99.90
2018-04-11T22:57:51.628Z,99.90
2018-04-11T23:00:19.917Z,99.90
2018-04-11T23:02:48.180Z,99.90
2018-04-11T23:05:16.444Z,99.90
2018-04-11T23:07:44.715Z,99.90
2018-04-11T23:10:12.994Z,99.90
2018-04-11T23:12:41.280Z,99.90
2018-04-11T23:15:09.559Z,99.90
2018-04-11T23:17:37.839Z,99.90
2018-04-11T23:20:06.107Z,99.90
2018-04-11T23:22:34.376Z,99.90
2018-04-11T23:25:02.657Z,99.90
2018-04-11T23:27:30.936Z,99.90
2018-04-11T23:29:59.222Z,99.90
2018-04-11T23:32:27.486Z,99.90
2018-04-11T23:34:55.808Z,99.90
2018-04-11T23:37:24.854Z,99.90
2018-04-11T23:39:53.158Z,99.90
2018-04-11T23:42:21.471Z,99.90
2018-04-11T23:44:49.905Z,99.90
2018-04-11T23:47:18.160Z,99.90
2018-04-11T23:49:46.436Z,99.90
2018-04-11T23:52:14.745Z,99.90
2018-04-11T23:54:43.021Z,99.90
2018-04-11T23:57:11.300Z,99.90
2018-04-11T23:59:39.568Z,99.90
