createdAt,value
2018-10-11T00:01:09.276Z,15.58
2018-10-11T00:03:37.621Z,15.56
2018-10-11T00:06:05.984Z,15.53
2018-10-11T00:08:34.329Z,15.52
2018-10-11T00:11:02.666Z,15.50
2018-10-11T00:13:31.001Z,15.47
2018-10-11T00:15:59.337Z,15.46
2018-10-11T00:18:27.689Z,15.46
2018-10-11T00:20:56.571Z,15.44
2018-10-11T00:23:24.947Z,15.43
2018-10-11T00:25:53.283Z,15.41
2018-10-11T00:28:21.656Z,15.38
2018-10-11T00:30:50.065Z,15.37
2018-10-11T00:33:18.353Z,15.39
2018-10-11T00:35:46.693Z,15.36
2018-10-11T00:38:15.029Z,15.33
2018-10-11T00:40:43.380Z,15.31
2018-10-11T00:43:11.723Z,15.28
2018-10-11T00:45:40.048Z,15.29
2018-10-11T00:48:08.378Z,15.25
2018-10-11T00:50:36.749Z,15.23
2018-10-11T00:53:05.137Z,15.23
2018-10-11T00:55:33.477Z,15.17
2018-10-11T00:58:01.824Z,15.17
2018-10-11T01:00:30.134Z,15.14
2018-10-11T01:02:58.472Z,15.10
2018-10-11T01:05:26.825Z,15.08
2018-10-11T01:07:55.169Z,15.03
2018-10-11T01:10:23.609Z,15.02
2018-10-11T01:12:51.971Z,14.93
2018-10-11T01:15:20.342Z,14.91
2018-10-11T01:17:48.694Z,14.90
2018-10-11T01:20:17.052Z,14.90
2018-10-11T01:22:45.435Z,14.90
2018-10-11T01:25:13.763Z,14.85
2018-10-11T01:27:42.103Z,14.88
2018-10-11T01:30:10.511Z,14.86
2018-10-11T01:32:38.818Z,14.83
2018-10-11T01:35:07.461Z,14.80
2018-10-11T01:37:35.860Z,14.76
2018-10-11T01:40:04.205Z,14.77
2018-10-11T01:42:32.593Z,14.73
2018-10-11T01:45:00.922Z,14.70
2018-10-11T01:47:29.275Z,14.68
2018-10-11T01:49:57.615Z,14.62
2018-10-11T01:52:25.957Z,14.55
2018-10-11T01:54:54.308Z,14.58
2018-10-11T01:57:22.653Z,14.56
2018-10-11T01:59:51.005Z,14.53
2018-10-11T02:02:19.347Z,14.50
2018-10-11T02:04:47.656Z,14.49
2018-10-11T02:07:16.512Z,14.48
2018-10-11T02:09:44.840Z,14.46
2018-10-11T02:12:13.159Z,14.44
2018-10-11T02:14:41.481Z,14.42
2018-10-11T02:17:09.831Z,14.43
2018-10-11T02:19:38.167Z,14.38
2018-10-11T02:22:06.553Z,14.36
2018-10-11T02:24:34.935Z,14.34
2018-10-11T02:27:03.267Z,14.31
2018-10-11T02:29:32.230Z,14.32
2018-10-11T02:32:00.596Z,14.31
2018-10-11T02:34:28.961Z,14.26
2018-10-11T02:36:57.309Z,14.24
2018-10-11T02:39:25.644Z,14.25
2018-10-11T02:41:53.965Z,14.20
2018-10-11T02:44:22.300Z,14.14
2018-10-11T02:46:50.660Z,14.15
2018-10-11T02:49:18.984Z,14.14
2018-10-11T02:51:47.333Z,14.16
2018-10-11T02:54:15.685Z,14.11
2018-10-11T02:56:44.063Z,14.04
2018-10-11T02:59:23.776Z,14.06
2018-10-11T03:01:52.155Z,14.02
2018-10-11T03:04:20.556Z,14.02
2018-10-11T03:06:48.901Z,13.99
2018-10-11T03:09:17.765Z,13.98
2018-10-11T03:11:46.146Z,13.96
2018-10-11T03:14:14.489Z,13.98
2018-10-11T03:16:42.828Z,13.95
2018-10-11T03:19:11.147Z,13.93
2018-10-11T03:21:39.500Z,13.97
2018-10-11T03:24:07.869Z,13.93
2018-10-11T03:26:36.196Z,13.94
2018-10-11T03:29:04.526Z,13.95
2018-10-11T03:31:32.880Z,13.94
2018-10-11T03:34:01.245Z,13.94
2018-10-11T03:36:29.604Z,13.95
2018-10-11T03:38:57.974Z,13.94
2018-10-11T03:41:26.310Z,13.96
2018-10-11T03:43:54.693Z,13.96
2018-10-11T03:46:23.107Z,13.95
2018-10-11T03:48:51.390Z,13.95
2018-10-11T03:51:19.730Z,13.96
2018-10-11T03:53:48.067Z,13.96
2018-10-11T03:56:16.426Z,13.92
2018-10-11T03:58:44.760Z,13.88
2018-10-11T04:01:13.127Z,13.88
2018-10-11T04:03:41.465Z,13.87
2018-10-11T04:06:09.816Z,13.85
2018-10-11T04:08:38.168Z,13.82
2018-10-11T04:11:06.700Z,13.80
2018-10-11T04:13:35.032Z,13.77
2018-10-11T04:16:03.360Z,13.77
2018-10-11T04:18:31.693Z,13.77
2018-10-11T04:21:00.048Z,13.73
2018-10-11T04:23:29.580Z,13.71
2018-10-11T04:25:58.683Z,13.70
2018-10-11T04:28:28.079Z,13.70
2018-10-11T04:30:57.377Z,13.71
2018-10-11T04:33:25.960Z,13.70
2018-10-11T04:35:54.318Z,13.69
2018-10-11T04:38:22.688Z,13.65
2018-10-11T04:40:51.019Z,13.65
2018-10-11T04:43:19.386Z,13.62
2018-10-11T04:45:47.735Z,13.61
2018-10-11T04:48:16.074Z,13.57
2018-10-11T04:50:45.028Z,13.54
2018-10-11T04:53:14.529Z,13.55
2018-10-11T04:55:43.844Z,13.56
2018-10-11T04:58:12.417Z,13.55
2018-10-11T05:00:41.093Z,13.57
2018-10-11T05:03:11.013Z,13.57
2018-10-11T05:05:39.364Z,13.57
2018-10-11T05:08:07.712Z,13.60
2018-10-11T05:10:36.051Z,13.61
2018-10-11T05:13:04.399Z,13.62
2018-10-11T05:15:33.690Z,13.63
2018-10-11T05:18:02.768Z,13.67
2018-10-11T05:20:31.114Z,13.69
2018-10-11T05:22:59.464Z,13.70
2018-10-11T05:25:27.800Z,13.74
2018-10-11T05:27:56.149Z,13.78
2018-10-11T05:30:24.724Z,13.80
2018-10-11T05:32:53.494Z,13.81
2018-10-11T05:35:21.828Z,13.81
2018-10-11T05:37:50.609Z,13.81
2018-10-11T05:40:19.052Z,13.81
2018-10-11T05:42:47.415Z,13.81
2018-10-11T05:45:18.063Z,13.79
2018-10-11T05:47:47.504Z,13.82
2018-10-11T05:50:16.055Z,13.85
2018-10-11T05:52:45.054Z,13.85
2018-10-11T05:55:13.782Z,13.88
2018-10-11T05:57:42.494Z,13.90
2018-10-11T06:00:11.479Z,13.96
2018-10-11T06:02:48.798Z,14.07
2018-10-11T06:05:17.165Z,14.14
2018-10-11T06:07:45.642Z,14.17
2018-10-11T06:10:13.998Z,14.22
2018-10-11T06:12:42.643Z,14.23
2018-10-11T06:15:11.533Z,14.28
2018-10-11T06:17:40.315Z,14.31
2018-10-11T06:20:08.701Z,14.33
2018-10-11T06:22:37.072Z,14.33
2018-10-11T06:25:05.418Z,14.36
2018-10-11T06:27:33.773Z,14.37
2018-10-11T06:30:02.131Z,14.40
2018-10-11T06:32:30.519Z,14.42
2018-10-11T06:34:58.844Z,14.41
2018-10-11T06:37:27.639Z,14.43
2018-10-11T06:39:56.534Z,14.44
2018-10-11T06:42:25.028Z,14.46
2018-10-11T06:44:53.613Z,14.49
2018-10-11T06:47:21.964Z,14.51
2018-10-11T06:49:50.433Z,14.56
2018-10-11T06:52:18.952Z,14.61
2018-10-11T06:54:47.306Z,14.68
2018-10-11T06:57:15.624Z,14.74
2018-10-11T06:59:44.048Z,14.81
2018-10-11T07:02:12.376Z,14.92
2018-10-11T07:04:40.720Z,14.97
2018-10-11T07:07:09.212Z,15.05
2018-10-11T07:09:37.685Z,15.15
2018-10-11T07:12:06.033Z,15.28
2018-10-11T07:14:34.405Z,15.38
2018-10-11T07:17:02.768Z,15.51
2018-10-11T07:19:31.211Z,15.58
2018-10-11T07:21:59.516Z,15.66
2018-10-11T07:24:27.855Z,15.84
2018-10-11T07:26:56.216Z,16.10
2018-10-11T07:29:24.561Z,16.26
2018-10-11T07:31:52.920Z,16.45
2018-10-11T07:34:21.302Z,16.70
2018-10-11T07:36:49.635Z,16.90
2018-10-11T07:39:17.961Z,17.17
2018-10-11T07:41:46.305Z,17.34
2018-10-11T07:44:14.659Z,17.58
2018-10-11T07:46:43.027Z,18.02
2018-10-11T07:49:11.343Z,18.10
2018-10-11T07:51:39.689Z,18.24
2018-10-11T07:54:08.050Z,18.52
2018-10-11T07:56:36.421Z,18.60
2018-10-11T07:59:04.787Z,18.67
2018-10-11T08:01:33.253Z,18.97
2018-10-11T08:04:02.646Z,19.03
2018-10-11T08:06:30.984Z,19.01
2018-10-11T08:08:59.433Z,19.12
2018-10-11T08:11:27.835Z,19.20
2018-10-11T08:13:56.097Z,19.34
2018-10-11T08:16:24.568Z,19.47
2018-10-11T08:18:53.100Z,19.46
2018-10-11T08:21:21.296Z,19.59
2018-10-11T08:23:49.620Z,19.83
2018-10-11T08:26:18.348Z,19.83
2018-10-11T08:28:46.364Z,20.16
2018-10-11T08:31:14.709Z,20.19
2018-10-11T08:33:43.302Z,19.87
2018-10-11T08:36:11.424Z,19.97
2018-10-11T08:38:39.811Z,20.13
2018-10-11T08:41:08.139Z,20.22
2018-10-11T08:43:36.569Z,20.41
2018-10-11T08:46:04.878Z,20.63
2018-10-11T08:48:33.231Z,20.47
2018-10-11T08:51:01.576Z,20.48
2018-10-11T08:53:29.969Z,20.62
2018-10-11T08:55:58.452Z,21.05
2018-10-11T08:58:26.746Z,20.94
2018-10-11T09:00:55.096Z,21.56
2018-10-11T09:03:23.597Z,21.71
2018-10-11T09:05:51.871Z,21.74
2018-10-11T09:08:20.219Z,21.93
2018-10-11T09:10:48.592Z,21.90
2018-10-11T09:13:17.021Z,22.09
2018-10-11T09:15:45.395Z,22.45
2018-10-11T09:18:13.748Z,22.68
2018-10-11T09:20:42.087Z,22.46
2018-10-11T09:23:10.460Z,22.87
2018-10-11T09:25:38.801Z,23.07
2018-10-11T09:28:07.225Z,23.57
2018-10-11T09:30:35.590Z,23.14
2018-10-11T09:33:03.941Z,22.88
2018-10-11T09:35:32.289Z,23.21
2018-10-11T09:38:00.724Z,23.44
2018-10-11T09:40:29.066Z,23.57
2018-10-11T09:42:57.433Z,23.53
2018-10-11T09:45:25.803Z,23.50
2018-10-11T09:47:54.141Z,24.06
2018-10-11T09:50:22.496Z,24.13
2018-10-11T09:52:50.880Z,24.15
2018-10-11T09:55:19.221Z,24.25
2018-10-11T09:57:47.628Z,24.07
2018-10-11T10:00:21.195Z,24.03
2018-10-11T10:02:50.287Z,24.46
2018-10-11T10:05:18.650Z,24.85
2018-10-11T10:07:46.994Z,24.77
2018-10-11T10:10:15.515Z,24.91
2018-10-11T10:12:43.851Z,25.27
2018-10-11T10:15:12.202Z,25.27
2018-10-11T10:17:40.541Z,25.83
2018-10-11T10:20:08.899Z,25.73
2018-10-11T10:22:37.223Z,25.48
2018-10-11T10:25:05.540Z,24.72
2018-10-11T10:27:33.980Z,24.17
2018-10-11T10:30:06.401Z,24.44
2018-10-11T10:32:34.767Z,23.94
2018-10-11T10:35:03.125Z,24.11
2018-10-11T10:37:31.565Z,24.26
2018-10-11T10:40:00.012Z,23.79
2018-10-11T10:42:28.299Z,23.42
2018-10-11T10:44:56.637Z,23.00
2018-10-11T10:47:24.982Z,22.97
2018-10-11T10:49:53.312Z,22.98
2018-10-11T10:52:22.458Z,23.13
2018-10-11T10:54:50.783Z,23.01
2018-10-11T10:57:19.124Z,23.09
2018-10-11T10:59:47.443Z,22.95
2018-10-11T11:02:15.797Z,22.99
2018-10-11T11:04:44.144Z,22.99
2018-10-11T11:07:12.498Z,22.88
2018-10-11T11:09:40.846Z,22.79
2018-10-11T11:12:09.190Z,22.81
2018-10-11T11:14:37.497Z,22.69
2018-10-11T11:17:05.881Z,22.76
2018-10-11T11:19:34.184Z,22.66
2018-10-11T11:22:02.501Z,22.71
2018-10-11T11:24:30.840Z,22.75
2018-10-11T11:26:59.300Z,22.74
2018-10-11T11:29:27.653Z,22.72
2018-10-11T11:31:55.977Z,22.73
2018-10-11T11:34:24.290Z,22.75
2018-10-11T11:36:52.635Z,22.73
2018-10-11T11:39:20.980Z,22.62
2018-10-11T11:41:49.309Z,22.70
2018-10-11T11:44:17.639Z,22.65
2018-10-11T11:46:46.067Z,22.70
2018-10-11T11:49:14.400Z,22.67
2018-10-11T11:51:42.809Z,22.67
2018-10-11T11:54:18.828Z,22.66
2018-10-11T11:56:47.176Z,22.73
2018-10-11T11:59:15.562Z,22.72
2018-10-11T12:01:43.920Z,22.77
2018-10-11T12:04:12.239Z,22.77
2018-10-11T12:06:40.564Z,22.79
2018-10-11T12:09:10.536Z,22.80
2018-10-11T12:11:38.881Z,22.78
2018-10-11T12:14:07.712Z,22.85
2018-10-11T12:16:36.451Z,22.89
2018-10-11T12:19:04.780Z,22.93
2018-10-11T12:21:33.119Z,23.01
2018-10-11T12:24:01.465Z,23.03
2018-10-11T12:26:29.807Z,23.04
2018-10-11T12:28:58.202Z,23.16
2018-10-11T12:31:26.561Z,23.09
2018-10-11T12:33:54.903Z,23.04
2018-10-11T12:36:23.266Z,23.03
2018-10-11T12:38:51.687Z,23.11
2018-10-11T12:41:20.018Z,23.14
2018-10-11T12:43:48.368Z,23.16
2018-10-11T12:46:16.825Z,23.21
2018-10-11T12:48:45.155Z,23.21
2018-10-11T12:51:13.532Z,23.25
2018-10-11T12:53:44.329Z,23.27
2018-10-11T12:56:10.227Z,23.25
2018-10-11T12:58:38.661Z,23.34
2018-10-11T13:01:07.027Z,23.35
2018-10-11T13:03:35.391Z,23.43
2018-10-11T13:06:03.741Z,23.38
2018-10-11T13:08:32.113Z,23.42
2018-10-11T13:11:00.435Z,23.42
2018-10-11T13:13:28.800Z,23.44
2018-10-11T13:15:59.462Z,23.43
2018-10-11T13:18:25.544Z,23.40
2018-10-11T13:20:53.910Z,23.38
2018-10-11T13:23:22.260Z,23.37
2018-10-11T13:25:50.604Z,23.40
2018-10-11T13:28:18.957Z,23.44
2018-10-11T13:30:47.292Z,23.46
2018-10-11T13:33:15.677Z,23.44
2018-10-11T13:35:44.020Z,23.46
2018-10-11T13:38:12.472Z,23.48
2018-10-11T13:40:40.922Z,23.46
2018-10-11T13:43:09.191Z,23.50
2018-10-11T13:45:37.534Z,23.46
2018-10-11T13:48:05.872Z,23.52
2018-10-11T13:50:34.256Z,23.48
2018-10-11T13:53:02.750Z,23.52
2018-10-11T13:55:31.016Z,23.48
2018-10-11T13:57:59.362Z,23.53
2018-10-11T14:00:27.747Z,23.56
2018-10-11T14:02:56.118Z,23.55
2018-10-11T14:05:24.460Z,23.54
2018-10-11T14:07:53.845Z,23.55
2018-10-11T14:10:22.244Z,23.59
2018-10-11T14:12:50.591Z,23.59
2018-10-11T14:15:18.936Z,23.64
2018-10-11T14:17:47.348Z,23.60
2018-10-11T14:20:15.687Z,23.68
2018-10-11T14:22:44.030Z,23.68
2018-10-11T14:25:12.368Z,23.63
2018-10-11T14:27:40.738Z,23.65
2018-10-11T14:30:09.194Z,23.69
2018-10-11T14:32:37.557Z,23.73
2018-10-11T14:35:06.177Z,23.77
2018-10-11T14:37:34.610Z,23.71
2018-10-11T14:40:03.096Z,23.77
2018-10-11T14:42:31.488Z,23.67
2018-10-11T14:44:59.906Z,23.71
2018-10-11T14:47:28.421Z,23.69
2018-10-11T14:49:56.920Z,23.73
2018-10-11T14:52:25.327Z,23.70
2018-10-11T14:54:53.740Z,23.70
2018-10-11T14:57:22.665Z,23.68
2018-10-11T14:59:51.025Z,23.68
2018-10-11T15:02:19.403Z,23.69
2018-10-11T15:04:47.746Z,23.69
2018-10-11T15:07:16.129Z,23.64
2018-10-11T15:09:44.481Z,23.66
2018-10-11T15:12:12.827Z,23.63
2018-10-11T15:14:41.198Z,23.62
2018-10-11T15:17:09.617Z,23.59
2018-10-11T15:19:38.427Z,23.57
2018-10-11T15:22:07.008Z,23.48
2018-10-11T15:24:35.356Z,23.54
2018-10-11T15:27:03.712Z,23.52
2018-10-11T15:29:32.155Z,23.48
2018-10-11T15:32:00.416Z,23.47
2018-10-11T15:34:28.775Z,23.42
2018-10-11T15:36:57.127Z,23.45
2018-10-11T15:39:25.470Z,23.38
2018-10-11T15:41:53.847Z,23.31
2018-10-11T15:44:22.210Z,23.27
2018-10-11T15:46:50.706Z,23.28
2018-10-11T15:49:18.972Z,23.23
2018-10-11T15:51:47.302Z,23.13
2018-10-11T15:54:15.641Z,23.08
2018-10-11T15:56:43.988Z,23.04
2018-10-11T15:59:12.332Z,22.99
2018-10-11T16:01:40.680Z,22.90
2018-10-11T16:04:08.990Z,22.85
2018-10-11T16:06:37.330Z,22.77
2018-10-11T16:09:07.624Z,22.71
2018-10-11T16:11:35.937Z,22.52
2018-10-11T16:14:04.289Z,22.45
2018-10-11T16:16:32.757Z,22.27
2018-10-11T16:19:01.106Z,22.18
2018-10-11T16:21:29.798Z,22.06
2018-10-11T16:23:58.145Z,21.84
2018-10-11T16:26:26.488Z,21.58
2018-10-11T16:28:54.897Z,21.46
2018-10-11T16:31:23.246Z,21.23
2018-10-11T16:33:51.599Z,21.03
2018-10-11T16:36:19.956Z,20.95
2018-10-11T16:38:48.296Z,20.86
2018-10-11T16:41:16.652Z,20.75
2018-10-11T16:43:44.972Z,20.72
2018-10-11T16:46:13.332Z,20.66
2018-10-11T16:48:41.689Z,20.50
2018-10-11T16:51:10.733Z,20.35
2018-10-11T16:53:39.067Z,20.30
2018-10-11T16:56:07.435Z,20.09
2018-10-11T16:58:35.786Z,20.09
2018-10-11T17:01:04.134Z,19.95
2018-10-11T17:03:32.553Z,19.87
2018-10-11T17:06:00.951Z,19.73
2018-10-11T17:08:29.320Z,19.64
2018-10-11T17:10:58.087Z,19.57
2018-10-11T17:13:26.437Z,19.47
2018-10-11T17:15:54.779Z,19.30
2018-10-11T17:18:23.122Z,19.20
2018-10-11T17:20:51.472Z,19.15
2018-10-11T17:23:19.841Z,19.13
2018-10-11T17:25:48.188Z,19.05
2018-10-11T17:28:16.536Z,18.99
2018-10-11T17:30:45.786Z,18.95
2018-10-11T17:33:14.169Z,18.93
2018-10-11T17:35:42.515Z,18.87
2018-10-11T17:38:11.973Z,18.88
2018-10-11T17:40:40.411Z,18.89
2018-10-11T17:43:08.760Z,18.98
2018-10-11T17:45:37.157Z,19.06
2018-10-11T17:48:05.563Z,19.05
2018-10-11T17:50:33.899Z,19.03
2018-10-11T17:53:02.245Z,19.17
2018-10-11T17:55:30.584Z,19.20
2018-10-11T17:57:58.920Z,19.34
2018-10-11T18:00:27.253Z,19.23
2018-10-11T18:02:56.551Z,19.26
2018-10-11T18:05:24.929Z,19.37
2018-10-11T18:07:53.280Z,19.39
2018-10-11T18:10:21.652Z,19.42
2018-10-11T18:12:49.983Z,19.42
2018-10-11T18:15:18.649Z,19.44
2018-10-11T18:17:47.326Z,19.45
2018-10-11T18:20:15.677Z,19.47
2018-10-11T18:22:44.041Z,19.44
2018-10-11T18:25:12.440Z,19.42
2018-10-11T18:27:40.784Z,19.41
2018-10-11T18:30:10.051Z,19.41
2018-10-11T18:32:38.468Z,19.33
2018-10-11T18:35:08.172Z,19.37
2018-10-11T18:37:36.488Z,19.37
2018-10-11T18:40:05.077Z,19.33
2018-10-11T18:42:33.453Z,19.35
2018-10-11T18:45:01.796Z,19.38
2018-10-11T18:47:30.151Z,19.43
2018-10-11T18:49:58.712Z,19.44
2018-10-11T18:52:27.078Z,19.39
2018-10-11T18:54:55.612Z,19.37
2018-10-11T18:57:23.966Z,19.34
2018-10-11T18:59:52.416Z,19.28
2018-10-11T19:02:20.790Z,19.24
2018-10-11T19:04:49.272Z,19.20
2018-10-11T19:07:17.655Z,19.19
2018-10-11T19:09:46.001Z,19.13
2018-10-11T19:12:14.357Z,19.11
2018-10-11T19:14:42.726Z,19.07
2018-10-11T19:17:11.066Z,19.01
2018-10-11T19:19:39.412Z,18.98
2018-10-11T19:22:08.420Z,18.93
2018-10-11T19:24:36.768Z,18.88
2018-10-11T19:27:05.122Z,18.81
2018-10-11T19:29:33.533Z,18.77
2018-10-11T19:32:01.887Z,18.75
2018-10-11T19:34:30.236Z,18.62
2018-10-11T19:36:58.627Z,18.66
2018-10-11T19:39:27.088Z,18.62
2018-10-11T19:41:55.409Z,18.57
2018-10-11T19:44:23.755Z,18.53
2018-10-11T19:46:52.097Z,18.49
2018-10-11T19:49:20.436Z,18.44
2018-10-11T19:51:48.809Z,18.40
2018-10-11T19:54:17.135Z,18.37
2018-10-11T19:56:45.511Z,18.35
2018-10-11T19:59:13.864Z,18.29
2018-10-11T20:01:42.202Z,18.22
2018-10-11T20:04:10.550Z,18.15
2018-10-11T20:06:38.897Z,18.09
2018-10-11T20:09:08.686Z,18.02
2018-10-11T20:11:37.054Z,17.95
2018-10-11T20:14:05.429Z,17.89
2018-10-11T20:16:33.867Z,17.85
2018-10-11T20:19:02.196Z,17.82
2018-10-11T20:21:30.534Z,17.80
2018-10-11T20:23:58.876Z,17.77
2018-10-11T20:26:27.452Z,17.70
2018-10-11T20:28:55.846Z,17.70
2018-10-11T20:31:24.221Z,17.66
2018-10-11T20:33:52.594Z,17.62
2018-10-11T20:36:20.951Z,17.57
2018-10-11T20:38:49.272Z,17.57
2018-10-11T20:41:17.611Z,17.56
2018-10-11T20:43:45.986Z,17.55
2018-10-11T20:46:14.324Z,17.54
2018-10-11T20:48:42.672Z,17.52
2018-10-11T20:51:11.087Z,17.50
2018-10-11T20:53:39.425Z,17.48
2018-10-11T20:56:07.933Z,17.45
2018-10-11T20:58:36.266Z,17.44
2018-10-11T21:01:04.717Z,17.43
2018-10-11T21:03:33.052Z,17.40
2018-10-11T21:06:01.426Z,17.38
2018-10-11T21:08:29.751Z,17.36
2018-10-11T21:10:58.101Z,17.37
2018-10-11T21:13:26.431Z,17.30
2018-10-11T21:15:55.408Z,17.28
2018-10-11T21:18:23.816Z,17.25
2018-10-11T21:20:52.148Z,17.24
2018-10-11T21:23:20.495Z,17.21
2018-10-11T21:25:48.879Z,17.18
2018-10-11T21:28:17.327Z,17.14
2018-10-11T21:30:45.638Z,17.13
2018-10-11T21:33:13.995Z,17.15
2018-10-11T21:35:42.342Z,17.09
2018-10-11T21:38:10.725Z,17.07
2018-10-11T21:40:39.075Z,17.04
2018-10-11T21:43:07.498Z,16.99
2018-10-11T21:45:35.811Z,16.99
2018-10-11T21:48:04.164Z,16.94
2018-10-11T21:50:32.518Z,16.92
2018-10-11T21:53:02.366Z,16.92
2018-10-11T21:55:30.711Z,16.88
2018-10-11T21:57:59.145Z,16.87
2018-10-11T22:00:32.798Z,16.84
2018-10-11T22:03:01.142Z,16.80
2018-10-11T22:05:29.522Z,16.74
2018-10-11T22:07:57.901Z,16.78
2018-10-11T22:10:26.245Z,16.74
2018-10-11T22:12:54.761Z,16.72
2018-10-11T22:15:23.302Z,16.67
2018-10-11T22:17:51.645Z,16.66
2018-10-11T22:20:19.996Z,16.64
2018-10-11T22:22:48.350Z,16.66
2018-10-11T22:25:16.694Z,16.62
2018-10-11T22:27:45.684Z,16.62
2018-10-11T22:30:14.029Z,16.57
2018-10-11T22:32:42.380Z,16.57
2018-10-11T22:35:10.720Z,16.54
2018-10-11T22:37:39.066Z,16.53
2018-10-11T22:40:07.428Z,16.52
2018-10-11T22:42:35.766Z,16.50
2018-10-11T22:45:04.131Z,16.50
2018-10-11T22:47:32.507Z,16.49
2018-10-11T22:50:00.848Z,16.49
2018-10-11T22:52:29.246Z,16.47
2018-10-11T22:54:57.580Z,16.43
2018-10-11T22:57:25.914Z,16.42
2018-10-11T22:59:54.256Z,16.45
2018-10-11T23:02:22.584Z,16.40
2018-10-11T23:04:50.934Z,16.40
2018-10-11T23:07:19.271Z,16.37
2018-10-11T23:09:47.617Z,16.39
2018-10-11T23:12:15.954Z,16.39
2018-10-11T23:14:44.340Z,16.38
2018-10-11T23:17:12.713Z,16.37
2018-10-11T23:19:41.208Z,16.38
2018-10-11T23:22:09.551Z,16.39
2018-10-11T23:24:37.890Z,16.38
2018-10-11T23:27:06.337Z,16.39
2018-10-11T23:29:34.761Z,16.41
2018-10-11T23:32:03.105Z,16.43
2018-10-11T23:34:31.474Z,16.44
2018-10-11T23:36:59.948Z,16.44
2018-10-11T23:39:28.292Z,16.45
2018-10-11T23:41:56.691Z,16.45
2018-10-11T23:44:25.093Z,16.43
2018-10-11T23:46:53.421Z,16.44
2018-10-11T23:49:21.893Z,16.44
2018-10-11T23:51:50.226Z,16.43
2018-10-11T23:54:18.561Z,16.43
2018-10-11T23:56:46.968Z,16.39
2018-10-11T23:59:15.304Z,16.40
