createdAt,value
2022-08-26T00:02:05.688Z,10.20
2022-08-26T00:04:34.203Z,10.17
2022-08-26T00:07:02.059Z,9.87
2022-08-26T00:09:30.123Z,10.63
2022-08-26T00:11:57.941Z,10.20
2022-08-26T00:14:30.932Z,10.00
2022-08-26T00:16:59.354Z,10.70
2022-08-26T00:19:27.761Z,11.00
2022-08-26T00:21:56.180Z,9.27
2022-08-26T00:24:23.972Z,9.53
2022-08-26T00:26:52.165Z,10.83
2022-08-26T00:29:21.228Z,10.50
2022-08-26T00:31:51.104Z,9.37
2022-08-26T00:34:19.576Z,9.20
2022-08-26T00:36:47.736Z,11.97
2022-08-26T00:39:17.181Z,10.50
2022-08-26T00:41:46.500Z,12.70
2022-08-26T00:44:14.278Z,10.73
2022-08-26T00:46:46.431Z,11.90
2022-08-26T00:49:20.469Z,10.30
2022-08-26T00:51:52.560Z,10.30
2022-08-26T00:54:23.661Z,9.93
2022-08-26T00:56:57.677Z,9.20
2022-08-26T00:59:28.834Z,9.50
2022-08-26T01:01:58.163Z,10.37
2022-08-26T01:04:27.916Z,9.87
2022-08-26T01:06:57.097Z,10.30
2022-08-26T01:09:25.391Z,11.30
2022-08-26T01:11:57.484Z,11.83
2022-08-26T01:14:27.419Z,11.32
2022-08-26T01:16:55.365Z,11.47
2022-08-26T01:19:29.038Z,11.17
2022-08-26T01:22:00.364Z,11.37
2022-08-26T01:24:31.206Z,9.70
2022-08-26T01:27:02.534Z,10.83
2022-08-26T01:29:31.840Z,9.43
2022-08-26T01:32:00.206Z,10.20
2022-08-26T01:34:31.283Z,10.10
2022-08-26T01:37:04.476Z,11.83
2022-08-26T01:39:36.668Z,11.30
2022-08-26T01:42:10.364Z,12.07
2022-08-26T01:44:45.196Z,11.10
2022-08-26T01:47:14.467Z,11.20
2022-08-26T01:49:43.985Z,11.23
2022-08-26T01:52:15.273Z,11.90
2022-08-26T01:54:46.384Z,11.53
2022-08-26T01:57:19.716Z,12.20
2022-08-26T01:59:48.925Z,10.70
2022-08-26T02:02:16.831Z,11.23
2022-08-26T02:04:50.998Z,12.00
2022-08-26T02:07:21.604Z,12.60
2022-08-26T02:09:50.856Z,10.07
2022-08-26T02:12:20.336Z,12.20
2022-08-26T02:14:53.181Z,11.00
2022-08-26T02:17:24.180Z,10.97
2022-08-26T02:19:52.176Z,11.73
2022-08-26T02:22:24.716Z,11.10
2022-08-26T02:24:56.626Z,12.00
2022-08-26T02:27:28.178Z,11.60
2022-08-26T02:30:05.458Z,12.17
2022-08-26T02:32:33.367Z,12.20
2022-08-26T02:35:02.685Z,12.27
2022-08-26T02:37:32.912Z,11.23
2022-08-26T02:40:04.443Z,11.33
2022-08-26T02:42:32.314Z,11.10
2022-08-26T02:45:00.527Z,13.27
2022-08-26T02:47:29.094Z,11.90
2022-08-26T02:49:57.217Z,12.90
2022-08-26T02:52:25.384Z,11.80
2022-08-26T02:54:53.835Z,11.03
2022-08-26T02:57:22.982Z,12.90
2022-08-26T02:59:52.107Z,11.93
2022-08-26T03:02:19.934Z,10.47
2022-08-26T03:04:58.134Z,11.00
2022-08-26T03:07:30.181Z,11.90
2022-08-26T03:09:58.724Z,12.07
2022-08-26T03:12:27.929Z,12.25
2022-08-26T03:14:56.231Z,13.07
2022-08-26T03:17:24.194Z,11.17
2022-08-26T03:19:57.276Z,13.77
2022-08-26T03:22:25.542Z,12.20
2022-08-26T03:24:55.043Z,12.20
2022-08-26T03:27:22.798Z,11.67
2022-08-26T03:30:11.855Z,10.87
2022-08-26T03:32:39.819Z,11.67
2022-08-26T03:35:09.813Z,11.90
2022-08-26T03:37:38.107Z,12.83
2022-08-26T03:40:08.967Z,12.10
2022-08-26T03:42:36.884Z,12.57
2022-08-26T03:45:08.953Z,11.63
2022-08-26T03:47:36.683Z,12.03
2022-08-26T03:50:07.534Z,13.17
2022-08-26T03:52:35.306Z,12.23
2022-08-26T03:55:03.155Z,12.30
2022-08-26T03:57:31.242Z,12.90
2022-08-26T03:59:59.425Z,11.40
2022-08-26T04:02:28.785Z,13.20
2022-08-26T04:04:56.554Z,11.63
2022-08-26T04:07:25.587Z,12.53
2022-08-26T04:09:55.862Z,12.33
2022-08-26T04:12:24.548Z,12.57
2022-08-26T04:14:52.589Z,11.80
2022-08-26T04:17:24.966Z,12.60
2022-08-26T04:19:55.035Z,11.57
2022-08-26T04:22:24.067Z,11.73
2022-08-26T04:24:52.916Z,12.23
2022-08-26T04:27:21.120Z,12.90
2022-08-26T04:29:52.406Z,13.47
2022-08-26T04:32:22.510Z,12.00
2022-08-26T04:34:50.291Z,12.03
2022-08-26T04:37:20.213Z,12.77
2022-08-26T04:39:52.157Z,10.97
2022-08-26T04:42:25.917Z,11.87
2022-08-26T04:44:54.102Z,12.00
2022-08-26T04:47:22.090Z,11.77
2022-08-26T04:49:49.857Z,12.97
2022-08-26T04:52:18.203Z,14.20
2022-08-26T04:54:47.336Z,12.03
2022-08-26T04:57:15.760Z,13.27
2022-08-26T04:59:43.487Z,12.93
2022-08-26T05:02:11.847Z,14.20
2022-08-26T05:04:40.183Z,12.17
2022-08-26T05:07:09.470Z,13.23
2022-08-26T05:09:37.701Z,13.37
2022-08-26T05:12:07.680Z,14.50
2022-08-26T05:14:37.339Z,13.90
2022-08-26T05:17:05.228Z,14.83
2022-08-26T05:19:33.040Z,14.43
2022-08-26T05:22:00.957Z,14.33
2022-08-26T05:24:28.711Z,12.93
2022-08-26T05:26:56.647Z,14.23
2022-08-26T05:29:25.999Z,13.63
2022-08-26T05:31:53.906Z,12.53
2022-08-26T05:34:23.831Z,12.73
2022-08-26T05:36:57.847Z,13.00
2022-08-26T05:39:25.598Z,13.20
2022-08-26T05:41:53.354Z,14.23
2022-08-26T05:44:21.142Z,13.10
2022-08-26T05:46:52.022Z,15.03
2022-08-26T05:49:20.309Z,12.70
2022-08-26T05:51:50.295Z,13.57
2022-08-26T05:54:22.121Z,14.10
2022-08-26T05:56:50.940Z,14.87
2022-08-26T05:59:24.526Z,14.17
2022-08-26T06:01:55.500Z,13.80
2022-08-26T06:04:24.780Z,14.00
2022-08-26T06:06:56.089Z,12.77
2022-08-26T06:09:24.471Z,13.30
2022-08-26T06:11:52.480Z,13.30
2022-08-26T06:14:21.434Z,12.93
2022-08-26T06:16:49.855Z,14.10
2022-08-26T06:19:19.324Z,12.60
2022-08-26T06:21:54.197Z,13.73
2022-08-26T06:24:40.441Z,13.37
2022-08-26T06:27:13.400Z,13.40
2022-08-26T06:29:41.777Z,14.33
2022-08-26T06:32:09.637Z,13.37
2022-08-26T06:34:38.824Z,13.40
2022-08-26T06:37:07.173Z,12.27
2022-08-26T06:39:35.329Z,13.07
2022-08-26T06:42:08.203Z,13.47
2022-08-26T06:44:37.216Z,13.07
2022-08-26T06:47:08.978Z,13.17
2022-08-26T06:49:38.275Z,11.70
2022-08-26T06:52:07.629Z,13.30
2022-08-26T06:54:36.979Z,11.33
2022-08-26T06:57:06.862Z,13.27
2022-08-26T06:59:34.899Z,12.80
2022-08-26T07:02:02.814Z,11.90
2022-08-26T07:04:30.680Z,12.27
2022-08-26T07:07:00.188Z,14.33
2022-08-26T07:09:30.327Z,12.23
2022-08-26T07:11:58.144Z,11.90
2022-08-26T07:14:26.571Z,12.63
2022-08-26T07:16:55.670Z,11.60
2022-08-26T07:19:30.481Z,12.80
2022-08-26T07:22:03.499Z,11.13
2022-08-26T07:24:32.375Z,12.00
2022-08-26T07:27:01.869Z,12.20
2022-08-26T07:29:31.133Z,13.73
2022-08-26T07:31:59.626Z,12.00
2022-08-26T07:34:27.999Z,12.57
2022-08-26T07:36:56.833Z,13.37
2022-08-26T07:39:26.786Z,12.27
2022-08-26T07:41:55.231Z,12.60
2022-08-26T07:44:23.998Z,13.33
2022-08-26T07:46:53.216Z,12.63
2022-08-26T07:49:22.435Z,11.70
2022-08-26T07:51:50.855Z,14.77
2022-08-26T07:54:19.285Z,11.50
2022-08-26T07:56:49.179Z,10.60
2022-08-26T07:59:19.917Z,12.50
2022-08-26T08:01:49.247Z,13.30
2022-08-26T08:04:21.869Z,11.77
2022-08-26T08:06:54.908Z,11.03
2022-08-26T08:09:23.401Z,11.20
2022-08-26T08:11:54.017Z,12.60
2022-08-26T08:14:22.287Z,11.63
2022-08-26T08:16:51.201Z,12.03
2022-08-26T08:19:23.011Z,11.25
2022-08-26T08:21:51.962Z,12.90
2022-08-26T08:24:20.146Z,10.70
2022-08-26T08:26:48.402Z,11.43
2022-08-26T08:29:18.605Z,11.00
2022-08-26T08:31:58.350Z,11.37
2022-08-26T08:34:28.022Z,12.00
2022-08-26T08:36:56.300Z,13.10
2022-08-26T08:39:25.034Z,11.00
2022-08-26T08:42:14.425Z,12.10
2022-08-26T08:44:51.967Z,12.60
2022-08-26T08:47:29.010Z,13.40
2022-08-26T08:50:04.039Z,11.77
2022-08-26T08:52:36.207Z,12.80
2022-08-26T08:55:11.031Z,10.73
2022-08-26T08:58:04.660Z,12.03
2022-08-26T09:00:40.069Z,13.23
2022-08-26T09:03:19.868Z,12.50
2022-08-26T09:05:51.401Z,12.30
2022-08-26T09:08:24.053Z,12.40
2022-08-26T09:10:55.498Z,11.00
2022-08-26T09:13:27.218Z,14.00
2022-08-26T09:16:06.673Z,13.87
2022-08-26T09:18:49.206Z,10.97
2022-08-26T09:21:19.883Z,12.53
2022-08-26T09:23:49.784Z,11.13
2022-08-26T09:26:22.040Z,11.13
2022-08-26T09:28:57.904Z,10.47
2022-08-26T09:31:29.726Z,13.10
2022-08-26T09:34:12.683Z,10.83
2022-08-26T09:36:47.369Z,10.53
2022-08-26T09:39:37.643Z,10.43
2022-08-26T09:42:12.775Z,10.80
2022-08-26T09:44:57.062Z,11.53
2022-08-26T09:47:30.106Z,11.20
2022-08-26T09:50:00.616Z,12.00
2022-08-26T09:52:29.963Z,12.30
2022-08-26T09:55:13.332Z,10.43
2022-08-26T09:57:48.454Z,11.50
2022-08-26T10:00:32.714Z,9.70
2022-08-26T10:03:03.974Z,10.70
2022-08-26T10:05:37.706Z,11.70
2022-08-26T10:08:23.098Z,10.43
2022-08-26T10:10:53.127Z,10.50
2022-08-26T10:13:26.390Z,10.57
2022-08-26T10:16:02.904Z,10.30
2022-08-26T10:18:39.814Z,10.97
2022-08-26T10:21:10.808Z,10.80
2022-08-26T10:23:44.020Z,11.40
2022-08-26T10:26:19.241Z,11.45
2022-08-26T10:28:51.250Z,12.60
2022-08-26T10:31:28.596Z,11.13
2022-08-26T10:34:00.340Z,11.53
2022-08-26T10:37:13.622Z,11.10
2022-08-26T10:39:45.897Z,10.07
2022-08-26T10:42:20.943Z,10.13
2022-08-26T10:44:51.033Z,11.97
2022-08-26T10:47:24.679Z,11.47
2022-08-26T10:49:59.998Z,11.07
2022-08-26T10:52:39.424Z,9.70
2022-08-26T10:55:17.728Z,11.63
2022-08-26T10:57:50.787Z,8.83
2022-08-26T11:00:39.495Z,10.27
2022-08-26T11:03:21.714Z,9.87
2022-08-26T11:06:22.515Z,10.30
2022-08-26T11:08:52.986Z,10.90
2022-08-26T11:11:48.893Z,10.00
2022-08-26T11:14:58.566Z,9.20
2022-08-26T11:17:56.296Z,10.00
2022-08-26T11:20:34.824Z,9.80
2022-08-26T11:23:36.164Z,9.97
2022-08-26T11:26:32.795Z,10.00
2022-08-26T11:29:13.349Z,10.20
2022-08-26T11:31:57.167Z,8.70
2022-08-26T11:34:56.985Z,8.87
2022-08-26T11:37:32.310Z,9.50
2022-08-26T11:40:02.949Z,9.23
2022-08-26T11:42:40.912Z,8.20
2022-08-26T11:45:19.340Z,9.43
2022-08-26T11:47:49.439Z,9.27
2022-08-26T11:50:20.318Z,8.93
2022-08-26T11:52:56.077Z,9.90
2022-08-26T11:55:24.379Z,9.67
2022-08-26T11:57:56.484Z,10.73
2022-08-26T12:00:27.093Z,9.17
2022-08-26T12:02:55.888Z,9.10
2022-08-26T12:05:30.914Z,8.37
2022-08-26T12:08:04.109Z,9.30
2022-08-26T12:10:34.283Z,9.93
2022-08-26T12:13:06.251Z,7.70
2022-08-26T12:15:35.429Z,8.10
2022-08-26T12:18:20.601Z,9.37
2022-08-26T12:20:51.260Z,9.03
2022-08-26T12:23:24.376Z,8.70
2022-08-26T12:25:53.647Z,7.20
2022-08-26T12:28:23.348Z,8.65
2022-08-26T12:31:01.919Z,9.67
2022-08-26T12:33:30.260Z,9.80
2022-08-26T12:35:59.427Z,9.23
2022-08-26T12:38:28.839Z,8.83
2022-08-26T12:40:57.914Z,7.90
2022-08-26T12:43:41.966Z,9.27
2022-08-26T12:46:12.101Z,8.73
2022-08-26T12:48:44.086Z,9.07
2022-08-26T12:51:22.638Z,9.37
2022-08-26T12:53:50.482Z,8.30
2022-08-26T12:56:32.541Z,8.87
2022-08-26T12:59:08.827Z,9.40
2022-08-26T13:01:42.853Z,8.33
2022-08-26T13:04:32.620Z,8.40
2022-08-26T13:07:20.035Z,8.60
2022-08-26T13:09:47.977Z,9.30
2022-08-26T13:12:25.274Z,8.73
2022-08-26T13:14:54.965Z,8.70
2022-08-26T13:17:22.745Z,8.60
2022-08-26T13:19:50.528Z,7.17
2022-08-26T13:22:22.879Z,7.50
2022-08-26T13:24:53.456Z,8.57
2022-08-26T13:27:23.356Z,8.13
2022-08-26T13:29:51.922Z,7.83
2022-08-26T13:32:22.433Z,7.80
2022-08-26T13:34:57.047Z,7.87
2022-08-26T13:37:34.453Z,8.23
2022-08-26T13:40:04.702Z,9.40
2022-08-26T13:42:32.480Z,7.40
2022-08-26T13:45:02.400Z,7.83
2022-08-26T13:47:31.689Z,7.53
2022-08-26T13:49:59.468Z,8.30
2022-08-26T13:52:30.985Z,7.70
2022-08-26T13:55:00.060Z,7.73
2022-08-26T13:57:28.374Z,7.67
2022-08-26T13:59:59.047Z,7.83
2022-08-26T14:02:27.540Z,8.97
2022-08-26T14:04:56.707Z,8.60
2022-08-26T14:07:27.723Z,8.10
2022-08-26T14:09:55.459Z,8.00
2022-08-26T14:12:25.288Z,9.20
2022-08-26T14:14:53.043Z,11.03
2022-08-26T14:17:24.329Z,9.80
2022-08-26T14:19:53.530Z,9.00
2022-08-26T14:22:23.559Z,9.33
2022-08-26T14:24:51.503Z,8.60
2022-08-26T14:27:19.214Z,9.23
2022-08-26T14:29:47.107Z,9.73
2022-08-26T14:32:22.843Z,10.00
2022-08-26T14:34:51.578Z,9.90
2022-08-26T14:37:20.080Z,9.50
2022-08-26T14:39:49.618Z,9.83
2022-08-26T14:42:20.915Z,10.13
2022-08-26T14:44:58.448Z,9.83
2022-08-26T14:47:26.253Z,9.70
2022-08-26T14:49:54.096Z,10.80
2022-08-26T14:52:21.999Z,9.03
2022-08-26T14:54:55.134Z,9.67
2022-08-26T14:57:23.270Z,7.93
2022-08-26T14:59:51.020Z,9.27
2022-08-26T15:02:33.566Z,8.77
2022-08-26T15:05:02.072Z,7.17
2022-08-26T15:07:29.981Z,8.37
2022-08-26T15:09:59.217Z,9.00
2022-08-26T15:12:28.094Z,7.37
2022-08-26T15:14:55.882Z,7.20
2022-08-26T15:17:24.050Z,7.47
2022-08-26T15:19:51.957Z,7.40
2022-08-26T15:22:19.699Z,7.60
2022-08-26T15:24:47.463Z,7.37
2022-08-26T15:27:20.940Z,7.33
2022-08-26T15:29:48.713Z,7.00
2022-08-26T15:32:16.457Z,6.43
2022-08-26T15:34:44.352Z,6.00
2022-08-26T15:37:12.609Z,5.43
2022-08-26T15:39:40.689Z,5.50
2022-08-26T15:42:08.637Z,6.33
2022-08-26T15:44:37.896Z,5.73
2022-08-26T15:47:05.896Z,4.70
2022-08-26T15:49:33.647Z,5.40
2022-08-26T15:52:04.245Z,4.70
2022-08-26T15:54:33.304Z,5.37
2022-08-26T15:57:02.519Z,4.83
2022-08-26T15:59:31.980Z,5.40
2022-08-26T16:02:01.663Z,5.57
2022-08-26T16:04:31.078Z,5.47
2022-08-26T16:06:59.073Z,5.23
2022-08-26T16:09:28.238Z,6.20
2022-08-26T16:11:56.916Z,5.77
2022-08-26T16:14:25.034Z,6.33
2022-08-26T16:16:53.354Z,5.53
2022-08-26T16:19:25.542Z,6.40
2022-08-26T16:21:53.270Z,6.37
2022-08-26T16:24:24.782Z,4.83
2022-08-26T16:26:54.404Z,5.73
2022-08-26T16:29:22.189Z,6.93
2022-08-26T16:31:53.144Z,12.37
2022-08-26T16:34:22.803Z,9.80
2022-08-26T16:36:50.582Z,11.90
2022-08-26T16:39:18.336Z,8.60
2022-08-26T16:41:46.089Z,8.90
2022-08-26T16:44:13.857Z,9.87
2022-08-26T16:46:41.663Z,8.70
2022-08-26T16:49:09.517Z,8.70
2022-08-26T16:51:38.633Z,9.80
2022-08-26T16:54:07.545Z,10.47
2022-08-26T16:56:35.903Z,9.57
2022-08-26T16:59:05.122Z,8.03
2022-08-26T17:01:33.004Z,9.57
2022-08-26T17:04:01.009Z,8.87
2022-08-26T17:06:29.646Z,8.63
2022-08-26T17:08:58.871Z,8.50
2022-08-26T17:11:26.666Z,9.90
2022-08-26T17:13:54.464Z,9.27
2022-08-26T17:16:26.374Z,8.30
2022-08-26T17:18:55.050Z,9.40
2022-08-26T17:21:24.963Z,8.57
2022-08-26T17:23:53.022Z,9.50
2022-08-26T17:26:22.164Z,8.20
2022-08-26T17:28:50.481Z,9.33
2022-08-26T17:31:18.397Z,10.47
2022-08-26T17:33:53.503Z,10.40
2022-08-26T17:36:28.031Z,9.60
2022-08-26T17:38:57.269Z,9.50
2022-08-26T17:41:27.145Z,10.40
2022-08-26T17:43:55.330Z,9.33
2022-08-26T17:46:23.735Z,8.90
2022-08-26T17:48:51.548Z,8.23
2022-08-26T17:51:20.400Z,8.87
2022-08-26T17:53:48.842Z,7.90
2022-08-26T17:56:18.633Z,8.27
2022-08-26T17:58:51.339Z,7.60
2022-08-26T18:01:20.048Z,8.00
2022-08-26T18:03:49.100Z,9.40
2022-08-26T18:06:16.935Z,8.00
2022-08-26T18:08:44.920Z,8.70
2022-08-26T18:11:14.856Z,9.10
2022-08-26T18:13:47.016Z,7.80
2022-08-26T18:16:18.506Z,9.00
2022-08-26T18:18:46.653Z,6.90
2022-08-26T18:21:16.552Z,7.93
2022-08-26T18:23:45.044Z,7.50
2022-08-26T18:26:18.063Z,6.07
2022-08-26T18:28:46.262Z,7.60
2022-08-26T18:31:14.919Z,7.00
2022-08-26T18:33:44.143Z,6.77
2022-08-26T18:36:18.383Z,6.30
2022-08-26T18:38:46.813Z,6.63
2022-08-26T18:41:14.650Z,6.87
2022-08-26T18:43:42.475Z,6.33
2022-08-26T18:46:11.260Z,6.70
2022-08-26T18:48:40.632Z,6.73
2022-08-26T18:51:16.092Z,7.83
2022-08-26T18:53:43.826Z,7.70
2022-08-26T18:56:13.206Z,7.30
2022-08-26T18:58:44.294Z,7.40
2022-08-26T19:01:12.230Z,6.87
2022-08-26T19:03:40.229Z,7.27
2022-08-26T19:06:13.417Z,6.87
2022-08-26T19:08:44.714Z,7.60
2022-08-26T19:11:12.902Z,7.00
2022-08-26T19:13:42.113Z,7.50
2022-08-26T19:16:16.817Z,8.40
2022-08-26T19:18:44.715Z,6.70
2022-08-26T19:21:14.464Z,6.73
2022-08-26T19:23:42.612Z,7.40
2022-08-26T19:26:10.874Z,6.80
2022-08-26T19:28:40.677Z,6.47
2022-08-26T19:31:10.679Z,8.03
2022-08-26T19:33:39.477Z,7.57
2022-08-26T19:36:11.441Z,6.10
2022-08-26T19:38:43.696Z,6.57
2022-08-26T19:41:13.480Z,7.30
2022-08-26T19:43:41.680Z,7.10
2022-08-26T19:46:11.238Z,5.97
2022-08-26T19:48:39.053Z,6.53
2022-08-26T19:51:07.499Z,6.10
2022-08-26T19:53:35.250Z,6.30
2022-08-26T19:56:04.697Z,7.23
2022-08-26T19:58:32.463Z,6.60
2022-08-26T20:01:00.320Z,6.63
2022-08-26T20:03:28.523Z,6.83
2022-08-26T20:05:56.282Z,7.43
2022-08-26T20:08:24.080Z,7.27
2022-08-26T20:10:52.783Z,7.20
2022-08-26T20:13:22.425Z,8.53
2022-08-26T20:15:50.191Z,7.57
2022-08-26T20:18:35.431Z,7.20
2022-08-26T20:21:20.989Z,7.80
2022-08-26T20:23:48.740Z,7.67
2022-08-26T20:26:17.624Z,8.53
2022-08-26T20:28:47.307Z,7.33
2022-08-26T20:31:19.128Z,8.20
2022-08-26T20:33:48.106Z,8.23
2022-08-26T20:36:16.721Z,9.00
2022-08-26T20:38:46.049Z,9.30
2022-08-26T20:41:15.306Z,9.10
2022-08-26T20:43:43.659Z,9.90
2022-08-26T20:46:18.012Z,10.43
2022-08-26T20:48:48.419Z,9.00
2022-08-26T20:51:17.376Z,9.67
2022-08-26T20:53:45.922Z,11.07
2022-08-26T20:56:15.772Z,9.50
2022-08-26T20:58:43.919Z,10.07
2022-08-26T21:01:19.513Z,9.80
2022-08-26T21:03:47.833Z,9.40
2022-08-26T21:06:15.732Z,9.73
2022-08-26T21:08:44.390Z,11.60
2022-08-26T21:11:12.781Z,11.00
2022-08-26T21:14:01.658Z,10.90
2022-08-26T21:16:30.516Z,10.83
2022-08-26T21:18:58.822Z,12.10
2022-08-26T21:21:28.911Z,11.50
2022-08-26T21:23:57.525Z,13.37
2022-08-26T21:26:25.619Z,14.20
2022-08-26T21:28:53.730Z,13.80
2022-08-26T21:31:24.298Z,12.50
2022-08-26T21:33:54.083Z,13.40
2022-08-26T21:36:22.050Z,13.47
2022-08-26T21:38:49.857Z,13.23
2022-08-26T21:41:19.799Z,17.60
2022-08-26T21:43:48.564Z,14.07
2022-08-26T21:46:21.843Z,14.80
2022-08-26T21:48:52.093Z,14.90
2022-08-26T21:51:23.753Z,17.10
2022-08-26T21:53:53.089Z,16.17
2022-08-26T21:56:22.269Z,19.70
2022-08-26T21:58:50.501Z,18.13
2022-08-26T22:01:24.440Z,19.50
2022-08-26T22:03:53.467Z,18.60
2022-08-26T22:06:26.200Z,20.70
2022-08-26T22:08:55.816Z,20.10
2022-08-26T22:11:29.188Z,20.17
2022-08-26T22:13:57.864Z,20.47
2022-08-26T22:16:26.810Z,24.73
2022-08-26T22:18:55.231Z,21.87
2022-08-26T22:21:26.827Z,22.77
2022-08-26T22:23:57.899Z,23.92
2022-08-26T22:26:28.682Z,23.97
2022-08-26T22:28:59.018Z,23.67
2022-08-26T22:31:37.864Z,23.03
2022-08-26T22:34:08.099Z,20.53
2022-08-26T22:36:42.967Z,22.07
2022-08-26T22:39:12.540Z,22.87
2022-08-26T22:41:40.371Z,21.77
2022-08-26T22:44:08.334Z,22.17
2022-08-26T22:46:38.536Z,21.90
2022-08-26T22:49:06.571Z,23.03
2022-08-26T22:51:34.475Z,22.70
2022-08-26T22:54:03.568Z,22.67
2022-08-26T22:56:31.414Z,22.30
2022-08-26T22:58:59.247Z,22.10
2022-08-26T23:01:27.177Z,22.80
2022-08-26T23:03:55.027Z,20.60
2022-08-26T23:06:22.861Z,15.97
2022-08-26T23:08:50.589Z,15.57
2022-08-26T23:11:19.815Z,14.40
2022-08-26T23:13:50.454Z,11.60
2022-08-26T23:16:18.258Z,13.50
2022-08-26T23:18:46.058Z,12.20
2022-08-26T23:21:13.895Z,13.20
2022-08-26T23:23:41.629Z,12.53
2022-08-26T23:26:09.744Z,10.83
2022-08-26T23:28:39.623Z,10.90
2022-08-26T23:31:08.427Z,11.40
2022-08-26T23:33:53.762Z,10.40
2022-08-26T23:36:22.784Z,10.70
2022-08-26T23:38:52.693Z,11.73
2022-08-26T23:41:21.061Z,11.43
2022-08-26T23:43:50.144Z,11.17
2022-08-26T23:46:17.916Z,12.20
2022-08-26T23:48:46.043Z,11.33
2022-08-26T23:51:31.817Z,12.53
2022-08-26T23:53:59.598Z,11.27
2022-08-26T23:56:27.601Z,14.33
2022-08-26T23:58:56.762Z,13.77
