createdAt,value
2018-08-16T00:00:31.044Z,97228
2018-08-16T00:01:46.941Z,97223
2018-08-16T00:03:02.860Z,97225
2018-08-16T00:04:18.745Z,97222
2018-08-16T00:05:34.675Z,97221
2018-08-16T00:06:50.587Z,97220
2018-08-16T00:08:06.495Z,97222
2018-08-16T00:09:22.365Z,97221
2018-08-16T00:10:38.371Z,97225
2018-08-16T00:11:54.302Z,97223
2018-08-16T00:13:10.176Z,97221
2018-08-16T00:14:26.046Z,97220
2018-08-16T00:15:42.940Z,97221
2018-08-16T00:16:58.872Z,97222
2018-08-16T00:18:14.773Z,97217
2018-08-16T00:19:30.732Z,97218
2018-08-16T00:20:46.662Z,97211
2018-08-16T00:22:02.683Z,97211
2018-08-16T00:23:18.597Z,97211
2018-08-16T00:24:34.548Z,97210
2018-08-16T00:25:50.427Z,97209
2018-08-16T00:27:06.310Z,97207
2018-08-16T00:28:22.207Z,97207
2018-08-16T00:29:38.113Z,97203
2018-08-16T00:30:54.047Z,97205
2018-08-16T00:32:10.997Z,97204
2018-08-16T00:33:27.063Z,97202
2018-08-16T00:34:43.025Z,97199
2018-08-16T00:35:58.933Z,97199
2018-08-16T00:37:14.784Z,97197
2018-08-16T00:38:30.726Z,97196
2018-08-16T00:39:46.644Z,97192
2018-08-16T00:41:02.522Z,97192
2018-08-16T00:42:18.397Z,97194
2018-08-16T00:43:34.299Z,97193
2018-08-16T00:44:50.190Z,97192
2018-08-16T00:46:06.090Z,97191
2018-08-16T00:47:21.958Z,97190
2018-08-16T00:48:37.900Z,97190
2018-08-16T00:49:53.794Z,97190
2018-08-16T00:51:09.696Z,97192
2018-08-16T00:52:25.639Z,97192
2018-08-16T00:53:41.511Z,97192
2018-08-16T00:54:57.422Z,97188
2018-08-16T00:56:13.349Z,97189
2018-08-16T00:57:30.228Z,97186
2018-08-16T00:58:46.190Z,97190
2018-08-16T01:00:02.098Z,97190
2018-08-16T01:01:18.049Z,97190
2018-08-16T01:02:33.933Z,97188
2018-08-16T01:03:49.832Z,97184
2018-08-16T01:05:05.735Z,97187
2018-08-16T01:06:21.653Z,97183
2018-08-16T01:07:37.568Z,97188
2018-08-16T01:08:53.458Z,97189
2018-08-16T01:10:09.355Z,97189
2018-08-16T01:11:25.257Z,97188
2018-08-16T01:12:41.159Z,97185
2018-08-16T01:13:57.086Z,97183
2018-08-16T01:15:13.001Z,97185
2018-08-16T01:16:28.902Z,97185
2018-08-16T01:17:44.788Z,97181
2018-08-16T01:19:00.680Z,97183
2018-08-16T01:20:16.671Z,97181
2018-08-16T01:21:32.420Z,97177
2018-08-16T01:22:48.359Z,97180
2018-08-16T01:24:04.279Z,97182
2018-08-16T01:25:20.176Z,97184
2018-08-16T01:26:36.073Z,97182
2018-08-16T01:27:52.061Z,97180
2018-08-16T01:29:07.960Z,97183
2018-08-16T01:30:23.880Z,97184
2018-08-16T01:31:39.749Z,97185
2018-08-16T01:32:55.654Z,97180
2018-08-16T01:34:11.585Z,97183
2018-08-16T01:35:27.560Z,97182
2018-08-16T01:36:43.400Z,97181
2018-08-16T01:37:59.260Z,97177
2018-08-16T01:39:15.240Z,97176
2018-08-16T01:40:31.091Z,97178
2018-08-16T01:41:46.939Z,97178
2018-08-16T01:43:02.887Z,97179
2018-08-16T01:44:18.787Z,97178
2018-08-16T01:45:34.666Z,97179
2018-08-16T01:46:50.550Z,97182
2018-08-16T01:48:06.407Z,97180
2018-08-16T01:49:22.278Z,97178
2018-08-16T01:50:38.171Z,97182
2018-08-16T01:51:54.104Z,97176
2018-08-16T01:53:09.994Z,97182
2018-08-16T01:54:26.098Z,97177
2018-08-16T01:55:42.004Z,97177
2018-08-16T01:56:57.863Z,97176
2018-08-16T01:58:13.750Z,97173
2018-08-16T01:59:29.660Z,97174
2018-08-16T02:00:46.581Z,97175
2018-08-16T02:02:02.482Z,97176
2018-08-16T02:03:18.384Z,97174
2018-08-16T02:04:34.304Z,97170
2018-08-16T02:05:50.182Z,97169
2018-08-16T02:07:06.038Z,97176
2018-08-16T02:08:21.930Z,97171
2018-08-16T02:09:37.807Z,97176
2018-08-16T02:10:53.705Z,97174
2018-08-16T02:12:09.586Z,97182
2018-08-16T02:13:25.562Z,97175
2018-08-16T02:14:41.507Z,97174
2018-08-16T02:15:57.452Z,97177
2018-08-16T02:17:13.379Z,97177
2018-08-16T02:18:29.270Z,97179
2018-08-16T02:19:45.141Z,97182
2018-08-16T02:21:01.060Z,97177
2018-08-16T02:22:16.969Z,97175
2018-08-16T02:23:32.871Z,97172
2018-08-16T02:24:48.789Z,97178
2018-08-16T02:26:04.692Z,97171
2018-08-16T02:27:20.615Z,97176
2018-08-16T02:28:36.552Z,97174
2018-08-16T02:29:52.460Z,97173
2018-08-16T02:31:08.426Z,97177
2018-08-16T02:32:24.354Z,97170
2018-08-16T02:33:40.279Z,97174
2018-08-16T02:34:56.266Z,97170
2018-08-16T02:36:12.166Z,97167
2018-08-16T02:37:28.071Z,97172
2018-08-16T02:38:43.952Z,97169
2018-08-16T02:39:59.814Z,97167
2018-08-16T02:41:15.700Z,97170
2018-08-16T02:42:31.608Z,97166
2018-08-16T02:43:47.521Z,97163
2018-08-16T02:45:03.388Z,97164
2018-08-16T02:46:19.270Z,97163
2018-08-16T02:47:35.173Z,97161
2018-08-16T02:48:52.068Z,97163
2018-08-16T02:50:08.004Z,97160
2018-08-16T02:51:23.892Z,97162
2018-08-16T02:52:39.799Z,97160
2018-08-16T02:53:55.707Z,97163
2018-08-16T02:55:11.595Z,97162
2018-08-16T02:56:27.455Z,97161
2018-08-16T02:57:43.394Z,97157
2018-08-16T02:58:59.300Z,97159
2018-08-16T03:00:15.190Z,97156
2018-08-16T03:01:31.067Z,97155
2018-08-16T03:02:46.971Z,97154
2018-08-16T03:04:02.971Z,97156
2018-08-16T03:05:18.816Z,97154
2018-08-16T03:06:34.717Z,97155
2018-08-16T03:07:50.609Z,97156
2018-08-16T03:09:06.537Z,97150
2018-08-16T03:10:22.500Z,97153
2018-08-16T03:11:38.420Z,97154
2018-08-16T03:12:54.322Z,97156
2018-08-16T03:14:10.231Z,97155
2018-08-16T03:15:26.129Z,97154
2018-08-16T03:16:42.021Z,97154
2018-08-16T03:17:57.993Z,97152
2018-08-16T03:19:13.900Z,97151
2018-08-16T03:20:29.838Z,97149
2018-08-16T03:21:45.749Z,97149
2018-08-16T03:23:01.616Z,97150
2018-08-16T03:24:17.537Z,97150
2018-08-16T03:25:33.458Z,97148
2018-08-16T03:26:49.348Z,97146
2018-08-16T03:28:05.236Z,97150
2018-08-16T03:29:21.163Z,97149
2018-08-16T03:30:37.901Z,97147
2018-08-16T03:31:52.922Z,97147
2018-08-16T03:33:08.794Z,97147
2018-08-16T03:34:24.829Z,97143
2018-08-16T03:35:40.779Z,97147
2018-08-16T03:36:57.655Z,97144
2018-08-16T03:38:13.529Z,97143
2018-08-16T03:39:29.442Z,97143
2018-08-16T03:40:45.481Z,97139
2018-08-16T03:42:01.395Z,97138
2018-08-16T03:43:17.310Z,97136
2018-08-16T03:44:33.191Z,97135
2018-08-16T03:45:49.095Z,97135
2018-08-16T03:47:04.999Z,97139
2018-08-16T03:48:20.904Z,97140
2018-08-16T03:49:37.802Z,97140
2018-08-16T03:50:53.746Z,97140
2018-08-16T03:52:09.676Z,97133
2018-08-16T03:53:25.567Z,97136
2018-08-16T03:54:41.449Z,97140
2018-08-16T03:55:57.365Z,97139
2018-08-16T03:57:13.293Z,97143
2018-08-16T03:58:29.170Z,97146
2018-08-16T03:59:45.093Z,97146
2018-08-16T04:01:01.021Z,97149
2018-08-16T04:02:16.944Z,97144
2018-08-16T04:03:32.890Z,97146
2018-08-16T04:04:48.817Z,97145
2018-08-16T04:06:04.728Z,97144
2018-08-16T04:07:20.646Z,97144
2018-08-16T04:08:36.569Z,97147
2018-08-16T04:09:52.570Z,97155
2018-08-16T04:11:08.468Z,97154
2018-08-16T04:12:24.419Z,97151
2018-08-16T04:13:40.381Z,97156
2018-08-16T04:14:56.357Z,97155
2018-08-16T04:16:12.386Z,97153
2018-08-16T04:17:28.436Z,97150
2018-08-16T04:18:44.326Z,97154
2018-08-16T04:20:00.277Z,97159
2018-08-16T04:21:16.191Z,97160
2018-08-16T04:22:32.093Z,97159
2018-08-16T04:23:48.126Z,97162
2018-08-16T04:25:04.230Z,97162
2018-08-16T04:26:20.139Z,97166
2018-08-16T04:27:36.100Z,97163
2018-08-16T04:28:51.999Z,97164
2018-08-16T04:30:07.934Z,97162
2018-08-16T04:31:23.818Z,97164
2018-08-16T04:32:39.715Z,97169
2018-08-16T04:33:56.585Z,97166
2018-08-16T04:35:13.302Z,97161
2018-08-16T04:36:29.204Z,97164
2018-08-16T04:37:45.149Z,97164
2018-08-16T04:39:01.025Z,97167
2018-08-16T04:40:16.947Z,97162
2018-08-16T04:41:32.888Z,97164
2018-08-16T04:42:48.743Z,97164
2018-08-16T04:44:04.654Z,97168
2018-08-16T04:45:20.582Z,97163
2018-08-16T04:46:36.512Z,97167
2018-08-16T04:47:52.453Z,97164
2018-08-16T04:49:08.345Z,97170
2018-08-16T04:50:24.251Z,97165
2018-08-16T04:51:40.238Z,97171
2018-08-16T04:52:56.178Z,97170
2018-08-16T04:54:12.125Z,97166
2018-08-16T04:55:28.056Z,97168
2018-08-16T04:56:44.005Z,97172
2018-08-16T04:57:59.903Z,97164
2018-08-16T04:59:15.820Z,97163
2018-08-16T05:00:31.711Z,97163
2018-08-16T05:01:47.632Z,97165
2018-08-16T05:03:03.552Z,97164
2018-08-16T05:04:19.521Z,97161
2018-08-16T05:05:35.420Z,97160
2018-08-16T05:06:51.310Z,97158
2018-08-16T05:08:07.178Z,97157
2018-08-16T05:09:23.229Z,97161
2018-08-16T05:10:39.132Z,97160
2018-08-16T05:11:55.123Z,97156
2018-08-16T05:13:11.893Z,97157
2018-08-16T05:14:26.882Z,97157
2018-08-16T05:15:43.484Z,97159
2018-08-16T05:16:59.381Z,97162
2018-08-16T05:18:15.268Z,97160
2018-08-16T05:19:31.221Z,97160
2018-08-16T05:20:47.120Z,97160
2018-08-16T05:22:03.008Z,97159
2018-08-16T05:23:18.955Z,97158
2018-08-16T05:24:34.874Z,97165
2018-08-16T05:25:50.805Z,97166
2018-08-16T05:27:06.762Z,97163
2018-08-16T05:28:22.661Z,97159
2018-08-16T05:29:38.586Z,97160
2018-08-16T05:30:54.554Z,97162
2018-08-16T05:32:10.512Z,97160
2018-08-16T05:33:26.432Z,97160
2018-08-16T05:34:42.425Z,97158
2018-08-16T05:35:58.371Z,97155
2018-08-16T05:37:14.307Z,97158
2018-08-16T05:38:30.260Z,97157
2018-08-16T05:39:46.264Z,97162
2018-08-16T05:41:02.156Z,97161
2018-08-16T05:42:18.116Z,97161
2018-08-16T05:43:34.235Z,97163
2018-08-16T05:44:50.052Z,97162
2018-08-16T05:46:05.975Z,97161
2018-08-16T05:47:21.896Z,97165
2018-08-16T05:48:37.826Z,97163
2018-08-16T05:49:53.717Z,97160
2018-08-16T05:51:10.562Z,97159
2018-08-16T05:52:26.507Z,97154
2018-08-16T05:53:42.406Z,97156
2018-08-16T05:54:58.799Z,97156
2018-08-16T05:56:14.729Z,97158
2018-08-16T05:57:30.603Z,97158
2018-08-16T05:58:46.496Z,97160
2018-08-16T06:00:02.418Z,97162
2018-08-16T06:01:18.338Z,97157
2018-08-16T06:02:34.279Z,97155
2018-08-16T06:03:50.138Z,97154
2018-08-16T06:05:06.074Z,97155
2018-08-16T06:06:22.002Z,97154
2018-08-16T06:07:37.948Z,97151
2018-08-16T06:08:53.871Z,97154
2018-08-16T06:10:09.781Z,97155
2018-08-16T06:11:25.740Z,97153
2018-08-16T06:12:41.648Z,97156
2018-08-16T06:13:57.530Z,97155
2018-08-16T06:15:13.400Z,97154
2018-08-16T06:16:29.296Z,97157
2018-08-16T06:17:45.224Z,97157
2018-08-16T06:19:01.157Z,97156
2018-08-16T06:20:17.823Z,97158
2018-08-16T06:21:33.767Z,97156
2018-08-16T06:22:49.690Z,97154
2018-08-16T06:24:05.730Z,97157
2018-08-16T06:25:21.528Z,97153
2018-08-16T06:26:37.443Z,97152
2018-08-16T06:27:53.377Z,97157
2018-08-16T06:29:09.336Z,97155
2018-08-16T06:30:25.267Z,97152
2018-08-16T06:31:41.273Z,97150
2018-08-16T06:32:57.100Z,97151
2018-08-16T06:34:13.039Z,97152
2018-08-16T06:35:28.973Z,97155
2018-08-16T06:36:44.901Z,97155
2018-08-16T06:38:00.796Z,97152
2018-08-16T06:39:16.745Z,97146
2018-08-16T06:40:32.703Z,97149
2018-08-16T06:41:49.463Z,97149
2018-08-16T06:43:05.348Z,97149
2018-08-16T06:44:21.319Z,97148
2018-08-16T06:45:38.067Z,97143
2018-08-16T06:46:53.966Z,97149
2018-08-16T06:48:09.921Z,97149
2018-08-16T06:49:25.819Z,97151
2018-08-16T06:50:41.782Z,97152
2018-08-16T06:51:57.694Z,97150
2018-08-16T06:53:14.353Z,97156
2018-08-16T06:54:30.270Z,97154
2018-08-16T06:55:46.702Z,97154
2018-08-16T06:57:02.653Z,97155
2018-08-16T06:58:18.603Z,97151
2018-08-16T06:59:35.384Z,97155
2018-08-16T07:00:51.304Z,97156
2018-08-16T07:02:07.284Z,97152
2018-08-16T07:03:23.203Z,97151
2018-08-16T07:04:39.120Z,97151
2018-08-16T07:05:55.040Z,97152
2018-08-16T07:07:11.106Z,97149
2018-08-16T07:08:27.098Z,97147
2018-08-16T07:09:43.010Z,97146
2018-08-16T07:10:58.899Z,97146
2018-08-16T07:12:15.021Z,97141
2018-08-16T07:13:30.813Z,97140
2018-08-16T07:14:46.736Z,97146
2018-08-16T07:16:02.688Z,97144
2018-08-16T07:17:18.589Z,97144
2018-08-16T07:18:34.571Z,97144
2018-08-16T07:19:50.564Z,97146
2018-08-16T07:21:06.508Z,97145
2018-08-16T07:22:22.449Z,97147
2018-08-16T07:23:38.404Z,97144
2018-08-16T07:24:54.435Z,97139
2018-08-16T07:26:10.197Z,97135
2018-08-16T07:27:26.266Z,97137
2018-08-16T07:30:22.890Z,97134
2018-08-16T07:31:38.893Z,97133
2018-08-16T07:32:54.788Z,97135
2018-08-16T07:34:10.712Z,97134
2018-08-16T07:35:26.638Z,97130
2018-08-16T07:36:42.558Z,97134
2018-08-16T07:37:58.528Z,97132
2018-08-16T07:39:14.442Z,97132
2018-08-16T07:40:30.437Z,97134
2018-08-16T07:41:46.394Z,97134
2018-08-16T07:43:02.265Z,97136
2018-08-16T07:44:18.226Z,97135
2018-08-16T07:45:34.172Z,97132
2018-08-16T07:46:50.065Z,97136
2018-08-16T07:48:05.981Z,97137
2018-08-16T07:49:21.958Z,97141
2018-08-16T07:50:37.831Z,97138
2018-08-16T07:51:53.781Z,97142
2018-08-16T07:53:10.646Z,97144
2018-08-16T07:54:27.781Z,97140
2018-08-16T07:55:43.682Z,97139
2018-08-16T07:56:59.641Z,97142
2018-08-16T07:58:15.596Z,97148
2018-08-16T07:59:31.526Z,97149
2018-08-16T08:00:47.437Z,97144
2018-08-16T08:02:03.411Z,97145
2018-08-16T08:03:19.337Z,97142
2018-08-16T08:04:35.272Z,97138
2018-08-16T08:05:51.193Z,97141
2018-08-16T08:07:09.029Z,97139
2018-08-16T08:08:24.946Z,97137
2018-08-16T08:09:40.897Z,97140
2018-08-16T08:10:56.727Z,97140
2018-08-16T08:12:12.650Z,97142
2018-08-16T08:13:28.590Z,97142
2018-08-16T08:14:44.467Z,97140
2018-08-16T08:16:00.394Z,97137
2018-08-16T08:17:16.284Z,97141
2018-08-16T08:18:32.213Z,97136
2018-08-16T08:19:48.118Z,97137
2018-08-16T08:21:04.109Z,97135
2018-08-16T08:22:20.022Z,97133
2018-08-16T08:23:35.919Z,97138
2018-08-16T08:24:52.134Z,97131
2018-08-16T08:26:08.017Z,97131
2018-08-16T08:27:23.973Z,97129
2018-08-16T08:28:39.920Z,97129
2018-08-16T08:29:55.839Z,97128
2018-08-16T08:31:11.772Z,97127
2018-08-16T08:34:08.297Z,97123
2018-08-16T08:35:24.227Z,97120
2018-08-16T08:36:40.100Z,97121
2018-08-16T08:37:56.003Z,97119
2018-08-16T08:39:11.913Z,97119
2018-08-16T08:40:27.898Z,97123
2018-08-16T08:41:43.853Z,97118
2018-08-16T08:45:56.369Z,97117
2018-08-16T08:47:12.315Z,97117
2018-08-16T08:48:28.216Z,97122
2018-08-16T08:49:44.152Z,97115
2018-08-16T08:51:00.053Z,97120
2018-08-16T08:52:15.963Z,97115
2018-08-16T08:53:31.906Z,97115
2018-08-16T08:54:47.886Z,97110
2018-08-16T08:56:03.838Z,97111
2018-08-16T08:57:19.763Z,97110
2018-08-16T08:58:35.608Z,97108
2018-08-16T08:59:51.567Z,97111
2018-08-16T09:01:07.525Z,97111
2018-08-16T09:02:23.479Z,97112
2018-08-16T09:03:39.502Z,97105
2018-08-16T09:04:55.495Z,97106
2018-08-16T09:06:11.426Z,97108
2018-08-16T09:07:27.392Z,97104
2018-08-16T09:08:43.340Z,97105
2018-08-16T09:09:59.279Z,97105
2018-08-16T09:11:15.243Z,97101
2018-08-16T09:12:31.165Z,97101
2018-08-16T09:13:47.140Z,97103
2018-08-16T09:15:03.099Z,97104
2018-08-16T09:16:19.014Z,97106
2018-08-16T09:17:34.910Z,97104
2018-08-16T09:18:50.816Z,97105
2018-08-16T09:20:06.741Z,97100
2018-08-16T09:21:22.666Z,97099
2018-08-16T09:22:38.563Z,97096
2018-08-16T09:23:54.535Z,97093
2018-08-16T09:25:10.523Z,97094
2018-08-16T09:26:26.611Z,97092
2018-08-16T09:27:42.586Z,97087
2018-08-16T09:28:58.522Z,97087
2018-08-16T09:30:14.468Z,97082
2018-08-16T09:31:30.506Z,97082
2018-08-16T09:32:46.405Z,97078
2018-08-16T09:34:02.298Z,97078
2018-08-16T09:35:18.770Z,97075
2018-08-16T09:36:34.679Z,97071
2018-08-16T09:37:50.609Z,97073
2018-08-16T09:39:06.515Z,97074
2018-08-16T09:40:22.420Z,97075
2018-08-16T09:41:38.358Z,97070
2018-08-16T09:42:54.282Z,97071
2018-08-16T09:44:10.226Z,97067
2018-08-16T09:45:26.149Z,97066
2018-08-16T09:46:42.025Z,97068
2018-08-16T09:47:57.992Z,97060
2018-08-16T09:49:13.918Z,97061
2018-08-16T09:50:29.882Z,97062
2018-08-16T09:51:45.857Z,97062
2018-08-16T09:53:01.717Z,97062
2018-08-16T09:54:17.671Z,97058
2018-08-16T09:55:33.564Z,97058
2018-08-16T09:56:49.450Z,97056
2018-08-16T09:58:05.407Z,97058
2018-08-16T09:59:21.374Z,97058
2018-08-16T10:00:37.311Z,97057
2018-08-16T10:01:53.247Z,97053
2018-08-16T10:03:10.200Z,97047
2018-08-16T10:04:26.175Z,97051
2018-08-16T10:05:42.091Z,97052
2018-08-16T10:06:58.008Z,97050
2018-08-16T10:08:13.981Z,97044
2018-08-16T10:09:30.107Z,97048
2018-08-16T10:10:46.016Z,97046
2018-08-16T10:12:01.902Z,97044
2018-08-16T10:13:17.925Z,97046
2018-08-16T10:14:33.917Z,97047
2018-08-16T10:15:49.859Z,97039
2018-08-16T10:17:05.810Z,97043
2018-08-16T10:18:21.793Z,97037
2018-08-16T10:19:37.711Z,97038
2018-08-16T10:20:53.741Z,97042
2018-08-16T10:22:09.618Z,97031
2018-08-16T10:23:25.598Z,97031
2018-08-16T10:24:41.541Z,97030
2018-08-16T10:25:57.459Z,97031
2018-08-16T10:27:13.465Z,97029
2018-08-16T10:28:29.314Z,97022
2018-08-16T10:29:45.228Z,97021
2018-08-16T10:31:01.156Z,97022
2018-08-16T10:32:17.061Z,97021
2018-08-16T10:33:32.984Z,97022
2018-08-16T10:34:48.959Z,97020
2018-08-16T10:36:04.856Z,97016
2018-08-16T10:37:20.827Z,97015
2018-08-16T10:38:36.729Z,97016
2018-08-16T10:39:52.652Z,97013
2018-08-16T10:41:08.598Z,97011
2018-08-16T10:42:24.638Z,97013
2018-08-16T10:43:40.550Z,97009
2018-08-16T10:44:56.552Z,97010
2018-08-16T10:46:12.400Z,97006
2018-08-16T10:47:28.410Z,97003
2018-08-16T10:48:44.307Z,97006
2018-08-16T10:50:00.228Z,97004
2018-08-16T10:51:16.127Z,97001
2018-08-16T10:52:32.070Z,97000
2018-08-16T10:53:47.986Z,97003
2018-08-16T10:55:03.900Z,97000
2018-08-16T10:56:19.848Z,96995
2018-08-16T10:57:36.817Z,97000
2018-08-16T10:58:52.734Z,97001
2018-08-16T11:00:08.678Z,96995
2018-08-16T11:01:24.660Z,96998
2018-08-16T11:02:40.523Z,96993
2018-08-16T11:03:56.405Z,96996
2018-08-16T11:05:12.355Z,96989
2018-08-16T11:06:28.333Z,96988
2018-08-16T11:07:44.253Z,96986
2018-08-16T11:09:01.224Z,96982
2018-08-16T11:10:17.188Z,96985
2018-08-16T11:11:33.119Z,96986
2018-08-16T11:12:49.078Z,96987
2018-08-16T11:14:05.068Z,96985
2018-08-16T11:15:21.025Z,96990
2018-08-16T11:16:36.962Z,96986
2018-08-16T11:17:52.893Z,96988
2018-08-16T11:19:08.839Z,96988
2018-08-16T11:20:24.797Z,96984
2018-08-16T11:21:40.734Z,96983
2018-08-16T11:22:56.652Z,96977
2018-08-16T11:24:12.684Z,96976
2018-08-16T11:25:28.730Z,96977
2018-08-16T11:26:44.709Z,96977
2018-08-16T11:28:00.635Z,96973
2018-08-16T11:29:16.620Z,96972
2018-08-16T11:30:32.550Z,96971
2018-08-16T11:31:48.460Z,96971
2018-08-16T11:33:04.400Z,96972
2018-08-16T11:34:20.319Z,96973
2018-08-16T11:35:36.252Z,96968
2018-08-16T11:36:52.191Z,96969
2018-08-16T11:38:08.139Z,96967
2018-08-16T11:39:24.117Z,96962
2018-08-16T11:40:40.148Z,96962
2018-08-16T11:41:56.110Z,96966
2018-08-16T11:43:12.039Z,96963
2018-08-16T11:44:27.893Z,96961
2018-08-16T11:45:43.804Z,96960
2018-08-16T11:46:59.769Z,96958
2018-08-16T11:48:15.731Z,96955
2018-08-16T11:49:31.674Z,96954
2018-08-16T11:50:47.591Z,96956
2018-08-16T11:52:03.481Z,96952
2018-08-16T11:53:19.494Z,96954
2018-08-16T11:57:31.829Z,96947
2018-08-16T11:58:47.812Z,96943
2018-08-16T12:00:03.748Z,96938
2018-08-16T12:01:19.822Z,96937
2018-08-16T12:02:35.748Z,96941
2018-08-16T12:03:51.728Z,96938
2018-08-16T12:05:07.680Z,96932
2018-08-16T12:06:23.653Z,96926
2018-08-16T12:07:39.516Z,96929
2018-08-16T12:08:55.465Z,96925
2018-08-16T12:10:11.423Z,96923
2018-08-16T12:11:27.504Z,96923
2018-08-16T12:12:43.401Z,96926
2018-08-16T12:14:00.585Z,96924
2018-08-16T12:15:16.691Z,96924
2018-08-16T12:16:32.450Z,96919
2018-08-16T12:17:48.362Z,96923
2018-08-16T12:19:04.295Z,96927
2018-08-16T12:20:20.213Z,96920
2018-08-16T12:21:36.144Z,96922
2018-08-16T12:22:52.076Z,96918
2018-08-16T12:24:07.987Z,96927
2018-08-16T12:25:23.910Z,96916
2018-08-16T12:26:39.870Z,96914
2018-08-16T12:27:55.793Z,96920
2018-08-16T12:29:11.702Z,96912
2018-08-16T12:30:27.635Z,96910
2018-08-16T12:31:43.561Z,96916
2018-08-16T12:32:59.520Z,96909
2018-08-16T12:34:15.535Z,96911
2018-08-16T12:35:31.457Z,96910
2018-08-16T12:36:47.370Z,96906
2018-08-16T12:38:03.321Z,96904
2018-08-16T12:39:19.252Z,96904
2018-08-16T12:40:35.271Z,96900
2018-08-16T12:41:52.363Z,96898
2018-08-16T12:43:07.221Z,96898
2018-08-16T12:44:23.157Z,96899
2018-08-16T12:45:39.114Z,96903
2018-08-16T12:46:55.063Z,96898
2018-08-16T12:48:10.996Z,96900
2018-08-16T12:49:26.862Z,96902
2018-08-16T12:50:42.785Z,96899
2018-08-16T12:53:39.274Z,96894
2018-08-16T12:54:55.103Z,96893
2018-08-16T12:56:11.138Z,96892
2018-08-16T12:57:27.128Z,96891
2018-08-16T12:58:43.054Z,96889
2018-08-16T12:59:58.974Z,96887
2018-08-16T13:01:14.899Z,96891
2018-08-16T13:02:30.839Z,96889
2018-08-16T13:03:46.742Z,96886
2018-08-16T13:05:02.731Z,96881
2018-08-16T13:06:18.670Z,96884
2018-08-16T13:07:35.659Z,96881
2018-08-16T13:08:51.636Z,96880
2018-08-16T13:10:07.586Z,96875
2018-08-16T13:11:23.558Z,96881
2018-08-16T13:12:39.500Z,96873
2018-08-16T13:13:55.450Z,96875
2018-08-16T13:15:11.649Z,96875
2018-08-16T13:16:27.672Z,96871
2018-08-16T13:17:43.714Z,96869
2018-08-16T13:18:59.673Z,96869
2018-08-16T13:20:15.546Z,96867
2018-08-16T13:21:31.525Z,96864
2018-08-16T13:22:47.494Z,96859
2018-08-16T13:24:03.441Z,96858
2018-08-16T13:25:19.489Z,96856
2018-08-16T13:26:35.430Z,96853
2018-08-16T13:27:51.453Z,96850
2018-08-16T13:29:07.338Z,96850
2018-08-16T13:30:23.252Z,96849
2018-08-16T13:31:39.189Z,96848
2018-08-16T13:32:55.152Z,96846
2018-08-16T13:34:11.104Z,96848
2018-08-16T13:35:27.031Z,96848
2018-08-16T13:36:42.943Z,96845
2018-08-16T13:37:58.882Z,96841
2018-08-16T13:39:14.804Z,96839
2018-08-16T13:40:30.709Z,96839
2018-08-16T13:41:46.630Z,96840
2018-08-16T13:43:02.622Z,96840
2018-08-16T13:44:18.632Z,96837
2018-08-16T13:45:34.577Z,96834
2018-08-16T13:46:50.564Z,96839
2018-08-16T13:48:06.527Z,96835
2018-08-16T13:49:22.478Z,96838
2018-08-16T13:50:38.448Z,96836
2018-08-16T13:51:54.376Z,96836
2018-08-16T13:53:10.299Z,96834
2018-08-16T13:54:26.249Z,96836
2018-08-16T13:55:42.169Z,96832
2018-08-16T13:56:58.089Z,96833
2018-08-16T13:58:14.067Z,96830
2018-08-16T13:59:30.019Z,96828
2018-08-16T14:00:46.009Z,96831
2018-08-16T14:02:01.923Z,96829
2018-08-16T14:03:17.843Z,96824
2018-08-16T14:04:33.802Z,96824
2018-08-16T14:05:49.713Z,96822
2018-08-16T14:07:06.673Z,96822
2018-08-16T14:08:22.583Z,96821
2018-08-16T14:11:19.189Z,96814
2018-08-16T14:12:35.130Z,96813
2018-08-16T14:13:51.343Z,96808
2018-08-16T14:15:07.537Z,96811
2018-08-16T14:16:23.503Z,96811
2018-08-16T14:17:40.646Z,96806
2018-08-16T14:18:57.442Z,96803
2018-08-16T14:20:13.406Z,96803
2018-08-16T14:21:29.344Z,96800
2018-08-16T14:22:45.375Z,96801
2018-08-16T14:24:01.320Z,96798
2018-08-16T14:25:17.312Z,96799
2018-08-16T14:26:33.327Z,96800
2018-08-16T14:27:49.183Z,96800
2018-08-16T14:29:05.093Z,96803
2018-08-16T14:30:21.984Z,96795
2018-08-16T14:36:15.417Z,96795
2018-08-16T14:37:30.498Z,96788
2018-08-16T14:40:27.226Z,96790
2018-08-16T14:41:43.310Z,96785
2018-08-16T14:42:59.425Z,96786
2018-08-16T14:44:15.420Z,96784
2018-08-16T14:45:31.360Z,96788
2018-08-16T14:46:47.418Z,96787
2018-08-16T14:49:44.338Z,96787
2018-08-16T14:52:42.464Z,96782
2018-08-16T14:55:39.132Z,96782
2018-08-16T14:56:55.336Z,96779
2018-08-16T14:59:52.391Z,96780
2018-08-16T15:01:09.078Z,96776
2018-08-16T15:02:25.967Z,96774
2018-08-16T15:05:22.897Z,96782
2018-08-16T15:09:36.883Z,96780
2018-08-16T15:10:53.136Z,96779
2018-08-16T15:12:09.107Z,96778
2018-08-16T15:13:25.171Z,96775
2018-08-16T15:14:41.132Z,96775
2018-08-16T15:15:57.165Z,96772
2018-08-16T15:17:13.120Z,96772
2018-08-16T15:18:29.455Z,96773
2018-08-16T15:19:46.100Z,96777
2018-08-16T15:21:03.191Z,96777
2018-08-16T15:24:00.727Z,96773
2018-08-16T15:25:17.076Z,96766
2018-08-16T15:28:14.438Z,96761
2018-08-16T15:29:31.763Z,96764
2018-08-16T15:30:48.553Z,96763
2018-08-16T15:32:05.548Z,96765
2018-08-16T15:33:21.873Z,96761
2018-08-16T15:34:38.418Z,96762
2018-08-16T15:35:55.799Z,96765
2018-08-16T15:38:57.704Z,96764
2018-08-16T15:40:15.589Z,96761
2018-08-16T15:44:57.793Z,96757
2018-08-16T15:46:13.804Z,96763
2018-08-16T15:49:11.612Z,96758
2018-08-16T15:50:27.603Z,96755
2018-08-16T15:51:43.580Z,96758
2018-08-16T15:52:59.664Z,96757
2018-08-16T15:54:16.612Z,96754
2018-08-16T15:55:33.935Z,96756
2018-08-16T15:56:50.560Z,96753
2018-08-16T15:58:07.088Z,96753
2018-08-16T15:59:23.067Z,96751
2018-08-16T16:00:39.048Z,96758
2018-08-16T16:01:55.160Z,96756
2018-08-16T16:03:11.860Z,96752
2018-08-16T16:04:28.118Z,96755
2018-08-16T16:05:44.194Z,96752
2018-08-16T16:07:00.011Z,96755
2018-08-16T16:08:16.050Z,96750
2018-08-16T16:09:32.139Z,96753
2018-08-16T16:10:48.093Z,96750
2018-08-16T16:12:04.138Z,96752
2018-08-16T16:13:20.093Z,96747
2018-08-16T16:14:36.137Z,96747
2018-08-16T16:15:52.263Z,96747
2018-08-16T16:17:08.365Z,96745
2018-08-16T16:18:24.358Z,96741
2018-08-16T16:19:40.282Z,96742
2018-08-16T16:20:56.263Z,96739
2018-08-16T16:22:12.236Z,96738
2018-08-16T16:23:28.238Z,96739
2018-08-16T16:24:44.313Z,96740
2018-08-16T16:26:00.419Z,96739
2018-08-16T16:27:16.460Z,96737
2018-08-16T16:28:32.476Z,96736
2018-08-16T16:29:48.504Z,96740
2018-08-16T16:31:04.507Z,96738
2018-08-16T16:32:20.498Z,96734
2018-08-16T16:33:36.643Z,96739
2018-08-16T16:34:52.604Z,96740
2018-08-16T16:36:08.582Z,96741
2018-08-16T16:37:24.522Z,96741
2018-08-16T16:38:40.503Z,96746
2018-08-16T16:39:56.533Z,96742
2018-08-16T16:41:12.696Z,96741
2018-08-16T16:42:28.711Z,96741
2018-08-16T16:43:44.727Z,96736
2018-08-16T16:45:00.702Z,96730
2018-08-16T16:46:16.687Z,96731
2018-08-16T16:47:32.707Z,96728
2018-08-16T16:48:48.730Z,96728
2018-08-16T16:50:04.870Z,96730
2018-08-16T16:51:20.846Z,96730
2018-08-16T16:52:36.842Z,96729
2018-08-16T16:53:52.973Z,96728
2018-08-16T16:55:08.951Z,96726
2018-08-16T16:56:25.040Z,96726
2018-08-16T16:57:41.257Z,96728
2018-08-16T16:58:57.420Z,96724