createdAt,value
2023-02-11T00:01:08.193Z,80.50
2023-02-11T00:03:37.340Z,80.57
2023-02-11T00:06:09.336Z,80.76
2023-02-11T00:08:39.433Z,80.74
2023-02-11T00:11:07.852Z,80.85
2023-02-11T00:13:35.980Z,81.84
2023-02-11T00:16:08.885Z,81.80
2023-02-11T00:18:37.534Z,81.93
2023-02-11T00:21:09.815Z,81.72
2023-02-11T00:23:39.464Z,81.75
2023-02-11T00:26:14.370Z,82.15
2023-02-11T00:28:42.497Z,81.98
2023-02-11T00:31:10.950Z,80.75
2023-02-11T00:33:39.293Z,82.00
2023-02-11T00:36:13.405Z,81.18
2023-02-11T00:38:44.573Z,81.26
2023-02-11T00:41:13.169Z,81.52
2023-02-11T00:43:41.811Z,81.46
2023-02-11T00:46:10.826Z,82.27
2023-02-11T00:48:39.201Z,82.35
2023-02-11T00:51:08.006Z,83.13
2023-02-11T00:53:36.302Z,83.13
2023-02-11T00:56:06.818Z,83.99
2023-02-11T00:58:35.060Z,84.22
2023-02-11T01:01:03.660Z,84.81
2023-02-11T01:03:32.124Z,84.19
2023-02-11T01:06:00.374Z,83.71
2023-02-11T01:08:29.114Z,84.03
2023-02-11T01:10:59.888Z,84.37
2023-02-11T01:13:30.474Z,84.17
2023-02-11T01:15:58.771Z,83.77
2023-02-11T01:18:27.258Z,84.00
2023-02-11T01:20:55.538Z,83.44
2023-02-11T01:23:23.697Z,83.92
2023-02-11T01:25:52.422Z,84.61
2023-02-11T01:28:22.704Z,85.24
2023-02-11T01:30:52.628Z,84.99
2023-02-11T01:33:21.108Z,83.45
2023-02-11T01:35:49.714Z,82.95
2023-02-11T01:38:20.233Z,83.51
2023-02-11T01:40:49.849Z,83.63
2023-02-11T01:43:18.168Z,84.37
2023-02-11T01:46:00.868Z,85.10
2023-02-11T01:48:31.984Z,85.12
2023-02-11T01:51:04.207Z,85.16
2023-02-11T01:53:51.237Z,85.11
2023-02-11T01:56:38.869Z,84.40
2023-02-11T01:59:14.819Z,84.55
2023-02-11T02:01:50.372Z,85.23
2023-02-11T02:04:20.574Z,84.52
2023-02-11T02:06:56.063Z,85.07
2023-02-11T02:09:26.937Z,85.49
2023-02-11T02:11:55.502Z,85.42
2023-02-11T02:14:23.710Z,86.11
2023-02-11T02:16:53.440Z,86.99
2023-02-11T02:20:03.210Z,86.93
2023-02-11T02:23:00.882Z,85.80
2023-02-11T02:25:54.787Z,86.56
2023-02-11T02:28:52.125Z,86.73
2023-02-11T02:31:38.656Z,86.19
2023-02-11T02:34:16.237Z,87.08
2023-02-11T02:36:53.280Z,86.24
2023-02-11T02:39:25.600Z,86.33
2023-02-11T02:41:56.766Z,85.91
2023-02-11T02:44:25.434Z,86.57
2023-02-11T02:46:53.604Z,86.95
2023-02-11T02:49:23.333Z,86.88
2023-02-11T02:52:08.499Z,88.06
2023-02-11T02:55:10.164Z,87.79
2023-02-11T02:57:50.255Z,87.44
2023-02-11T03:00:26.427Z,87.73
2023-02-11T03:03:06.885Z,87.43
2023-02-11T03:05:49.314Z,86.89
2023-02-11T03:08:24.402Z,86.57
2023-02-11T03:10:54.825Z,85.60
2023-02-11T03:13:28.194Z,86.69
2023-02-11T03:15:59.171Z,86.98
2023-02-11T03:18:30.199Z,85.93
2023-02-11T03:21:01.283Z,86.91
2023-02-11T03:23:32.186Z,86.60
2023-02-11T03:26:05.284Z,86.80
2023-02-11T03:28:40.401Z,87.63
2023-02-11T03:31:13.863Z,88.43
2023-02-11T03:33:52.268Z,88.51
2023-02-11T03:36:28.336Z,88.53
2023-02-11T03:38:59.924Z,88.68
2023-02-11T03:41:28.150Z,88.98
2023-02-11T03:43:58.977Z,89.10
2023-02-11T03:46:32.654Z,88.97
2023-02-11T03:49:06.027Z,88.55
2023-02-11T03:51:37.911Z,88.63
2023-02-11T03:54:12.206Z,88.47
2023-02-11T03:56:46.056Z,88.93
2023-02-11T03:59:14.258Z,89.48
2023-02-11T04:01:42.467Z,89.89
2023-02-11T04:04:10.786Z,90.50
2023-02-11T04:06:40.426Z,89.07
2023-02-11T04:09:09.016Z,89.82
2023-02-11T04:11:37.112Z,89.14
2023-02-11T04:14:05.478Z,88.29
2023-02-11T04:16:33.619Z,88.21
2023-02-11T04:19:02.072Z,89.10
2023-02-11T04:21:30.267Z,90.25
2023-02-11T04:23:59.812Z,90.72
2023-02-11T04:26:27.944Z,91.20
2023-02-11T04:28:56.054Z,90.19
2023-02-11T04:31:24.392Z,90.97
2023-02-11T04:33:52.570Z,90.57
2023-02-11T04:36:20.684Z,90.74
2023-02-11T04:38:48.809Z,90.42
2023-02-11T04:41:18.313Z,90.03
2023-02-11T04:43:46.451Z,89.58
2023-02-11T04:46:14.612Z,89.93
2023-02-11T04:48:42.751Z,90.40
2023-02-11T04:51:10.915Z,90.46
2023-02-11T04:53:39.045Z,90.74
2023-02-11T04:56:07.518Z,91.41
2023-02-11T04:58:37.096Z,92.12
2023-02-11T05:01:09.103Z,92.00
2023-02-11T05:03:37.375Z,91.69
2023-02-11T05:06:06.420Z,91.73
2023-02-11T05:08:34.680Z,90.91
2023-02-11T05:11:03.235Z,91.65
2023-02-11T05:13:31.666Z,91.27
2023-02-11T05:16:01.413Z,91.72
2023-02-11T05:18:29.560Z,92.07
2023-02-11T05:20:57.776Z,92.99
2023-02-11T05:23:25.925Z,93.14
2023-02-11T05:25:54.137Z,92.90
2023-02-11T05:28:22.290Z,92.05
2023-02-11T05:30:50.431Z,92.50
2023-02-11T05:33:20.081Z,92.78
2023-02-11T05:35:48.441Z,93.03
2023-02-11T05:38:16.824Z,93.30
2023-02-11T05:40:45.389Z,93.34
2023-02-11T05:43:13.545Z,93.26
2023-02-11T05:45:41.684Z,92.11
2023-02-11T05:48:10.054Z,92.44
2023-02-11T05:50:39.652Z,92.18
2023-02-11T05:53:08.129Z,93.23
2023-02-11T05:55:36.486Z,93.60
2023-02-11T05:58:04.902Z,94.38
2023-02-11T06:00:33.024Z,94.23
2023-02-11T06:03:01.261Z,92.72
2023-02-11T06:05:29.369Z,92.07
2023-02-11T06:07:59.262Z,92.80
2023-02-11T06:10:27.435Z,93.75
2023-02-11T06:12:55.571Z,95.02
2023-02-11T06:15:23.694Z,95.29
2023-02-11T06:17:51.861Z,95.35
2023-02-11T06:20:20.053Z,96.33
2023-02-11T06:22:48.359Z,95.62
2023-02-11T06:25:17.895Z,94.46
2023-02-11T06:27:45.995Z,95.13
2023-02-11T06:30:15.056Z,94.72
2023-02-11T06:32:45.242Z,93.91
2023-02-11T06:35:14.480Z,93.21
2023-02-11T06:37:43.359Z,93.14
2023-02-11T06:40:12.685Z,92.86
2023-02-11T06:42:42.927Z,92.19
2023-02-11T06:45:13.314Z,92.71
2023-02-11T06:47:42.132Z,92.64
2023-02-11T06:50:13.892Z,92.17
2023-02-11T06:52:42.473Z,92.69
2023-02-11T06:55:10.665Z,89.23
2023-02-11T06:57:38.843Z,89.27
2023-02-11T07:00:10.286Z,90.57
2023-02-11T07:02:38.424Z,91.32
2023-02-11T07:05:07.930Z,91.84
2023-02-11T07:07:36.232Z,90.69
2023-02-11T07:10:05.944Z,90.55
2023-02-11T07:12:34.188Z,90.34
2023-02-11T07:15:02.761Z,90.03
2023-02-11T07:17:32.267Z,88.01
2023-02-11T07:20:00.371Z,88.75
2023-02-11T07:22:28.853Z,89.47
2023-02-11T07:24:56.996Z,89.87
2023-02-11T07:27:25.142Z,90.21
2023-02-11T07:29:53.223Z,90.09
2023-02-11T07:32:21.903Z,91.26
2023-02-11T07:34:51.565Z,90.16
2023-02-11T07:37:19.920Z,88.84
2023-02-11T07:39:48.090Z,88.79
2023-02-11T07:42:16.617Z,88.39
2023-02-11T07:44:45.064Z,88.13
2023-02-11T07:47:14.880Z,87.67
2023-02-11T07:49:43.087Z,86.13
2023-02-11T07:52:12.710Z,86.43
2023-02-11T07:54:40.884Z,85.18
2023-02-11T07:57:09.057Z,83.99
2023-02-11T07:59:37.195Z,84.48
2023-02-11T08:02:05.368Z,83.67
2023-02-11T08:04:33.540Z,82.59
2023-02-11T08:07:01.694Z,82.16
2023-02-11T08:09:33.463Z,82.76
2023-02-11T08:12:02.897Z,81.90
2023-02-11T08:14:32.857Z,82.92
2023-02-11T08:17:00.951Z,82.95
2023-02-11T08:19:29.119Z,82.67
2023-02-11T08:21:58.533Z,82.69
2023-02-11T08:24:26.662Z,79.88
2023-02-11T08:26:56.355Z,79.99
2023-02-11T08:29:24.541Z,78.60
2023-02-11T08:31:52.737Z,79.56
2023-02-11T08:34:21.138Z,78.32
2023-02-11T08:36:49.799Z,78.06
2023-02-11T08:39:20.755Z,77.84
2023-02-11T08:41:50.673Z,74.86
2023-02-11T08:44:20.764Z,76.28
2023-02-11T08:46:49.808Z,75.76
2023-02-11T08:49:18.202Z,76.17
2023-02-11T08:51:47.310Z,75.31
2023-02-11T08:54:16.433Z,74.89
2023-02-11T08:56:45.195Z,72.92
2023-02-11T08:59:17.886Z,72.92
2023-02-11T09:01:47.922Z,72.31
2023-02-11T09:04:16.196Z,71.90
2023-02-11T09:06:44.715Z,71.67
2023-02-11T09:09:14.767Z,71.69
2023-02-11T09:11:44.414Z,69.89
2023-02-11T09:14:19.584Z,71.08
2023-02-11T09:16:49.923Z,71.09
2023-02-11T09:19:19.077Z,71.17
2023-02-11T09:21:47.707Z,70.74
2023-02-11T09:24:15.844Z,70.40
2023-02-11T09:26:44.690Z,70.58
2023-02-11T09:29:13.067Z,70.78
2023-02-11T09:31:41.327Z,70.53
2023-02-11T09:34:12.854Z,69.49
2023-02-11T09:36:42.282Z,69.46
2023-02-11T09:39:14.536Z,68.79
2023-02-11T09:42:22.066Z,68.90
2023-02-11T09:44:51.039Z,68.09
2023-02-11T09:47:26.926Z,67.06
2023-02-11T09:50:01.386Z,66.36
2023-02-11T09:52:38.546Z,66.84
2023-02-11T09:55:18.655Z,67.54
2023-02-11T09:57:46.871Z,67.79
2023-02-11T10:00:22.250Z,68.95
2023-02-11T10:03:26.306Z,69.39
2023-02-11T10:06:15.930Z,68.84
2023-02-11T10:08:57.947Z,69.30
2023-02-11T10:11:33.726Z,67.46
2023-02-11T10:14:12.922Z,66.58
2023-02-11T10:16:56.089Z,65.04
2023-02-11T10:19:37.567Z,64.00
2023-02-11T10:22:13.564Z,64.30
2023-02-11T10:24:45.473Z,65.23
2023-02-11T10:27:19.158Z,64.31
2023-02-11T10:29:53.717Z,64.36
2023-02-11T10:32:32.184Z,63.53
2023-02-11T10:35:05.064Z,64.88
2023-02-11T10:37:34.663Z,64.22
2023-02-11T10:40:02.741Z,63.11
2023-02-11T10:42:31.687Z,63.27
2023-02-11T10:45:03.782Z,63.94
2023-02-11T10:47:37.678Z,65.50
2023-02-11T10:50:20.460Z,64.68
2023-02-11T10:52:50.317Z,61.13
2023-02-11T10:55:21.049Z,60.33
2023-02-11T10:57:56.913Z,61.12
2023-02-11T11:00:34.322Z,60.80
2023-02-11T11:03:03.920Z,60.71
2023-02-11T11:05:34.331Z,61.03
2023-02-11T11:08:06.882Z,60.40
2023-02-11T11:10:44.470Z,60.04
2023-02-11T11:13:29.994Z,59.79
2023-02-11T11:16:26.569Z,58.54
2023-02-11T11:19:15.359Z,58.02
2023-02-11T11:21:45.100Z,58.70
2023-02-11T11:24:20.938Z,58.25
2023-02-11T11:26:51.092Z,56.82
2023-02-11T11:29:21.724Z,57.11
2023-02-11T11:31:53.415Z,58.48
2023-02-11T11:34:28.140Z,58.61
2023-02-11T11:36:57.592Z,59.94
2023-02-11T11:39:31.034Z,59.58
2023-02-11T11:42:01.232Z,59.60
2023-02-11T11:44:32.702Z,59.27
2023-02-11T11:47:21.985Z,58.56
2023-02-11T11:49:58.025Z,57.00
2023-02-11T11:52:36.821Z,56.40
2023-02-11T11:55:13.217Z,54.14
2023-02-11T11:57:41.847Z,54.68
2023-02-11T12:00:18.148Z,53.74
2023-02-11T12:03:25.059Z,53.91
2023-02-11T12:06:05.616Z,54.62
2023-02-11T12:08:44.086Z,53.16
2023-02-11T12:11:25.346Z,52.22
2023-02-11T12:14:09.741Z,50.38
2023-02-11T12:16:49.114Z,47.32
2023-02-11T12:19:42.288Z,47.68
2023-02-11T12:22:13.612Z,46.55
2023-02-11T12:24:57.726Z,46.47
2023-02-11T12:27:41.198Z,46.16
2023-02-11T12:30:23.232Z,44.12
2023-02-11T12:33:02.088Z,45.38
2023-02-11T12:35:37.287Z,44.54
2023-02-11T12:38:32.415Z,44.63
2023-02-11T12:41:19.120Z,43.93
2023-02-11T12:43:47.708Z,44.03
2023-02-11T12:46:36.017Z,43.92
2023-02-11T12:49:34.134Z,44.43
2023-02-11T12:52:24.827Z,44.20
2023-02-11T12:54:59.485Z,43.67
2023-02-11T12:57:29.747Z,43.84
2023-02-11T13:00:06.140Z,42.94
2023-02-11T13:02:48.833Z,42.97
2023-02-11T13:05:26.468Z,42.12
2023-02-11T13:08:05.182Z,41.50
2023-02-11T13:10:37.045Z,41.48
2023-02-11T13:13:20.442Z,40.33
2023-02-11T13:15:55.285Z,40.67
2023-02-11T13:18:48.308Z,41.48
2023-02-11T13:21:46.680Z,40.84
2023-02-11T13:24:23.620Z,39.69
2023-02-11T13:27:01.701Z,38.50
2023-02-11T13:29:44.065Z,38.11
2023-02-11T13:32:15.925Z,37.58
2023-02-11T13:34:59.039Z,36.91
2023-02-11T13:37:32.119Z,35.74
2023-02-11T13:40:02.799Z,35.28
2023-02-11T13:42:32.400Z,34.67
2023-02-11T13:45:00.826Z,35.13
2023-02-11T13:47:34.185Z,35.49
2023-02-11T13:50:06.957Z,36.00
2023-02-11T13:52:38.082Z,37.03
2023-02-11T13:55:16.099Z,37.72
2023-02-11T13:57:44.320Z,38.02
2023-02-11T14:00:48.883Z,38.82
2023-02-11T14:03:57.574Z,39.24
2023-02-11T14:06:46.100Z,38.78
2023-02-11T14:09:38.280Z,37.56
2023-02-11T14:12:26.413Z,37.47
2023-02-11T14:15:06.010Z,37.52
2023-02-11T14:17:36.007Z,37.58
2023-02-11T14:20:26.719Z,36.95
2023-02-11T14:22:55.242Z,35.77
2023-02-11T14:25:26.485Z,35.04
2023-02-11T14:27:57.434Z,34.67
2023-02-11T14:30:36.165Z,34.04
2023-02-11T14:33:21.769Z,35.54
2023-02-11T14:36:02.023Z,37.27
2023-02-11T14:38:39.747Z,37.98
2023-02-11T14:41:12.121Z,38.99
2023-02-11T14:43:43.324Z,40.73
2023-02-11T14:46:11.616Z,41.61
2023-02-11T14:48:44.598Z,39.17
2023-02-11T14:51:17.717Z,38.21
2023-02-11T14:53:49.224Z,37.79
2023-02-11T14:56:22.862Z,38.22
2023-02-11T14:58:51.988Z,38.00
2023-02-11T15:01:30.244Z,37.59
2023-02-11T15:04:00.622Z,37.46
2023-02-11T15:06:33.204Z,38.77
2023-02-11T15:09:05.286Z,39.61
2023-02-11T15:11:36.388Z,40.18
2023-02-11T15:14:10.964Z,39.02
2023-02-11T15:16:44.168Z,38.69
2023-02-11T15:19:22.554Z,37.76
2023-02-11T15:21:53.755Z,41.18
2023-02-11T15:24:25.820Z,44.09
2023-02-11T15:27:02.059Z,45.84
2023-02-11T15:29:37.135Z,47.80
2023-02-11T15:32:13.727Z,46.21
2023-02-11T15:34:42.410Z,45.18
2023-02-11T15:37:15.766Z,45.33
2023-02-11T15:39:44.928Z,45.39
2023-02-11T15:42:22.547Z,46.39
2023-02-11T15:45:08.649Z,46.64
2023-02-11T15:47:37.264Z,46.46
2023-02-11T15:50:06.964Z,45.96
2023-02-11T15:52:37.075Z,47.84
2023-02-11T15:55:06.768Z,48.53
2023-02-11T15:57:36.917Z,48.73
2023-02-11T16:00:07.581Z,49.35
2023-02-11T16:02:45.827Z,52.28
2023-02-11T16:05:29.593Z,51.21
2023-02-11T16:08:00.412Z,50.16
2023-02-11T16:10:32.054Z,51.28
2023-02-11T16:13:20.344Z,53.07
2023-02-11T16:15:52.781Z,51.62
2023-02-11T16:18:38.311Z,51.10
2023-02-11T16:21:14.876Z,52.22
2023-02-11T16:23:50.708Z,51.69
2023-02-11T16:26:26.528Z,52.17
2023-02-11T16:28:55.278Z,53.64
2023-02-11T16:31:23.884Z,54.02
2023-02-11T16:33:52.298Z,54.52
2023-02-11T16:36:20.474Z,55.94
2023-02-11T16:38:50.109Z,54.13
2023-02-11T16:41:18.255Z,53.37
2023-02-11T16:43:46.592Z,52.45
2023-02-11T16:46:17.035Z,55.72
2023-02-11T16:48:45.820Z,56.39
2023-02-11T16:51:14.448Z,56.09
2023-02-11T16:53:42.660Z,55.27
2023-02-11T16:56:17.191Z,53.75
2023-02-11T16:58:46.585Z,53.27
2023-02-11T17:01:14.852Z,53.97
2023-02-11T17:03:43.843Z,54.16
2023-02-11T17:06:13.690Z,54.04
2023-02-11T17:08:42.664Z,55.44
2023-02-11T17:11:10.890Z,57.06
2023-02-11T17:13:42.053Z,57.87
2023-02-11T17:16:17.232Z,57.25
2023-02-11T17:18:45.502Z,56.92
2023-02-11T17:21:13.887Z,56.99
2023-02-11T17:23:42.607Z,57.99
2023-02-11T17:26:10.887Z,59.32
2023-02-11T17:28:40.538Z,58.72
2023-02-11T17:31:10.445Z,58.66
2023-02-11T17:33:39.112Z,58.95
2023-02-11T17:36:08.842Z,58.94
2023-02-11T17:38:38.370Z,59.93
2023-02-11T17:41:07.096Z,57.39
2023-02-11T17:43:35.393Z,56.78
2023-02-11T17:46:07.612Z,57.38
2023-02-11T17:48:36.174Z,57.40
2023-02-11T17:51:04.391Z,57.00
2023-02-11T17:53:32.770Z,56.93
2023-02-11T17:56:06.378Z,56.73
2023-02-11T17:58:34.795Z,57.17
2023-02-11T18:01:04.441Z,56.81
2023-02-11T18:03:33.177Z,57.23
2023-02-11T18:06:02.165Z,57.22
2023-02-11T18:08:30.701Z,57.58
2023-02-11T18:10:58.874Z,58.06
2023-02-11T18:13:27.368Z,58.27
2023-02-11T18:15:55.843Z,59.68
2023-02-11T18:18:25.430Z,59.81
2023-02-11T18:20:58.048Z,60.47
2023-02-11T18:23:26.282Z,61.03
2023-02-11T18:25:54.536Z,60.15
2023-02-11T18:28:23.284Z,60.25
2023-02-11T18:30:58.612Z,59.93
2023-02-11T18:33:28.612Z,60.01
2023-02-11T18:35:56.917Z,58.92
2023-02-11T18:38:26.289Z,59.40
2023-02-11T18:40:54.566Z,58.06
2023-02-11T18:43:22.803Z,58.21
2023-02-11T18:45:52.073Z,58.46
2023-02-11T18:48:20.470Z,58.38
2023-02-11T18:50:50.110Z,58.90
2023-02-11T18:53:18.244Z,59.00
2023-02-11T18:55:47.273Z,58.66
2023-02-11T18:58:15.819Z,58.33
2023-02-11T19:00:46.343Z,59.46
2023-02-11T19:03:14.583Z,59.53
2023-02-11T19:05:43.498Z,59.83
2023-02-11T19:08:13.608Z,59.66
2023-02-11T19:10:42.989Z,60.07
2023-02-11T19:13:11.618Z,61.09
2023-02-11T19:15:42.740Z,61.96
2023-02-11T19:18:11.068Z,61.07
2023-02-11T19:20:40.615Z,61.45
2023-02-11T19:23:08.903Z,61.24
2023-02-11T19:25:39.180Z,62.36
2023-02-11T19:28:07.578Z,62.55
2023-02-11T19:30:37.841Z,62.59
2023-02-11T19:33:08.907Z,62.02
2023-02-11T19:35:38.178Z,62.63
2023-02-11T19:38:06.773Z,63.10
2023-02-11T19:40:35.010Z,63.62
2023-02-11T19:43:04.593Z,63.81
2023-02-11T19:45:32.934Z,63.49
2023-02-11T19:48:01.426Z,63.62
2023-02-11T19:50:29.611Z,63.62
2023-02-11T19:52:58.024Z,63.79
2023-02-11T19:55:26.204Z,64.80
2023-02-11T19:57:54.414Z,64.62
2023-02-11T20:00:24.227Z,65.56
2023-02-11T20:02:52.503Z,65.97
2023-02-11T20:05:20.767Z,65.88
2023-02-11T20:07:49.052Z,66.17
2023-02-11T20:10:17.703Z,66.66
2023-02-11T20:12:46.182Z,66.74
2023-02-11T20:15:14.724Z,66.80
2023-02-11T20:17:44.575Z,66.59
2023-02-11T20:20:13.339Z,66.29
2023-02-11T20:22:41.648Z,67.36
2023-02-11T20:25:11.149Z,67.58
2023-02-11T20:27:39.700Z,66.96
2023-02-11T20:30:09.314Z,67.27
2023-02-11T20:32:38.621Z,68.91
2023-02-11T20:35:11.509Z,68.97
2023-02-11T20:37:42.278Z,67.99
2023-02-11T20:40:13.109Z,67.72
2023-02-11T20:42:41.447Z,67.74
2023-02-11T20:45:10.507Z,68.57
2023-02-11T20:47:38.982Z,68.35
2023-02-11T20:50:10.408Z,68.70
2023-02-11T20:52:38.621Z,69.34
2023-02-11T20:55:07.178Z,70.02
2023-02-11T20:57:35.921Z,70.60
2023-02-11T21:00:05.018Z,70.37
2023-02-11T21:02:33.405Z,70.06
2023-02-11T21:05:01.829Z,71.11
2023-02-11T21:07:31.584Z,71.43
2023-02-11T21:10:00.163Z,71.71
2023-02-11T21:12:28.659Z,71.25
2023-02-11T21:14:58.112Z,70.83
2023-02-11T21:17:27.871Z,71.66
2023-02-11T21:19:56.053Z,70.67
2023-02-11T21:22:24.624Z,71.34
2023-02-11T21:24:54.640Z,72.24
2023-02-11T21:27:23.754Z,73.35
2023-02-11T21:29:54.644Z,73.79
2023-02-11T21:32:23.241Z,73.49
2023-02-11T21:34:55.229Z,73.06
2023-02-11T21:37:24.070Z,73.48
2023-02-11T21:39:53.686Z,73.57
2023-02-11T21:42:21.789Z,73.10
2023-02-11T21:44:49.987Z,72.93
2023-02-11T21:47:18.162Z,73.57
2023-02-11T21:49:46.419Z,72.81
2023-02-11T21:52:14.679Z,73.88
2023-02-11T21:54:42.777Z,74.26
2023-02-11T21:57:12.386Z,74.78
2023-02-11T21:59:40.653Z,74.51
2023-02-11T22:02:10.582Z,75.05
2023-02-11T22:04:38.736Z,75.15
2023-02-11T22:07:06.908Z,74.91
2023-02-11T22:09:35.197Z,74.72
2023-02-11T22:12:03.317Z,74.89
2023-02-11T22:14:32.970Z,75.21
2023-02-11T22:17:01.223Z,74.98
2023-02-11T22:19:29.384Z,75.23
2023-02-11T22:21:57.580Z,74.52
2023-02-11T22:24:25.748Z,75.73
2023-02-11T22:26:53.905Z,75.54
2023-02-11T22:29:22.094Z,75.80
2023-02-11T22:31:51.705Z,76.34
2023-02-11T22:34:19.878Z,76.33
2023-02-11T22:36:48.195Z,76.17
2023-02-11T22:39:17.845Z,75.98
2023-02-11T22:41:47.682Z,75.74
2023-02-11T22:44:16.501Z,75.80
2023-02-11T22:46:44.984Z,75.70
2023-02-11T22:49:16.009Z,75.58
2023-02-11T22:51:44.582Z,75.94
2023-02-11T22:54:16.227Z,76.54
2023-02-11T22:56:44.866Z,76.29
2023-02-11T22:59:14.995Z,76.10
2023-02-11T23:01:43.881Z,76.42
2023-02-11T23:04:17.037Z,76.66
2023-02-11T23:06:47.570Z,76.76
2023-02-11T23:09:16.176Z,75.79
2023-02-11T23:11:44.335Z,76.22
2023-02-11T23:14:12.750Z,77.41
2023-02-11T23:16:41.427Z,78.15
2023-02-11T23:19:12.448Z,78.36
2023-02-11T23:21:42.189Z,78.26
2023-02-11T23:24:13.378Z,78.29
2023-02-11T23:26:42.361Z,78.68
2023-02-11T23:29:11.149Z,78.62
2023-02-11T23:31:43.141Z,78.26
2023-02-11T23:34:11.578Z,78.67
2023-02-11T23:36:41.368Z,78.34
2023-02-11T23:39:09.502Z,78.71
2023-02-11T23:41:37.729Z,78.13
2023-02-11T23:44:06.125Z,77.87
2023-02-11T23:46:34.272Z,77.84
2023-02-11T23:49:02.383Z,78.16
2023-02-11T23:51:30.555Z,78.23
2023-02-11T23:54:00.203Z,77.89
2023-02-11T23:56:29.301Z,77.08
2023-02-11T23:58:59.444Z,76.81
