createdAt,value
2023-05-18T00:00:37.695Z,11.70
2023-05-18T00:05:42.952Z,11.70
2023-05-18T00:10:48.431Z,11.60
2023-05-18T00:15:52.732Z,11.50
2023-05-18T00:20:59.020Z,11.50
2023-05-18T00:26:04.706Z,11.50
2023-05-18T00:31:08.905Z,11.40
2023-05-18T00:36:13.408Z,11.40
2023-05-18T00:41:18.866Z,11.30
2023-05-18T00:46:24.383Z,11.30
2023-05-18T00:51:28.716Z,11.20
2023-05-18T00:56:35.134Z,11.20
2023-05-18T01:01:43.759Z,11.20
2023-05-18T01:06:48.439Z,11.10
2023-05-18T01:12:02.911Z,11.10
2023-05-18T01:17:21.777Z,11.00
2023-05-18T01:22:41.686Z,11.00
2023-05-18T01:27:49.617Z,10.90
2023-05-18T01:32:54.395Z,10.90
2023-05-18T01:37:58.684Z,10.90
2023-05-18T01:43:11.733Z,10.90
2023-05-18T01:48:25.231Z,10.80
2023-05-18T01:53:38.205Z,10.80
2023-05-18T01:58:44.492Z,10.70
2023-05-18T02:03:48.912Z,10.70
2023-05-18T02:08:53.260Z,10.70
2023-05-18T02:13:59.296Z,10.60
2023-05-18T02:19:03.569Z,10.60
2023-05-18T02:24:09.554Z,10.60
2023-05-18T02:29:15.009Z,10.50
2023-05-18T02:34:19.766Z,10.50
2023-05-18T02:39:23.869Z,10.50
2023-05-18T02:44:29.452Z,10.50
2023-05-18T02:49:33.721Z,10.50
2023-05-18T02:54:38.227Z,10.40
2023-05-18T02:59:49.177Z,10.40
2023-05-18T03:04:54.310Z,10.30
2023-05-18T03:09:58.531Z,10.30
2023-05-18T03:15:04.128Z,10.20
2023-05-18T03:20:10.645Z,10.20
2023-05-18T03:25:15.156Z,10.20
2023-05-18T03:30:21.092Z,10.20
2023-05-18T03:35:25.536Z,10.10
2023-05-18T03:40:30.054Z,10.00
2023-05-18T03:45:35.675Z,10.00
2023-05-18T03:50:40.789Z,10.00
2023-05-18T03:55:45.054Z,9.90
2023-05-18T04:00:50.599Z,9.90
2023-05-18T04:05:55.890Z,9.90
2023-05-18T04:10:59.989Z,9.90
2023-05-18T04:16:06.084Z,9.80
2023-05-18T04:21:11.903Z,9.80
2023-05-18T04:26:19.903Z,9.80
2023-05-18T04:31:26.749Z,9.70
2023-05-18T04:36:31.212Z,9.70
2023-05-18T04:41:35.341Z,9.70
2023-05-18T04:46:41.130Z,9.70
2023-05-18T04:51:47.021Z,9.70
2023-05-18T04:56:51.710Z,9.80
2023-05-18T05:01:57.717Z,9.70
2023-05-18T05:07:03.150Z,9.70
2023-05-18T05:12:08.802Z,9.70
2023-05-18T05:17:14.372Z,9.70
2023-05-18T05:22:19.846Z,9.70
2023-05-18T05:27:26.200Z,9.80
2023-05-18T05:32:31.905Z,9.80
2023-05-18T05:37:37.241Z,9.80
2023-05-18T05:42:44.200Z,9.90
2023-05-18T05:47:50.814Z,9.90
2023-05-18T05:52:57.149Z,10.00
2023-05-18T05:58:05.387Z,10.00
2023-05-18T06:03:11.150Z,10.10
2023-05-18T06:08:19.257Z,10.20
2023-05-18T06:13:24.622Z,10.20
2023-05-18T06:18:33.059Z,10.30
2023-05-18T06:23:42.078Z,10.30
2023-05-18T06:29:09.483Z,10.40
2023-05-18T06:34:33.342Z,10.50
2023-05-18T06:39:38.500Z,10.60
2023-05-18T06:44:43.592Z,10.60
2023-05-18T06:49:54.964Z,10.70
2023-05-18T06:55:01.275Z,10.70
2023-05-18T07:00:10.424Z,10.80
2023-05-18T07:05:17.096Z,10.80
2023-05-18T07:10:22.672Z,10.90
2023-05-18T07:15:27.002Z,11.00
2023-05-18T07:20:32.531Z,11.00
2023-05-18T07:25:36.554Z,11.10
2023-05-18T07:30:40.680Z,11.10
2023-05-18T07:35:46.242Z,11.20
2023-05-18T07:40:50.331Z,11.30
2023-05-18T07:45:54.429Z,11.40
2023-05-18T07:50:59.898Z,11.50
2023-05-18T07:56:04.182Z,11.60
2023-05-18T08:01:08.237Z,11.70
2023-05-18T08:06:13.713Z,11.70
2023-05-18T08:11:17.778Z,11.80
2023-05-18T08:16:21.863Z,11.80
2023-05-18T08:21:28.572Z,11.90
2023-05-18T08:26:32.571Z,12.00
2023-05-18T08:31:37.763Z,12.00
2023-05-18T08:36:45.643Z,12.10
2023-05-18T08:41:57.250Z,12.30
2023-05-18T08:47:02.591Z,12.40
2023-05-18T08:52:10.434Z,12.60
2023-05-18T08:57:15.727Z,12.80
2023-05-18T09:02:20.712Z,12.90
2023-05-18T09:07:27.632Z,13.10
2023-05-18T09:12:34.065Z,13.20
2023-05-18T09:17:38.646Z,13.40
2023-05-18T09:22:44.862Z,13.60
2023-05-18T09:27:51.710Z,13.70
2023-05-18T09:32:56.596Z,13.80
2023-05-18T09:38:06.882Z,13.90
2023-05-18T09:43:11.037Z,14.10
2023-05-18T09:48:17.092Z,14.40
2023-05-18T09:53:22.559Z,14.60
2023-05-18T09:58:26.607Z,15.00
2023-05-18T10:03:36.951Z,15.50
2023-05-18T10:08:42.741Z,16.00
2023-05-18T10:13:47.067Z,16.40
2023-05-18T10:18:53.509Z,16.70
2023-05-18T10:24:01.206Z,16.90
2023-05-18T10:29:06.340Z,17.30
2023-05-18T10:34:12.004Z,17.60
2023-05-18T10:39:18.823Z,17.80
2023-05-18T10:44:25.801Z,17.90
2023-05-18T10:49:30.588Z,18.00
2023-05-18T10:54:39.191Z,18.20
2023-05-18T10:59:48.221Z,18.30
2023-05-18T11:04:57.155Z,18.50
2023-05-18T11:10:09.147Z,18.60
2023-05-18T11:15:13.639Z,18.70
2023-05-18T11:20:26.858Z,18.80
2023-05-18T11:25:50.272Z,19.00
2023-05-18T11:30:54.558Z,19.10
2023-05-18T11:36:13.717Z,19.30
2023-05-18T11:41:35.092Z,19.40
2023-05-18T11:46:41.690Z,19.50
2023-05-18T11:52:08.892Z,19.60
2023-05-18T11:57:16.318Z,19.60
2023-05-18T12:02:22.003Z,19.60
2023-05-18T12:07:26.379Z,19.70
2023-05-18T12:12:33.166Z,19.70
2023-05-18T12:17:41.047Z,19.70
2023-05-18T12:22:50.205Z,19.80
2023-05-18T12:27:56.853Z,19.80
2023-05-18T12:33:03.645Z,19.80
2023-05-18T12:38:07.768Z,19.80
2023-05-18T12:43:13.681Z,19.80
2023-05-18T12:48:17.921Z,19.80
2023-05-18T12:53:22.080Z,19.90
2023-05-18T12:58:27.510Z,20.00
2023-05-18T13:03:35.198Z,20.10
2023-05-18T13:08:42.259Z,20.20
2023-05-18T13:14:04.461Z,20.30
2023-05-18T13:19:11.901Z,20.30
2023-05-18T13:24:16.086Z,20.40
2023-05-18T13:29:21.520Z,20.40
2023-05-18T13:34:25.596Z,20.40
2023-05-18T13:39:29.767Z,20.50
2023-05-18T13:44:35.322Z,20.50
2023-05-18T13:49:39.516Z,20.50
2023-05-18T13:54:43.881Z,20.50
2023-05-18T13:59:49.305Z,20.40
2023-05-18T14:04:53.713Z,20.30
2023-05-18T14:09:58.141Z,20.30
2023-05-18T14:15:04.418Z,20.20
2023-05-18T14:20:10.693Z,20.20
2023-05-18T14:25:14.950Z,20.10
2023-05-18T14:30:20.394Z,20.00
2023-05-18T14:35:24.450Z,19.90
2023-05-18T14:40:28.704Z,19.80
2023-05-18T14:45:34.306Z,19.80
2023-05-18T14:50:39.013Z,19.70
2023-05-18T14:55:43.933Z,19.60
2023-05-18T15:00:49.386Z,19.40
2023-05-18T15:05:53.489Z,19.30
2023-05-18T15:10:57.744Z,19.20
2023-05-18T15:16:03.590Z,19.00
2023-05-18T15:21:07.833Z,18.90
2023-05-18T15:26:12.064Z,18.80
2023-05-18T15:31:17.545Z,18.70
2023-05-18T15:36:22.225Z,18.60
2023-05-18T15:41:28.374Z,18.50
2023-05-18T15:46:35.647Z,18.40
2023-05-18T15:51:39.691Z,18.30
2023-05-18T15:56:44.022Z,18.20
2023-05-18T16:01:49.654Z,18.10
2023-05-18T16:06:53.741Z,17.90
2023-05-18T16:11:57.776Z,17.90
2023-05-18T16:17:03.335Z,17.80
2023-05-18T16:22:09.228Z,17.70
2023-05-18T16:27:13.331Z,17.60
2023-05-18T16:32:18.901Z,17.60
2023-05-18T16:37:22.987Z,17.50
2023-05-18T16:42:27.064Z,17.40
2023-05-18T16:47:32.990Z,17.30
2023-05-18T16:52:37.325Z,17.30
2023-05-18T16:57:43.293Z,17.30
2023-05-18T17:02:48.919Z,17.20
2023-05-18T17:07:54.164Z,17.20
2023-05-18T17:12:59.911Z,17.20
2023-05-18T17:18:06.137Z,17.10
2023-05-18T17:23:12.387Z,17.00
2023-05-18T17:28:18.966Z,17.00
2023-05-18T17:33:24.610Z,17.00
2023-05-18T17:38:28.704Z,16.90
2023-05-18T17:43:32.832Z,16.90
2023-05-18T17:48:38.549Z,16.80
2023-05-18T17:53:43.103Z,16.80
2023-05-18T17:58:47.267Z,16.70
2023-05-18T18:03:53.009Z,16.70
2023-05-18T18:08:59.413Z,16.70
2023-05-18T18:14:03.799Z,16.60
2023-05-18T18:19:10.395Z,16.50
2023-05-18T18:24:15.081Z,16.50
2023-05-18T18:29:19.340Z,16.40
2023-05-18T18:34:24.925Z,16.40
2023-05-18T18:39:30.853Z,16.40
2023-05-18T18:44:35.096Z,16.30
2023-05-18T18:49:40.636Z,16.30
2023-05-18T18:54:45.248Z,16.30
2023-05-18T18:59:50.268Z,16.20
2023-05-18T19:04:55.873Z,16.20
2023-05-18T19:10:00.117Z,16.10
2023-05-18T19:15:04.922Z,16.10
2023-05-18T19:20:11.781Z,16.00
2023-05-18T19:25:16.279Z,16.00
2023-05-18T19:30:21.519Z,16.00
2023-05-18T19:35:27.331Z,15.90
2023-05-18T19:40:31.605Z,15.80
2023-05-18T19:45:36.015Z,15.70
2023-05-18T19:50:41.932Z,15.70
2023-05-18T19:55:46.989Z,15.70
2023-05-18T20:00:54.663Z,15.60
2023-05-18T20:06:00.197Z,15.50
2023-05-18T20:11:04.716Z,15.50
2023-05-18T20:16:10.000Z,15.40
2023-05-18T20:21:17.758Z,15.30
2023-05-18T20:26:22.658Z,15.30
2023-05-18T20:31:26.785Z,15.20
2023-05-18T20:36:32.555Z,15.20
2023-05-18T20:41:40.355Z,15.10
2023-05-18T20:46:44.629Z,15.00
2023-05-18T20:51:50.586Z,14.90
2023-05-18T20:56:54.787Z,14.80
2023-05-18T21:01:59.044Z,14.80
2023-05-18T21:07:05.582Z,14.70
2023-05-18T21:12:10.141Z,14.70
2023-05-18T21:17:15.332Z,14.60
2023-05-18T21:22:20.923Z,14.50
2023-05-18T21:27:26.202Z,14.50
2023-05-18T21:32:30.528Z,14.40
2023-05-18T21:37:36.215Z,14.40
2023-05-18T21:42:45.044Z,14.30
2023-05-18T21:47:50.692Z,14.30
2023-05-18T21:52:56.281Z,14.20
2023-05-18T21:58:00.641Z,14.10
2023-05-18T22:03:04.981Z,14.10
2023-05-18T22:08:10.458Z,14.00
2023-05-18T22:13:14.699Z,14.00
2023-05-18T22:18:19.359Z,14.00
2023-05-18T22:23:24.858Z,13.90
2023-05-18T22:34:41.937Z,13.80
2023-05-18T22:39:50.806Z,13.70
2023-05-18T22:44:54.973Z,13.60
2023-05-18T22:49:59.128Z,13.60
2023-05-18T22:55:12.157Z,13.60
2023-05-18T23:00:17.345Z,13.50
2023-05-18T23:05:21.834Z,13.50
2023-05-18T23:10:29.598Z,13.50
2023-05-18T23:15:34.408Z,13.50
2023-05-18T23:20:38.703Z,13.50
2023-05-18T23:25:46.923Z,13.40
2023-05-18T23:30:51.234Z,13.40
2023-05-18T23:35:57.610Z,13.30
2023-05-18T23:41:03.623Z,13.30
2023-05-18T23:46:10.477Z,13.30
2023-05-18T23:51:17.189Z,13.30
2023-05-18T23:56:24.977Z,13.20
