createdAt,value
2023-04-10T00:00:14.996Z,100.00
2023-04-10T00:01:11.816Z,100.00
2023-04-10T00:02:08.708Z,100.00
2023-04-10T00:03:05.893Z,100.00
2023-04-10T00:04:03.598Z,100.00
2023-04-10T00:05:01.042Z,100.00
2023-04-10T00:05:57.826Z,100.00
2023-04-10T00:06:55.233Z,100.00
2023-04-10T00:07:51.997Z,100.00
2023-04-10T00:08:48.776Z,100.00
2023-04-10T00:09:45.739Z,100.00
2023-04-10T00:10:42.599Z,100.00
2023-04-10T00:11:39.396Z,100.00
2023-04-10T00:12:37.901Z,100.00
2023-04-10T00:13:34.843Z,100.00
2023-04-10T00:14:31.581Z,100.00
2023-04-10T00:15:28.911Z,100.00
2023-04-10T00:16:25.801Z,100.00
2023-04-10T00:17:22.562Z,100.00
2023-04-10T00:18:19.351Z,100.00
2023-04-10T00:19:16.374Z,100.00
2023-04-10T00:20:13.281Z,100.00
2023-04-10T00:21:10.140Z,100.00
2023-04-10T00:22:07.005Z,100.00
2023-04-10T00:23:03.895Z,100.00
2023-04-10T00:24:00.907Z,100.00
2023-04-10T00:24:57.689Z,100.00
2023-04-10T00:25:54.499Z,100.00
2023-04-10T00:26:51.402Z,100.00
2023-04-10T00:27:48.142Z,100.00
2023-04-10T00:28:44.857Z,100.00
2023-04-10T00:29:41.644Z,100.00
2023-04-10T00:30:38.407Z,100.00
2023-04-10T00:31:35.442Z,100.00
2023-04-10T00:32:32.271Z,100.00
2023-04-10T00:33:29.039Z,100.00
2023-04-10T00:34:25.892Z,100.00
2023-04-10T00:35:22.996Z,100.00
2023-04-10T00:36:20.703Z,100.00
2023-04-10T00:37:17.616Z,100.00
2023-04-10T00:38:14.576Z,100.00
2023-04-10T00:39:11.360Z,100.00
2023-04-10T00:40:08.698Z,100.00
2023-04-10T00:41:06.472Z,100.00
2023-04-10T00:42:04.165Z,100.00
2023-04-10T00:43:01.210Z,100.00
2023-04-10T00:43:58.208Z,100.00
2023-04-10T00:44:54.939Z,100.00
2023-04-10T00:45:52.112Z,100.00
2023-04-10T00:46:48.903Z,100.00
2023-04-10T00:47:45.959Z,100.00
2023-04-10T00:48:42.985Z,100.00
2023-04-10T00:49:40.966Z,100.00
2023-04-10T00:50:37.969Z,100.00
2023-04-10T00:51:34.843Z,100.00
2023-04-10T00:52:32.759Z,100.00
2023-04-10T00:53:29.656Z,100.00
2023-04-10T00:54:27.034Z,100.00
2023-04-10T00:55:24.186Z,100.00
2023-04-10T00:56:24.199Z,100.00
2023-04-10T00:57:21.367Z,100.00
2023-04-10T00:58:19.504Z,100.00
2023-04-10T00:59:16.575Z,100.00
2023-04-10T01:00:15.475Z,100.00
2023-04-10T01:01:13.138Z,100.00
2023-04-10T01:02:13.233Z,100.00
2023-04-10T01:03:13.285Z,100.00
2023-04-10T01:04:11.519Z,100.00
2023-04-10T01:05:10.790Z,100.00
2023-04-10T01:06:32.118Z,100.00
2023-04-10T01:08:07.874Z,100.00
2023-04-10T01:09:10.756Z,100.00
2023-04-10T01:10:10.638Z,100.00
2023-04-10T01:11:18.863Z,100.00
2023-04-10T01:12:37.509Z,100.00
2023-04-10T01:14:19.635Z,100.00
2023-04-10T01:15:23.537Z,100.00
2023-04-10T01:16:41.550Z,100.00
2023-04-10T01:17:41.731Z,100.00
2023-04-10T01:18:46.565Z,100.00
2023-04-10T01:20:00.263Z,100.00
2023-04-10T01:21:02.547Z,100.00
2023-04-10T01:22:03.906Z,100.00
2023-04-10T01:23:25.075Z,100.00
2023-04-10T01:24:27.948Z,100.00
2023-04-10T01:25:40.026Z,100.00
2023-04-10T01:27:03.960Z,100.00
2023-04-10T01:28:19.079Z,100.00
2023-04-10T01:29:21.240Z,100.00
2023-04-10T01:30:23.102Z,100.00
2023-04-10T01:31:42.330Z,100.00
2023-04-10T01:32:41.798Z,100.00
2023-04-10T01:33:48.859Z,100.00
2023-04-10T01:34:54.465Z,100.00
2023-04-10T01:35:59.176Z,100.00
2023-04-10T01:37:01.581Z,100.00
2023-04-10T01:38:02.670Z,100.00
2023-04-10T01:39:01.376Z,100.00
2023-04-10T01:40:03.135Z,100.00
2023-04-10T01:41:02.375Z,100.00
2023-04-10T01:42:01.226Z,100.00
2023-04-10T01:43:03.932Z,100.00
2023-04-10T01:44:04.517Z,100.00
2023-04-10T01:45:03.842Z,100.00
2023-04-10T01:46:03.962Z,100.00
2023-04-10T01:47:02.888Z,100.00
2023-04-10T01:48:00.366Z,100.00
2023-04-10T01:49:02.422Z,100.00
2023-04-10T01:50:01.907Z,100.00
2023-04-10T01:51:01.766Z,100.00
2023-04-10T01:52:00.726Z,100.00
2023-04-10T01:53:00.634Z,100.00
2023-04-10T01:53:59.346Z,100.00
2023-04-10T01:54:57.634Z,100.00
2023-04-10T01:55:54.936Z,100.00
2023-04-10T01:56:51.843Z,100.00
2023-04-10T01:57:50.071Z,100.00
2023-04-10T01:58:47.328Z,100.00
2023-04-10T01:59:44.637Z,100.00
2023-04-10T02:00:46.046Z,100.00
2023-04-10T02:01:42.890Z,100.00
2023-04-10T02:02:39.753Z,100.00
2023-04-10T02:03:36.912Z,100.00
2023-04-10T02:04:34.171Z,100.00
2023-04-10T02:06:13.410Z,100.00
2023-04-10T02:07:42.178Z,100.00
2023-04-10T02:09:14.270Z,100.00
2023-04-10T02:10:24.757Z,100.00
2023-04-10T02:11:36.558Z,100.00
2023-04-10T02:12:46.082Z,100.00
2023-04-10T02:13:43.359Z,100.00
2023-04-10T02:14:49.622Z,100.00
2023-04-10T02:15:48.503Z,100.00
2023-04-10T02:16:46.918Z,100.00
2023-04-10T02:17:45.162Z,100.00
2023-04-10T02:18:43.652Z,100.00
2023-04-10T02:19:42.276Z,100.00
2023-04-10T02:20:39.051Z,100.00
2023-04-10T02:21:36.324Z,100.00
2023-04-10T02:22:33.750Z,100.00
2023-04-10T02:23:30.570Z,100.00
2023-04-10T02:24:28.296Z,100.00
2023-04-10T02:25:25.000Z,100.00
2023-04-10T02:26:21.842Z,100.00
2023-04-10T02:27:36.286Z,100.00
2023-04-10T02:28:33.114Z,100.00
2023-04-10T02:29:29.846Z,100.00
2023-04-10T02:30:26.737Z,100.00
2023-04-10T02:31:24.493Z,100.00
2023-04-10T02:32:21.647Z,100.00
2023-04-10T02:33:18.490Z,100.00
2023-04-10T02:34:15.502Z,100.00
2023-04-10T02:35:12.238Z,100.00
2023-04-10T02:36:09.574Z,100.00
2023-04-10T02:37:06.426Z,100.00
2023-04-10T02:38:03.232Z,100.00
2023-04-10T02:38:59.993Z,100.00
2023-04-10T02:39:56.996Z,100.00
2023-04-10T02:40:53.827Z,100.00
2023-04-10T02:41:50.580Z,100.00
2023-04-10T02:42:47.566Z,100.00
2023-04-10T02:43:44.329Z,100.00
2023-04-10T02:44:41.597Z,100.00
2023-04-10T02:45:39.091Z,100.00
2023-04-10T02:46:35.879Z,100.00
2023-04-10T02:47:32.729Z,100.00
2023-04-10T02:48:29.455Z,100.00
2023-04-10T02:49:26.391Z,100.00
2023-04-10T02:50:23.316Z,100.00
2023-04-10T02:51:20.121Z,100.00
2023-04-10T02:52:17.454Z,100.00
2023-04-10T02:53:16.702Z,100.00
2023-04-10T02:54:13.500Z,100.00
2023-04-10T02:55:10.950Z,100.00
2023-04-10T02:56:09.125Z,100.00
2023-04-10T02:57:05.910Z,100.00
2023-04-10T02:58:02.638Z,100.00
2023-04-10T02:58:59.402Z,100.00
2023-04-10T02:59:56.144Z,100.00
2023-04-10T03:00:52.861Z,100.00
2023-04-10T03:01:51.025Z,100.00
2023-04-10T03:02:48.157Z,100.00
2023-04-10T03:03:45.379Z,100.00
2023-04-10T03:04:43.016Z,100.00
2023-04-10T03:05:39.893Z,100.00
2023-04-10T03:06:36.623Z,100.00
2023-04-10T03:07:34.006Z,100.00
2023-04-10T03:08:31.162Z,100.00
2023-04-10T03:09:28.143Z,100.00
2023-04-10T03:10:24.960Z,100.00
2023-04-10T03:11:22.335Z,100.00
2023-04-10T03:12:19.037Z,100.00
2023-04-10T03:13:16.423Z,100.00
2023-04-10T03:14:13.140Z,100.00
2023-04-10T03:15:10.361Z,100.00
2023-04-10T03:16:07.559Z,100.00
2023-04-10T03:17:04.381Z,100.00
2023-04-10T03:18:01.301Z,100.00
2023-04-10T03:18:58.116Z,100.00
2023-04-10T03:19:54.942Z,100.00
2023-04-10T03:20:53.890Z,100.00
2023-04-10T03:21:50.814Z,100.00
2023-04-10T03:22:47.528Z,100.00
2023-04-10T03:23:44.362Z,100.00
2023-04-10T03:24:41.204Z,100.00
2023-04-10T03:25:38.048Z,100.00
2023-04-10T03:26:35.885Z,100.00
2023-04-10T03:27:34.906Z,100.00
2023-04-10T03:28:33.420Z,100.00
2023-04-10T03:29:30.299Z,100.00
2023-04-10T03:30:27.201Z,100.00
2023-04-10T03:31:24.111Z,100.00
2023-04-10T03:32:21.018Z,100.00
2023-04-10T03:33:17.890Z,100.00
2023-04-10T03:34:14.677Z,100.00
2023-04-10T03:35:11.974Z,100.00
2023-04-10T03:36:09.264Z,100.00
2023-04-10T03:37:06.422Z,100.00
2023-04-10T03:38:03.297Z,100.00
2023-04-10T03:39:00.442Z,100.00
2023-04-10T03:39:57.580Z,100.00
2023-04-10T03:40:54.297Z,100.00
2023-04-10T03:41:51.076Z,100.00
2023-04-10T03:42:47.864Z,100.00
2023-04-10T03:43:46.013Z,100.00
2023-04-10T03:44:42.751Z,100.00
2023-04-10T03:45:39.553Z,100.00
2023-04-10T03:46:36.354Z,100.00
2023-04-10T03:47:34.351Z,100.00
2023-04-10T03:48:33.402Z,100.00
2023-04-10T03:49:30.172Z,100.00
2023-04-10T03:50:27.010Z,100.00
2023-04-10T03:51:24.780Z,100.00
2023-04-10T03:52:22.658Z,100.00
2023-04-10T03:53:19.627Z,100.00
2023-04-10T03:54:16.426Z,100.00
2023-04-10T03:55:14.484Z,100.00
2023-04-10T03:56:11.337Z,100.00
2023-04-10T03:57:08.107Z,100.00
2023-04-10T03:58:06.087Z,100.00
2023-04-10T03:59:02.932Z,100.00
2023-04-10T03:59:59.805Z,100.00
2023-04-10T04:00:56.673Z,100.00
2023-04-10T04:01:53.675Z,100.00
2023-04-10T04:02:51.109Z,100.00
2023-04-10T04:03:48.349Z,100.00
2023-04-10T04:04:45.719Z,100.00
2023-04-10T04:05:42.587Z,100.00
2023-04-10T04:06:39.603Z,100.00
2023-04-10T04:07:36.438Z,100.00
2023-04-10T04:08:36.207Z,100.00
2023-04-10T04:09:33.111Z,100.00
2023-04-10T04:10:29.856Z,100.00
2023-04-10T04:11:27.789Z,100.00
2023-04-10T04:12:24.588Z,100.00
2023-04-10T04:13:21.325Z,100.00
2023-04-10T04:14:18.058Z,100.00
2023-04-10T04:15:14.818Z,100.00
2023-04-10T04:16:11.802Z,100.00
2023-04-10T04:17:08.737Z,100.00
2023-04-10T04:18:05.580Z,100.00
2023-04-10T04:19:02.414Z,100.00
2023-04-10T04:19:59.149Z,100.00
2023-04-10T04:20:55.836Z,100.00
2023-04-10T04:21:52.762Z,100.00
2023-04-10T04:22:49.552Z,100.00
2023-04-10T04:23:46.270Z,100.00
2023-04-10T04:24:43.103Z,100.00
2023-04-10T04:25:39.972Z,100.00
2023-04-10T04:26:36.913Z,100.00
2023-04-10T04:27:33.830Z,100.00
2023-04-10T04:28:30.656Z,100.00
2023-04-10T04:29:27.464Z,100.00
2023-04-10T04:30:24.289Z,100.00
2023-04-10T04:31:21.315Z,100.00
2023-04-10T04:32:18.262Z,100.00
2023-04-10T04:33:15.363Z,100.00
2023-04-10T04:34:12.233Z,100.00
2023-04-10T04:35:09.398Z,100.00
2023-04-10T04:36:06.506Z,100.00
2023-04-10T04:37:03.569Z,100.00
2023-04-10T04:38:00.509Z,100.00
2023-04-10T04:38:57.354Z,100.00
2023-04-10T04:39:54.208Z,100.00
2023-04-10T04:40:51.035Z,100.00
2023-04-10T04:41:47.829Z,100.00
2023-04-10T04:42:44.643Z,100.00
2023-04-10T04:43:41.611Z,100.00
2023-04-10T04:44:38.481Z,100.00
2023-04-10T04:45:35.322Z,100.00
2023-04-10T04:46:32.319Z,100.00
2023-04-10T04:47:29.119Z,100.00
2023-04-10T04:48:25.911Z,100.00
2023-04-10T04:49:22.737Z,100.00
2023-04-10T04:50:19.612Z,100.00
2023-04-10T04:51:16.512Z,100.00
2023-04-10T04:52:13.294Z,100.00
2023-04-10T04:53:10.090Z,100.00
2023-04-10T04:54:06.838Z,100.00
2023-04-10T04:55:03.822Z,100.00
2023-04-10T04:56:00.655Z,100.00
2023-04-10T04:56:57.852Z,100.00
2023-04-10T04:57:54.560Z,100.00
2023-04-10T04:58:51.315Z,100.00
2023-04-10T04:59:48.284Z,100.00
2023-04-10T05:00:45.246Z,100.00
2023-04-10T05:01:42.136Z,100.00
2023-04-10T05:02:39.200Z,100.00
2023-04-10T05:03:36.414Z,100.00
2023-04-10T05:04:33.432Z,100.00
2023-04-10T05:05:30.374Z,100.00
2023-04-10T05:06:27.150Z,100.00
2023-04-10T05:07:23.930Z,100.00
2023-04-10T05:08:20.785Z,100.00
2023-04-10T05:09:17.576Z,100.00
2023-04-10T05:10:15.512Z,100.00
2023-04-10T05:11:12.327Z,100.00
2023-04-10T05:12:09.269Z,100.00
2023-04-10T05:13:06.327Z,100.00
2023-04-10T05:14:03.182Z,100.00
2023-04-10T05:15:00.441Z,100.00
2023-04-10T05:15:57.238Z,100.00
2023-04-10T05:16:54.033Z,100.00
2023-04-10T05:17:54.023Z,100.00
2023-04-10T05:18:51.082Z,100.00
2023-04-10T05:19:48.004Z,100.00
2023-04-10T05:20:46.975Z,100.00
2023-04-10T05:21:43.825Z,100.00
2023-04-10T05:22:40.599Z,100.00
2023-04-10T05:23:37.415Z,100.00
2023-04-10T05:24:34.555Z,100.00
2023-04-10T05:25:31.594Z,100.00
2023-04-10T05:26:28.489Z,100.00
2023-04-10T05:27:25.566Z,100.00
2023-04-10T05:28:23.334Z,100.00
2023-04-10T05:29:20.078Z,100.00
2023-04-10T05:30:16.912Z,100.00
2023-04-10T05:31:13.851Z,100.00
2023-04-10T05:32:16.815Z,100.00
2023-04-10T05:33:13.690Z,100.00
2023-04-10T05:34:10.448Z,100.00
2023-04-10T05:35:07.855Z,100.00
2023-04-10T05:36:05.580Z,100.00
2023-04-10T05:37:02.362Z,100.00
2023-04-10T05:38:00.770Z,100.00
2023-04-10T05:38:57.660Z,100.00
2023-04-10T05:39:54.496Z,100.00
2023-04-10T05:40:51.231Z,100.00
2023-04-10T05:41:48.102Z,100.00
2023-04-10T05:42:44.868Z,100.00
2023-04-10T05:43:41.663Z,100.00
2023-04-10T05:44:38.470Z,100.00
2023-04-10T05:45:35.472Z,100.00
2023-04-10T05:46:32.369Z,100.00
2023-04-10T05:47:29.458Z,100.00
2023-04-10T05:48:26.383Z,100.00
2023-04-10T05:49:23.164Z,100.00
2023-04-10T05:50:20.777Z,100.00
2023-04-10T05:51:19.044Z,100.00
2023-04-10T05:52:15.982Z,100.00
2023-04-10T05:53:14.392Z,100.00
2023-04-10T05:54:11.464Z,100.00
2023-04-10T05:55:08.938Z,100.00
2023-04-10T05:56:06.197Z,100.00
2023-04-10T05:57:02.980Z,100.00
2023-04-10T05:57:59.773Z,100.00
2023-04-10T05:58:56.633Z,100.00
2023-04-10T05:59:53.358Z,100.00
2023-04-10T06:00:50.409Z,100.00
2023-04-10T06:01:47.433Z,100.00
2023-04-10T06:02:44.400Z,100.00
2023-04-10T06:03:41.398Z,100.00
2023-04-10T06:04:38.599Z,100.00
2023-04-10T06:05:35.535Z,100.00
2023-04-10T06:06:32.943Z,100.00
2023-04-10T06:07:29.733Z,100.00
2023-04-10T06:08:26.476Z,100.00
2023-04-10T06:09:23.204Z,100.00
2023-04-10T06:10:19.951Z,100.00
2023-04-10T06:11:16.889Z,100.00
2023-04-10T06:12:13.740Z,100.00
2023-04-10T06:13:15.096Z,100.00
2023-04-10T06:14:11.870Z,100.00
2023-04-10T06:15:08.917Z,100.00
2023-04-10T06:16:06.352Z,100.00
2023-04-10T06:17:03.364Z,100.00
2023-04-10T06:18:00.436Z,100.00
2023-04-10T06:18:57.344Z,100.00
2023-04-10T06:19:54.207Z,100.00
2023-04-10T06:20:51.068Z,100.00
2023-04-10T06:21:47.825Z,100.00
2023-04-10T06:22:44.679Z,100.00
2023-04-10T06:23:42.145Z,100.00
2023-04-10T06:24:38.984Z,100.00
2023-04-10T06:25:35.827Z,100.00
2023-04-10T06:26:32.609Z,100.00
2023-04-10T06:27:29.627Z,100.00
2023-04-10T06:28:26.777Z,100.00
2023-04-10T06:29:24.014Z,100.00
2023-04-10T06:30:20.922Z,100.00
2023-04-10T06:31:22.150Z,100.00
2023-04-10T06:32:19.037Z,100.00
2023-04-10T06:33:16.393Z,100.00
2023-04-10T06:34:13.120Z,100.00
2023-04-10T06:35:10.017Z,100.00
2023-04-10T06:36:07.218Z,100.00
2023-04-10T06:37:03.982Z,100.00
2023-04-10T06:38:00.786Z,100.00
2023-04-10T06:38:57.556Z,100.00
2023-04-10T06:40:02.095Z,100.00
2023-04-10T06:40:59.049Z,100.00
2023-04-10T06:41:56.206Z,100.00
2023-04-10T06:42:52.948Z,100.00
2023-04-10T06:43:49.741Z,100.00
2023-04-10T06:44:46.665Z,100.00
2023-04-10T06:45:43.422Z,100.00
2023-04-10T06:46:40.434Z,100.00
2023-04-10T06:47:37.454Z,100.00
2023-04-10T06:48:34.777Z,100.00
2023-04-10T06:49:31.591Z,100.00
2023-04-10T06:50:28.451Z,100.00
2023-04-10T06:51:25.237Z,100.00
2023-04-10T06:52:22.015Z,100.00
2023-04-10T06:53:18.717Z,100.00
2023-04-10T06:54:15.663Z,100.00
2023-04-10T06:55:15.534Z,100.00
2023-04-10T06:56:12.233Z,100.00
2023-04-10T06:57:09.125Z,100.00
2023-04-10T06:58:06.121Z,100.00
2023-04-10T06:59:03.537Z,100.00
2023-04-10T07:00:00.357Z,100.00
2023-04-10T07:00:57.949Z,100.00
2023-04-10T07:01:55.132Z,100.00
2023-04-10T07:02:52.003Z,100.00
2023-04-10T07:03:48.830Z,100.00
2023-04-10T07:04:45.722Z,100.00
2023-04-10T07:05:42.562Z,100.00
2023-04-10T07:06:39.407Z,100.00
2023-04-10T07:07:36.229Z,100.00
2023-04-10T07:08:33.056Z,100.00
2023-04-10T07:09:30.812Z,100.00
2023-04-10T07:10:27.585Z,100.00
2023-04-10T07:11:24.416Z,100.00
2023-04-10T07:12:21.223Z,100.00
2023-04-10T07:13:18.080Z,100.00
2023-04-10T07:14:14.904Z,100.00
2023-04-10T07:15:12.603Z,100.00
2023-04-10T07:16:10.167Z,100.00
2023-04-10T07:17:07.180Z,100.00
2023-04-10T07:18:04.073Z,100.00
2023-04-10T07:19:01.151Z,100.00
2023-04-10T07:19:58.325Z,100.00
2023-04-10T07:20:55.191Z,100.00
2023-04-10T07:21:52.115Z,100.00
2023-04-10T07:22:48.916Z,100.00
2023-04-10T07:23:45.734Z,100.00
2023-04-10T07:24:42.698Z,100.00
2023-04-10T07:25:41.568Z,100.00
2023-04-10T07:26:38.432Z,100.00
2023-04-10T07:27:35.380Z,100.00
2023-04-10T07:28:33.364Z,100.00
2023-04-10T07:29:31.083Z,100.00
2023-04-10T07:30:27.919Z,100.00
2023-04-10T07:31:24.781Z,100.00
2023-04-10T07:32:22.223Z,100.00
2023-04-10T07:33:19.342Z,100.00
2023-04-10T07:34:16.462Z,100.00
2023-04-10T07:35:13.213Z,100.00
2023-04-10T07:36:10.072Z,100.00
2023-04-10T07:37:07.176Z,100.00
2023-04-10T07:38:04.583Z,100.00
2023-04-10T07:39:01.451Z,100.00
2023-04-10T07:39:58.391Z,100.00
2023-04-10T07:40:59.056Z,100.00
2023-04-10T07:41:55.838Z,100.00
2023-04-10T07:42:53.993Z,100.00
2023-04-10T07:43:51.150Z,100.00
2023-04-10T07:44:48.019Z,100.00
2023-04-10T07:45:44.894Z,100.00
2023-04-10T07:46:41.937Z,100.00
2023-04-10T07:47:38.913Z,100.00
2023-04-10T07:48:35.732Z,100.00
2023-04-10T07:49:32.561Z,100.00
2023-04-10T07:50:30.607Z,100.00
2023-04-10T07:51:27.710Z,100.00
2023-04-10T07:52:24.519Z,100.00
2023-04-10T07:53:21.351Z,100.00
2023-04-10T07:54:18.205Z,100.00
2023-04-10T07:55:15.584Z,100.00
2023-04-10T07:56:17.316Z,100.00
2023-04-10T07:57:14.103Z,100.00
2023-04-10T07:58:11.163Z,100.00
2023-04-10T07:59:08.337Z,100.00
2023-04-10T08:00:05.852Z,100.00
2023-04-10T08:01:02.649Z,100.00
2023-04-10T08:01:59.441Z,100.00
2023-04-10T08:02:56.828Z,100.00
2023-04-10T08:03:53.910Z,100.00
2023-04-10T08:04:51.402Z,100.00
2023-04-10T08:05:51.288Z,100.00
2023-04-10T08:06:49.477Z,100.00
2023-04-10T08:07:46.333Z,100.00
2023-04-10T08:08:43.296Z,100.00
2023-04-10T08:09:40.353Z,100.00
2023-04-10T08:10:38.593Z,100.00
2023-04-10T08:11:38.394Z,100.00
2023-04-10T08:12:36.346Z,100.00
2023-04-10T08:13:33.291Z,100.00
2023-04-10T08:14:30.111Z,100.00
2023-04-10T08:15:26.913Z,100.00
2023-04-10T08:16:28.071Z,100.00
2023-04-10T08:17:24.853Z,100.00
2023-04-10T08:18:21.684Z,100.00
2023-04-10T08:19:18.553Z,100.00
2023-04-10T08:20:15.465Z,100.00
2023-04-10T08:21:12.214Z,100.00
2023-04-10T08:22:09.385Z,100.00
2023-04-10T08:23:17.006Z,100.00
2023-04-10T08:24:19.798Z,100.00
2023-04-10T08:25:16.679Z,100.00
2023-04-10T08:26:14.008Z,100.00
2023-04-10T08:27:14.114Z,100.00
2023-04-10T08:28:11.004Z,99.95
2023-04-10T08:29:07.861Z,97.97
2023-04-10T08:30:05.384Z,98.61
2023-04-10T08:31:02.258Z,98.41
2023-04-10T08:32:01.246Z,96.37
2023-04-10T08:32:58.100Z,94.67
2023-04-10T08:33:55.248Z,94.77
2023-04-10T08:34:52.594Z,92.71
2023-04-10T08:35:49.435Z,91.96
2023-04-10T08:36:47.441Z,90.04
2023-04-10T08:37:50.016Z,88.79
2023-04-10T08:38:54.514Z,89.19
2023-04-10T08:39:51.901Z,88.27
2023-04-10T08:40:48.696Z,89.61
2023-04-10T08:41:45.562Z,90.06
2023-04-10T08:42:42.372Z,88.96
2023-04-10T08:43:39.504Z,90.25
2023-04-10T08:44:38.063Z,89.45
2023-04-10T08:45:34.870Z,90.81
2023-04-10T08:46:37.070Z,91.42
2023-04-10T08:47:39.705Z,92.24
2023-04-10T08:48:47.654Z,94.10
2023-04-10T08:49:58.138Z,94.61
2023-04-10T08:51:01.448Z,93.67
2023-04-10T08:52:06.986Z,91.83
2023-04-10T08:53:11.320Z,90.54
2023-04-10T08:54:19.669Z,88.89
2023-04-10T08:55:17.140Z,89.12
2023-04-10T08:56:16.339Z,88.81
2023-04-10T08:57:20.827Z,87.90
2023-04-10T08:58:17.979Z,88.57
2023-04-10T08:59:14.907Z,85.64
2023-04-10T09:01:16.049Z,84.27
2023-04-10T09:02:13.740Z,84.26
2023-04-10T09:03:15.215Z,82.92
2023-04-10T09:04:13.238Z,83.39
2023-04-10T09:05:13.122Z,84.39
2023-04-10T09:06:10.018Z,85.42
2023-04-10T09:07:07.063Z,84.78
2023-04-10T09:08:05.045Z,84.04
2023-04-10T09:10:03.621Z,82.90
2023-04-10T09:11:00.579Z,82.67
2023-04-10T09:12:01.640Z,81.03
2023-04-10T09:12:58.665Z,80.01
2023-04-10T09:13:55.604Z,80.14
2023-04-10T09:14:53.581Z,80.12
2023-04-10T09:15:58.483Z,81.91
2023-04-10T09:17:13.627Z,80.51
2023-04-10T09:18:10.489Z,79.86
2023-04-10T09:19:07.813Z,79.62
2023-04-10T09:20:22.158Z,79.53
2023-04-10T09:21:23.346Z,80.70
2023-04-10T09:22:34.001Z,79.96
2023-04-10T09:23:33.799Z,80.67
2023-04-10T09:24:30.723Z,79.80
2023-04-10T09:25:39.230Z,79.21
2023-04-10T09:26:36.122Z,79.45
2023-04-10T09:27:38.666Z,79.27
2023-04-10T09:28:56.683Z,80.38
2023-04-10T09:29:53.595Z,78.90
2023-04-10T09:30:50.748Z,79.44
2023-04-10T09:31:47.742Z,80.41
2023-04-10T09:32:49.096Z,82.92
2023-04-10T09:33:46.406Z,87.21
2023-04-10T09:34:57.183Z,90.09
2023-04-10T09:35:58.055Z,91.39
2023-04-10T09:37:00.148Z,92.57
2023-04-10T09:37:57.035Z,92.06
2023-04-10T09:38:54.639Z,92.42
2023-04-10T09:39:53.770Z,92.84
2023-04-10T09:40:51.116Z,94.00
2023-04-10T09:41:58.014Z,94.49
2023-04-10T09:42:57.688Z,94.53
2023-04-10T09:44:09.869Z,96.15
2023-04-10T09:45:07.072Z,97.38
2023-04-10T09:46:04.003Z,97.45
2023-04-10T09:47:21.726Z,98.91
2023-04-10T09:48:22.501Z,100.00
2023-04-10T09:49:19.260Z,100.00
2023-04-10T09:50:16.628Z,100.00
2023-04-10T09:51:34.072Z,100.00
2023-04-10T09:52:34.907Z,100.00
2023-04-10T09:53:47.988Z,99.51
2023-04-10T09:54:44.827Z,99.35
2023-04-10T09:55:42.934Z,99.53
2023-04-10T09:56:42.134Z,97.07
2023-04-10T09:57:39.311Z,97.24
2023-04-10T09:58:37.739Z,97.45
2023-04-10T09:59:38.623Z,99.58
2023-04-10T10:00:42.320Z,100.00
2023-04-10T10:01:41.320Z,100.00
2023-04-10T10:02:41.718Z,100.00
2023-04-10T10:03:41.003Z,100.00
2023-04-10T10:04:42.426Z,100.00
2023-04-10T10:05:45.737Z,100.00
2023-04-10T10:06:43.150Z,100.00
2023-04-10T10:07:40.292Z,100.00
2023-04-10T10:08:37.261Z,100.00
2023-04-10T10:09:37.042Z,100.00
2023-04-10T10:10:34.109Z,99.33
2023-04-10T10:11:38.102Z,97.07
2023-04-10T10:12:47.630Z,95.67
2023-04-10T10:13:52.293Z,96.85
2023-04-10T10:15:05.656Z,97.08
2023-04-10T10:16:37.182Z,100.00
2023-04-10T10:17:43.344Z,100.00
2023-04-10T10:18:52.986Z,100.00
2023-04-10T10:20:07.522Z,100.00
2023-04-10T10:21:05.589Z,100.00
2023-04-10T10:22:04.246Z,100.00
2023-04-10T10:23:04.359Z,100.00
2023-04-10T10:24:03.053Z,100.00
2023-04-10T10:25:02.616Z,100.00
2023-04-10T10:26:02.501Z,100.00
2023-04-10T10:27:02.728Z,100.00
2023-04-10T10:28:04.185Z,100.00
2023-04-10T10:29:05.602Z,100.00
2023-04-10T10:30:12.006Z,100.00
2023-04-10T10:31:19.957Z,100.00
2023-04-10T10:32:18.532Z,100.00
2023-04-10T10:33:15.666Z,100.00
2023-04-10T10:34:13.551Z,100.00
2023-04-10T10:35:13.664Z,100.00
2023-04-10T10:36:13.954Z,100.00
2023-04-10T10:37:12.511Z,100.00
2023-04-10T10:38:10.610Z,100.00
2023-04-10T10:39:23.099Z,100.00
2023-04-10T10:40:44.620Z,100.00
2023-04-10T10:42:05.447Z,98.16
2023-04-10T10:43:19.219Z,95.62
2023-04-10T10:44:34.827Z,93.37
2023-04-10T10:45:38.046Z,92.71
2023-04-10T10:47:10.260Z,90.29
2023-04-10T10:48:07.628Z,90.21
2023-04-10T10:49:04.492Z,89.62
2023-04-10T10:50:02.769Z,90.17
2023-04-10T10:51:02.117Z,88.12
2023-04-10T10:51:59.038Z,87.82
2023-04-10T10:52:57.594Z,86.13
2023-04-10T10:53:54.459Z,84.30
2023-04-10T10:54:59.274Z,80.83
2023-04-10T10:55:56.577Z,78.23
2023-04-10T10:56:53.318Z,77.06
2023-04-10T10:57:52.943Z,76.08
2023-04-10T10:58:50.927Z,74.38
2023-04-10T10:59:47.658Z,75.58
2023-04-10T11:00:50.584Z,75.19
2023-04-10T11:02:18.605Z,76.03
2023-04-10T11:03:15.618Z,74.57
2023-04-10T11:04:47.862Z,73.55
2023-04-10T11:05:58.537Z,73.29
2023-04-10T11:06:55.288Z,72.03
2023-04-10T11:08:04.164Z,73.79
2023-04-10T11:09:01.043Z,73.03
2023-04-10T11:09:57.817Z,73.32
2023-04-10T11:11:08.535Z,74.76
2023-04-10T11:12:07.793Z,76.19
2023-04-10T11:13:18.560Z,78.69
2023-04-10T11:14:18.117Z,79.53
2023-04-10T11:15:24.091Z,78.83
2023-04-10T11:16:21.542Z,77.72
2023-04-10T11:17:48.456Z,77.00
2023-04-10T11:18:45.309Z,75.53
2023-04-10T11:19:59.985Z,76.56
2023-04-10T11:21:10.481Z,77.23
2023-04-10T11:22:09.107Z,75.90
2023-04-10T11:23:11.966Z,73.95
2023-04-10T11:24:08.946Z,73.22
2023-04-10T11:25:10.420Z,73.70
2023-04-10T11:26:07.439Z,75.88
2023-04-10T11:27:04.241Z,77.06
2023-04-10T11:28:04.057Z,76.96
2023-04-10T11:29:17.365Z,75.91
2023-04-10T11:30:35.520Z,73.89
2023-04-10T11:31:35.764Z,73.52
2023-04-10T11:32:42.486Z,72.94
2023-04-10T11:33:39.595Z,74.22
2023-04-10T11:34:44.898Z,73.29
2023-04-10T11:35:46.295Z,73.39
2023-04-10T11:36:44.963Z,71.44
2023-04-10T11:37:41.717Z,73.15
2023-04-10T11:38:41.649Z,73.12
2023-04-10T11:39:38.434Z,73.80
2023-04-10T11:40:35.406Z,74.89
2023-04-10T11:41:37.513Z,72.82
2023-04-10T11:42:34.286Z,73.02
2023-04-10T11:43:32.321Z,73.59
2023-04-10T11:44:35.159Z,74.32
2023-04-10T11:45:31.887Z,74.61
2023-04-10T11:46:29.806Z,75.45
2023-04-10T11:47:35.364Z,76.54
2023-04-10T11:48:32.488Z,77.08
2023-04-10T11:49:34.538Z,76.03
2023-04-10T11:50:36.062Z,76.29
2023-04-10T11:51:33.816Z,78.23
2023-04-10T11:52:31.216Z,78.23
2023-04-10T11:53:29.971Z,78.96
2023-04-10T11:54:28.807Z,80.70
2023-04-10T11:55:46.790Z,77.39
2023-04-10T11:56:47.229Z,75.05
2023-04-10T11:57:45.396Z,77.20
2023-04-10T11:58:42.149Z,77.42
2023-04-10T11:59:38.937Z,78.14
2023-04-10T12:00:35.689Z,78.86
2023-04-10T12:01:33.020Z,78.02
2023-04-10T12:02:29.890Z,78.82
2023-04-10T12:03:42.737Z,79.57
2023-04-10T12:04:40.425Z,79.39
2023-04-10T12:05:47.622Z,78.50
2023-04-10T12:06:48.970Z,80.71
2023-04-10T12:07:45.879Z,81.01
2023-04-10T12:08:47.579Z,81.00
2023-04-10T12:09:44.350Z,82.70
2023-04-10T12:10:47.713Z,83.59
2023-04-10T12:11:59.591Z,83.22
2023-04-10T12:12:56.375Z,84.86
2023-04-10T12:13:57.153Z,83.30
2023-04-10T12:14:54.039Z,83.55
2023-04-10T12:15:51.141Z,82.65
2023-04-10T12:16:48.917Z,84.02
2023-04-10T12:17:45.860Z,85.73
2023-04-10T12:18:43.349Z,85.11
2023-04-10T12:19:40.502Z,87.32
2023-04-10T12:20:37.430Z,88.79
2023-04-10T12:21:38.200Z,90.17
2023-04-10T12:22:35.540Z,90.95
2023-04-10T12:23:32.682Z,94.87
2023-04-10T12:24:44.474Z,100.00
2023-04-10T12:25:42.199Z,100.00
2023-04-10T12:26:38.950Z,100.00
2023-04-10T12:27:35.679Z,100.00
2023-04-10T12:28:32.398Z,100.00
2023-04-10T12:29:30.022Z,100.00