createdAt,value
2022-11-10T00:01:06.929Z,1.60
2022-11-10T00:04:15.997Z,1.50
2022-11-10T00:07:26.108Z,1.60
2022-11-10T00:10:56.486Z,1.90
2022-11-10T00:14:24.275Z,1.70
2022-11-10T00:17:37.824Z,2.00
2022-11-10T00:20:47.498Z,1.80
2022-11-10T00:23:57.831Z,2.10
2022-11-10T00:27:12.623Z,2.30
2022-11-10T00:30:23.859Z,2.20
2022-11-10T00:33:34.314Z,2.10
2022-11-10T00:39:59.806Z,1.70
2022-11-10T00:43:08.785Z,2.10
2022-11-10T00:46:17.495Z,2.10
2022-11-10T00:49:25.533Z,1.90
2022-11-10T00:52:34.581Z,2.00
2022-11-10T00:55:43.930Z,1.80
2022-11-10T00:58:52.667Z,1.40
2022-11-10T01:02:01.017Z,2.80
2022-11-10T01:05:10.384Z,2.40
2022-11-10T01:08:19.175Z,2.10
2022-11-10T01:11:28.951Z,1.70
2022-11-10T01:14:37.752Z,2.10
2022-11-10T01:17:46.188Z,2.70
2022-11-10T01:20:54.655Z,1.90
2022-11-10T01:24:03.389Z,2.00
2022-11-10T01:27:47.445Z,2.00
2022-11-10T01:31:50.772Z,2.10
2022-11-10T01:35:52.883Z,2.00
2022-11-10T01:39:41.478Z,2.20
2022-11-10T01:43:00.385Z,2.10
2022-11-10T01:46:11.904Z,2.40
2022-11-10T01:49:25.282Z,1.80
2022-11-10T01:52:36.698Z,2.00
2022-11-10T01:55:49.608Z,1.70
2022-11-10T01:59:04.441Z,2.10
2022-11-10T02:02:21.423Z,2.30
2022-11-10T02:05:33.376Z,1.80
2022-11-10T02:08:46.243Z,2.10
2022-11-10T02:12:00.740Z,1.70
2022-11-10T02:15:25.279Z,2.40
2022-11-10T02:18:33.677Z,2.20
2022-11-10T02:21:41.866Z,2.00
2022-11-10T02:24:49.975Z,2.00
2022-11-10T02:27:57.892Z,2.20
2022-11-10T02:31:08.752Z,2.20
2022-11-10T02:34:16.821Z,2.00
2022-11-10T02:37:25.008Z,2.40
2022-11-10T02:40:33.686Z,1.90
2022-11-10T02:43:41.912Z,1.90
2022-11-10T02:46:50.204Z,2.20
2022-11-10T02:49:58.036Z,1.90
2022-11-10T02:53:06.562Z,2.20
2022-11-10T02:56:15.042Z,2.10
2022-11-10T02:59:23.524Z,1.80
2022-11-10T03:02:32.448Z,2.00
2022-11-10T03:05:41.087Z,2.30
2022-11-10T03:08:49.113Z,2.00
2022-11-10T03:11:57.280Z,2.10
2022-11-10T03:15:09.121Z,1.80
2022-11-10T03:18:18.017Z,2.10
2022-11-10T03:21:26.392Z,2.10
2022-11-10T03:24:34.366Z,1.90
2022-11-10T03:27:42.332Z,2.00
2022-11-10T03:30:50.689Z,1.50
2022-11-10T03:33:58.804Z,2.20
2022-11-10T03:37:06.904Z,1.90
2022-11-10T03:40:15.151Z,2.90
2022-11-10T03:43:23.515Z,1.50
2022-11-10T03:46:31.762Z,1.60
2022-11-10T03:49:39.658Z,1.60
2022-11-10T03:52:51.344Z,1.70
2022-11-10T03:56:02.125Z,1.60
2022-11-10T03:59:10.372Z,1.50
2022-11-10T04:02:18.666Z,1.50
2022-11-10T04:05:45.713Z,1.10
2022-11-10T04:09:00.382Z,1.00
2022-11-10T04:12:27.152Z,1.00
2022-11-10T04:15:44.659Z,1.10
2022-11-10T04:18:53.024Z,0.80
2022-11-10T04:22:01.115Z,1.10
2022-11-10T04:25:10.217Z,1.20
2022-11-10T04:28:18.471Z,1.40
2022-11-10T04:31:28.850Z,1.20
2022-11-10T04:34:37.550Z,1.20
2022-11-10T04:37:47.006Z,1.40
2022-11-10T04:40:55.335Z,1.10
2022-11-10T04:44:03.937Z,0.90
2022-11-10T04:47:12.292Z,1.10
2022-11-10T04:50:21.175Z,1.20
2022-11-10T04:53:29.960Z,1.30
2022-11-10T04:56:39.774Z,0.90
2022-11-10T04:59:47.876Z,0.80
2022-11-10T05:02:58.573Z,0.70
2022-11-10T05:09:15.487Z,0.60
2022-11-10T05:12:23.956Z,0.60
2022-11-10T05:15:32.560Z,0.80
2022-11-10T05:18:41.225Z,0.80
2022-11-10T05:21:50.107Z,0.50
2022-11-10T05:25:03.926Z,0.60
2022-11-10T05:28:13.323Z,0.60
2022-11-10T05:31:21.743Z,0.40
2022-11-10T05:34:30.738Z,0.50
2022-11-10T05:37:41.602Z,0.60
2022-11-10T05:40:49.886Z,0.60
2022-11-10T05:43:57.678Z,0.70
2022-11-10T05:47:06.242Z,0.50
2022-11-10T05:50:15.487Z,0.50
2022-11-10T05:53:25.245Z,0.80
2022-11-10T05:56:33.946Z,1.00
2022-11-10T05:59:42.619Z,0.60
2022-11-10T06:03:02.690Z,0.60
2022-11-10T06:06:11.005Z,0.70
2022-11-10T06:09:19.291Z,0.50
2022-11-10T06:12:29.861Z,0.60
2022-11-10T06:15:58.033Z,0.60
2022-11-10T06:19:23.454Z,0.70
2022-11-10T06:26:12.589Z,0.70
2022-11-10T06:29:26.559Z,1.10
2022-11-10T06:32:38.011Z,0.60
2022-11-10T06:35:47.253Z,0.60
2022-11-10T06:38:55.713Z,0.70
2022-11-10T06:42:04.387Z,0.80
2022-11-10T06:45:12.470Z,0.70
2022-11-10T06:48:20.787Z,0.80
2022-11-10T06:51:29.431Z,0.80
2022-11-10T06:54:38.593Z,0.80
2022-11-10T06:57:46.925Z,0.90
2022-11-10T07:00:55.454Z,1.00
2022-11-10T07:04:19.370Z,0.90
2022-11-10T07:07:31.329Z,1.20
2022-11-10T07:10:39.865Z,1.00
2022-11-10T07:13:48.050Z,1.30
2022-11-10T07:16:56.377Z,0.90
2022-11-10T07:20:08.015Z,0.80
2022-11-10T07:23:16.267Z,0.50
2022-11-10T07:26:24.272Z,0.60
2022-11-10T07:29:32.839Z,0.80
2022-11-10T07:32:40.715Z,0.70
2022-11-10T07:35:57.135Z,0.60
2022-11-10T07:39:05.922Z,1.00
2022-11-10T07:42:14.543Z,0.80
2022-11-10T07:45:23.320Z,0.90
2022-11-10T07:48:31.672Z,0.70
2022-11-10T07:51:39.702Z,0.70
2022-11-10T07:54:47.581Z,0.70
2022-11-10T07:57:58.959Z,0.90
2022-11-10T08:01:07.574Z,0.80
2022-11-10T08:04:15.665Z,0.80
2022-11-10T08:07:23.897Z,0.90
2022-11-10T08:10:34.201Z,0.70
2022-11-10T08:13:45.305Z,0.60
2022-11-10T08:17:08.737Z,0.80
2022-11-10T08:20:25.686Z,0.80
2022-11-10T08:23:36.119Z,1.10
2022-11-10T08:26:43.912Z,0.80
2022-11-10T08:29:52.320Z,1.00
2022-11-10T08:33:02.227Z,1.10
2022-11-10T08:36:12.848Z,1.40
2022-11-10T08:39:38.196Z,1.50
2022-11-10T08:42:48.237Z,1.00
2022-11-10T08:45:57.174Z,0.90
2022-11-10T08:49:10.129Z,0.90
2022-11-10T08:52:21.342Z,0.80
2022-11-10T08:55:29.610Z,0.90
2022-11-10T08:58:48.610Z,1.00
2022-11-10T09:02:03.895Z,0.80
2022-11-10T09:05:12.522Z,1.00
2022-11-10T09:08:50.530Z,0.80
2022-11-10T09:11:59.037Z,0.70
2022-11-10T09:15:13.979Z,0.70
2022-11-10T09:18:22.033Z,0.70
2022-11-10T09:21:31.413Z,0.70
2022-11-10T09:24:39.594Z,1.70
2022-11-10T09:27:47.480Z,0.70
2022-11-10T09:30:55.821Z,0.60
2022-11-10T09:34:04.236Z,0.80
2022-11-10T09:37:12.847Z,0.90
2022-11-10T09:40:25.215Z,0.60
2022-11-10T09:43:39.722Z,0.70
2022-11-10T09:46:51.738Z,0.70
2022-11-10T09:50:02.390Z,0.70
2022-11-10T09:56:31.995Z,0.50
2022-11-10T09:59:41.509Z,0.60
2022-11-10T10:02:59.111Z,0.60
2022-11-10T10:06:12.358Z,0.60
2022-11-10T10:09:30.112Z,0.70
2022-11-10T10:12:53.447Z,0.80
2022-11-10T10:16:15.937Z,1.10
2022-11-10T10:19:33.727Z,0.70
2022-11-10T10:23:00.421Z,0.90
2022-11-10T10:26:13.091Z,1.00
2022-11-10T10:29:24.393Z,1.00
2022-11-10T10:32:33.308Z,1.10
2022-11-10T10:35:42.239Z,1.10
2022-11-10T10:38:54.342Z,1.20
2022-11-10T10:42:04.730Z,1.10
2022-11-10T10:45:20.769Z,1.20
2022-11-10T10:48:30.769Z,1.00
2022-11-10T10:51:39.048Z,1.70
2022-11-10T10:54:47.394Z,1.10
2022-11-10T10:58:00.677Z,1.40
2022-11-10T11:01:29.520Z,1.60
2022-11-10T11:04:38.385Z,1.50
2022-11-10T11:07:56.288Z,1.60
2022-11-10T11:11:11.577Z,1.80
2022-11-10T11:14:23.578Z,1.80
2022-11-10T11:17:31.742Z,1.70
2022-11-10T11:20:55.572Z,1.50
2022-11-10T11:24:24.303Z,1.60
2022-11-10T11:27:39.480Z,1.70
2022-11-10T11:31:10.440Z,1.70
2022-11-10T11:34:26.076Z,1.80
2022-11-10T11:37:41.147Z,1.60
2022-11-10T11:40:53.816Z,1.50
2022-11-10T11:44:19.305Z,1.60
2022-11-10T11:47:41.897Z,1.50
2022-11-10T11:50:55.504Z,1.60
2022-11-10T11:54:24.159Z,1.60
2022-11-10T11:57:43.231Z,1.90
2022-11-10T12:01:05.191Z,1.70
2022-11-10T12:04:41.666Z,1.50
2022-11-10T12:07:59.399Z,1.70
2022-11-10T12:11:18.814Z,1.50
2022-11-10T12:14:48.342Z,2.10
2022-11-10T12:18:06.987Z,2.00
2022-11-10T12:21:24.068Z,1.60
2022-11-10T12:24:56.040Z,1.60
2022-11-10T12:28:12.025Z,1.60
2022-11-10T12:31:25.827Z,2.00
2022-11-10T12:34:42.074Z,1.70
2022-11-10T12:37:53.769Z,1.50
2022-11-10T12:41:09.643Z,1.50
2022-11-10T12:44:26.939Z,1.50
2022-11-10T12:47:41.393Z,1.10
2022-11-10T12:50:58.286Z,1.60
2022-11-10T12:54:16.259Z,1.00
2022-11-10T12:57:28.816Z,1.30
2022-11-10T13:00:42.381Z,1.00
2022-11-10T13:03:56.856Z,0.90
2022-11-10T13:07:12.873Z,0.90
2022-11-10T13:10:26.362Z,1.00
2022-11-10T13:13:45.029Z,1.20
2022-11-10T13:16:55.274Z,1.40
2022-11-10T13:20:27.799Z,1.30
2022-11-10T13:23:55.026Z,1.30
2022-11-10T13:27:10.114Z,1.80
2022-11-10T13:30:38.908Z,1.50
2022-11-10T13:34:05.285Z,2.10
2022-11-10T13:37:49.099Z,1.60
2022-11-10T13:41:18.787Z,2.00
2022-11-10T13:44:29.752Z,1.70
2022-11-10T13:47:53.652Z,2.60
2022-11-10T13:51:15.898Z,1.80
2022-11-10T13:54:44.982Z,2.30
2022-11-10T13:58:00.416Z,2.30
2022-11-10T14:01:29.715Z,2.20
2022-11-10T14:04:41.558Z,1.90
2022-11-10T14:07:50.150Z,2.00
2022-11-10T14:11:00.643Z,1.90
2022-11-10T14:14:20.464Z,2.20
2022-11-10T14:17:33.050Z,1.90
2022-11-10T14:20:44.332Z,2.80
2022-11-10T14:23:55.789Z,2.30
2022-11-10T14:27:13.597Z,2.10
2022-11-10T14:30:24.959Z,1.90
2022-11-10T14:33:33.415Z,2.20
2022-11-10T14:36:49.599Z,1.50
2022-11-10T14:40:00.375Z,2.00
2022-11-10T14:43:26.709Z,2.00
2022-11-10T14:46:38.190Z,1.70
2022-11-10T14:49:46.616Z,1.60
2022-11-10T14:53:00.844Z,1.70
2022-11-10T14:56:21.219Z,1.90
2022-11-10T14:59:29.570Z,1.70
2022-11-10T15:02:38.356Z,1.40
2022-11-10T15:05:47.083Z,1.70
2022-11-10T15:08:55.168Z,1.70
2022-11-10T15:12:22.015Z,2.10
2022-11-10T15:15:30.348Z,1.60
2022-11-10T15:18:38.577Z,1.80
2022-11-10T15:21:46.815Z,1.80
2022-11-10T15:24:54.692Z,1.90
2022-11-10T15:28:05.729Z,2.00
2022-11-10T15:31:22.068Z,2.60
2022-11-10T15:34:41.662Z,2.50
2022-11-10T15:38:00.379Z,2.10
2022-11-10T15:41:26.764Z,1.80
2022-11-10T15:44:35.875Z,2.40
2022-11-10T15:47:48.161Z,2.50
2022-11-10T15:50:58.499Z,2.30
2022-11-10T15:54:12.104Z,2.00
2022-11-10T15:57:20.368Z,2.40
2022-11-10T16:00:28.687Z,2.50
2022-11-10T16:03:37.023Z,2.10
2022-11-10T16:06:47.764Z,2.10
2022-11-10T16:09:56.032Z,2.50
2022-11-10T16:13:13.238Z,2.30
2022-11-10T16:16:23.453Z,2.00
2022-11-10T16:19:31.734Z,2.10
2022-11-10T16:22:40.064Z,3.30
2022-11-10T16:25:50.793Z,2.10
2022-11-10T16:32:06.431Z,2.60
2022-11-10T16:35:17.432Z,2.20
2022-11-10T16:38:27.444Z,2.30
2022-11-10T16:41:35.842Z,2.30
2022-11-10T16:44:44.368Z,1.90
2022-11-10T16:47:54.247Z,3.10
2022-11-10T16:51:02.948Z,2.50
2022-11-10T16:54:12.083Z,3.40
2022-11-10T16:57:20.265Z,2.40
2022-11-10T17:00:28.733Z,3.10
2022-11-10T17:03:40.226Z,2.20
2022-11-10T17:06:48.317Z,3.10
2022-11-10T17:09:57.685Z,2.60
2022-11-10T17:13:05.534Z,2.50
2022-11-10T17:16:21.703Z,2.50
2022-11-10T17:19:30.015Z,3.40
2022-11-10T17:22:39.007Z,2.00
2022-11-10T17:25:47.461Z,2.40
2022-11-10T17:28:57.683Z,2.20
2022-11-10T17:32:05.967Z,2.50
2022-11-10T17:35:14.832Z,2.60
2022-11-10T17:38:25.473Z,2.20
2022-11-10T17:41:34.484Z,2.50
2022-11-10T17:44:42.587Z,2.30
2022-11-10T17:47:51.559Z,2.20
2022-11-10T17:51:00.608Z,3.80
2022-11-10T17:54:12.720Z,2.70
2022-11-10T17:57:20.894Z,3.30
2022-11-10T18:00:29.455Z,3.10
2022-11-10T18:03:37.505Z,4.50
2022-11-10T18:06:45.581Z,2.10
2022-11-10T18:09:54.028Z,2.00
2022-11-10T18:13:02.097Z,1.90
2022-11-10T18:16:11.556Z,2.20
2022-11-10T18:19:19.727Z,2.20
2022-11-10T18:22:28.800Z,2.20
2022-11-10T18:25:37.155Z,2.60
2022-11-10T18:28:48.041Z,1.90
2022-11-10T18:31:58.698Z,2.40
2022-11-10T18:35:07.740Z,2.00
2022-11-10T18:38:15.891Z,1.80
2022-11-10T18:41:42.561Z,2.10
2022-11-10T18:44:52.173Z,1.70
2022-11-10T18:48:03.635Z,1.60
2022-11-10T18:51:12.305Z,1.80
2022-11-10T18:54:20.825Z,1.90
2022-11-10T18:57:29.257Z,2.30
2022-11-10T19:00:38.435Z,2.40
2022-11-10T19:03:46.459Z,1.80
2022-11-10T19:06:54.414Z,1.50
2022-11-10T19:10:03.628Z,4.20
2022-11-10T19:13:11.670Z,1.90
2022-11-10T19:16:20.013Z,1.90
2022-11-10T19:19:28.472Z,1.50
2022-11-10T19:22:36.874Z,1.90
2022-11-10T19:25:45.016Z,1.60
2022-11-10T19:28:54.936Z,1.70
2022-11-10T19:32:03.482Z,1.50
2022-11-10T19:35:12.958Z,1.50
2022-11-10T19:38:21.874Z,1.70
2022-11-10T19:41:31.768Z,1.40
2022-11-10T19:44:39.844Z,1.70
2022-11-10T19:47:48.059Z,1.90
2022-11-10T19:50:56.772Z,1.70
2022-11-10T19:54:06.037Z,1.90
2022-11-10T19:57:14.333Z,2.50
2022-11-10T20:00:25.738Z,2.10
2022-11-10T20:03:34.790Z,2.70
2022-11-10T20:06:45.901Z,2.40
2022-11-10T20:09:55.279Z,2.80
2022-11-10T20:13:03.769Z,2.90
2022-11-10T20:16:13.079Z,2.30
2022-11-10T20:19:21.655Z,3.20
2022-11-10T20:22:29.888Z,3.00
2022-11-10T20:25:39.008Z,2.90
2022-11-10T20:28:47.474Z,2.60
2022-11-10T20:31:55.985Z,2.50
2022-11-10T20:35:04.372Z,2.70
2022-11-10T20:38:12.785Z,2.40
2022-11-10T20:41:23.667Z,2.60
2022-11-10T20:44:31.911Z,2.60
2022-11-10T20:47:40.396Z,2.80
2022-11-10T20:50:48.744Z,2.50
2022-11-10T20:53:59.367Z,2.80
2022-11-10T21:00:15.149Z,2.00
2022-11-10T21:03:23.944Z,2.60
2022-11-10T21:06:32.392Z,2.30
2022-11-10T21:09:40.530Z,2.00
2022-11-10T21:12:51.930Z,2.20
2022-11-10T21:16:02.415Z,2.60
2022-11-10T21:22:17.819Z,2.00
2022-11-10T21:25:26.024Z,1.60
2022-11-10T21:28:34.480Z,1.80
2022-11-10T21:31:43.760Z,2.00
2022-11-10T21:34:51.977Z,1.80
2022-11-10T21:38:00.582Z,1.90
2022-11-10T21:41:08.752Z,1.60
2022-11-10T21:44:16.711Z,1.50
2022-11-10T21:47:24.630Z,1.50
2022-11-10T21:50:32.602Z,2.00
2022-11-10T21:53:41.839Z,2.20
2022-11-10T21:56:49.881Z,1.90
2022-11-10T21:59:58.242Z,1.60
2022-11-10T22:03:06.340Z,1.70
2022-11-10T22:06:16.967Z,1.60
2022-11-10T22:09:46.057Z,1.80
2022-11-10T22:13:13.680Z,2.00
2022-11-10T22:16:44.071Z,2.20
2022-11-10T22:19:52.258Z,1.90
2022-11-10T22:23:00.907Z,1.70
2022-11-10T22:26:09.539Z,1.80
2022-11-10T22:29:17.934Z,1.20
2022-11-10T22:32:26.106Z,1.70
2022-11-10T22:35:43.256Z,1.50
2022-11-10T22:38:51.526Z,1.40
2022-11-10T22:42:17.837Z,1.80
2022-11-10T22:45:26.201Z,1.40
2022-11-10T22:48:35.181Z,1.70
2022-11-10T22:51:46.308Z,1.30
2022-11-10T22:54:56.678Z,1.20
2022-11-10T22:58:04.943Z,1.40
2022-11-10T23:01:13.527Z,1.10
2022-11-10T23:04:22.126Z,1.60
2022-11-10T23:07:30.163Z,1.70
2022-11-10T23:10:38.447Z,1.30
2022-11-10T23:13:47.422Z,1.50
2022-11-10T23:16:56.758Z,1.40
2022-11-10T23:20:06.683Z,1.10
2022-11-10T23:23:14.715Z,1.20
2022-11-10T23:26:25.291Z,1.20
2022-11-10T23:29:33.717Z,1.30
2022-11-10T23:32:42.302Z,1.30
2022-11-10T23:35:50.433Z,1.30
2022-11-10T23:38:58.868Z,1.20
2022-11-10T23:42:07.344Z,1.20
2022-11-10T23:45:16.352Z,0.90
2022-11-10T23:48:25.016Z,1.10
2022-11-10T23:51:43.496Z,0.90
2022-11-10T23:54:52.001Z,1.10
2022-11-10T23:58:00.514Z,1.00
