createdAt,value
2018-07-25T00:01:47.563Z,38.60
2018-07-25T00:06:41.980Z,38.70
2018-07-25T00:09:10.561Z,38.70
2018-07-25T00:11:37.752Z,38.80
2018-07-25T00:16:33.160Z,38.90
2018-07-25T00:19:00.369Z,38.90
2018-07-25T00:21:27.675Z,39.00
2018-07-25T00:23:55.238Z,39.10
2018-07-25T00:26:22.437Z,39.20
2018-07-25T00:28:55.993Z,39.20
2018-07-25T00:33:50.455Z,39.30
2018-07-25T00:36:18.046Z,39.40
2018-07-25T00:38:45.209Z,39.50
2018-07-25T00:41:12.400Z,39.50
2018-07-25T00:43:39.866Z,39.50
2018-07-25T00:48:34.451Z,39.70
2018-07-25T00:51:02.034Z,39.70
2018-07-25T00:53:29.235Z,39.70
2018-07-25T00:55:56.406Z,39.80
2018-07-25T00:58:23.917Z,39.70
2018-07-25T01:03:18.381Z,39.80
2018-07-25T01:05:45.585Z,39.90
2018-07-25T01:08:12.769Z,39.90
2018-07-25T01:10:41.628Z,39.90
2018-07-25T01:13:09.265Z,40.00
2018-07-25T01:15:36.445Z,39.90
2018-07-25T01:18:03.909Z,39.90
2018-07-25T01:20:31.097Z,39.80
2018-07-25T01:22:58.323Z,39.80
2018-07-25T01:25:25.889Z,39.90
2018-07-25T01:27:53.697Z,39.90
2018-07-25T01:30:20.937Z,40.10
2018-07-25T01:32:48.485Z,40.00
2018-07-25T01:37:42.918Z,40.00
2018-07-25T01:42:37.642Z,40.10
2018-07-25T01:45:04.990Z,40.10
2018-07-25T01:54:58.409Z,39.80
2018-07-25T01:57:25.609Z,40.20
2018-07-25T01:59:52.829Z,40.20
2018-07-25T02:02:22.044Z,40.30
2018-07-25T02:07:16.492Z,40.40
2018-07-25T02:09:43.684Z,40.50
2018-07-25T02:12:10.911Z,40.50
2018-07-25T02:14:38.113Z,40.60
2018-07-25T02:19:32.924Z,41.10
2018-07-25T02:24:27.465Z,40.80
2018-07-25T02:29:21.869Z,40.90
2018-07-25T02:31:49.069Z,40.90
2018-07-25T02:34:21.543Z,41.00
2018-07-25T02:36:49.877Z,41.00
2018-07-25T02:39:17.077Z,41.10
2018-07-25T02:41:44.762Z,41.10
2018-07-25T02:44:12.245Z,41.20
2018-07-25T02:46:39.443Z,41.30
2018-07-25T02:49:06.995Z,41.30
2018-07-25T02:54:01.871Z,41.40
2018-07-25T02:56:29.355Z,41.80
2018-07-25T02:58:56.545Z,41.40
2018-07-25T03:03:51.459Z,41.40
2018-07-25T03:06:19.434Z,41.50
2018-07-25T03:08:46.638Z,41.60
2018-07-25T03:11:14.102Z,41.70
2018-07-25T03:13:41.312Z,41.80
2018-07-25T03:18:42.780Z,42.00
2018-07-25T03:21:09.933Z,42.10
2018-07-25T03:23:37.125Z,42.10
2018-07-25T03:26:04.550Z,42.10
2018-07-25T03:28:31.846Z,42.10
2018-07-25T03:30:59.641Z,42.20
2018-07-25T03:33:27.349Z,42.30
2018-07-25T03:35:55.820Z,43.60
2018-07-25T03:38:23.010Z,43.40
2018-07-25T03:43:17.843Z,43.00
2018-07-25T03:48:12.961Z,42.90
2018-07-25T03:53:07.382Z,42.80
2018-07-25T03:55:34.601Z,42.80
2018-07-25T04:00:29.350Z,42.90
2018-07-25T04:05:24.160Z,42.80
2018-07-25T04:07:51.354Z,42.80
2018-07-25T04:10:18.562Z,42.90
2018-07-25T04:12:49.818Z,42.90
2018-07-25T04:15:19.121Z,42.90
2018-07-25T04:17:47.256Z,43.00
2018-07-25T04:20:15.452Z,42.90
2018-07-25T04:22:42.946Z,42.80
2018-07-25T04:25:10.462Z,42.70
2018-07-25T04:27:39.349Z,42.60
2018-07-25T04:30:07.964Z,42.50
2018-07-25T04:32:35.405Z,42.40
2018-07-25T04:35:02.589Z,42.50
2018-07-25T04:37:30.265Z,42.30
2018-07-25T04:39:57.433Z,42.10
2018-07-25T04:42:24.854Z,42.00
2018-07-25T04:44:52.017Z,41.80
2018-07-25T04:47:23.497Z,41.70
2018-07-25T04:49:50.666Z,41.60
2018-07-25T04:54:47.414Z,41.70
2018-07-25T04:57:14.569Z,41.80
2018-07-25T04:59:42.105Z,41.90
2018-07-25T05:02:10.109Z,42.10
2018-07-25T05:04:37.283Z,42.50
2018-07-25T05:07:04.505Z,43.00
2018-07-25T05:09:31.866Z,43.20
2018-07-25T05:11:59.326Z,43.50
2018-07-25T05:14:26.505Z,43.70
2018-07-25T05:16:55.497Z,43.80
2018-07-25T05:19:22.672Z,43.80
2018-07-25T05:21:49.833Z,44.00
2018-07-25T05:24:17.012Z,44.10
2018-07-25T05:26:44.166Z,44.50
2018-07-25T05:29:11.329Z,44.40
2018-07-25T05:31:38.500Z,45.00
2018-07-25T05:34:05.999Z,44.70
2018-07-25T05:36:33.150Z,44.90
2018-07-25T05:39:00.321Z,45.20
2018-07-25T05:41:27.743Z,45.30
2018-07-25T05:43:54.913Z,45.50
2018-07-25T05:46:22.077Z,45.70
2018-07-25T05:48:49.412Z,45.90
2018-07-25T05:51:16.617Z,46.10
2018-07-25T05:53:43.818Z,46.20
2018-07-25T05:56:11.236Z,46.10
2018-07-25T06:01:05.659Z,46.70
2018-07-25T06:03:32.886Z,46.50
2018-07-25T06:06:00.050Z,46.50
2018-07-25T06:08:27.173Z,46.60
2018-07-25T06:10:54.349Z,47.20
2018-07-25T06:13:26.013Z,47.60
2018-07-25T06:15:53.156Z,47.90
2018-07-25T06:18:20.323Z,48.20
2018-07-25T06:20:51.781Z,48.40
2018-07-25T06:23:18.937Z,48.70
2018-07-25T06:25:46.103Z,48.90
2018-07-25T06:30:44.834Z,49.40
2018-07-25T06:33:12.028Z,49.60
2018-07-25T06:35:39.232Z,49.70
2018-07-25T06:38:06.391Z,49.80
2018-07-25T06:43:00.798Z,49.80
2018-07-25T06:47:55.199Z,49.80
2018-07-25T06:50:22.386Z,49.70
2018-07-25T06:52:49.576Z,49.60
2018-07-25T06:55:18.877Z,49.70
2018-07-25T06:57:46.114Z,49.80
2018-07-25T07:00:13.290Z,49.70
2018-07-25T07:02:40.437Z,49.60
2018-07-25T07:05:07.626Z,49.30
2018-07-25T07:07:34.841Z,49.20
2018-07-25T07:10:02.008Z,49.30
2018-07-25T07:12:29.203Z,49.40
2018-07-25T07:14:56.769Z,49.60
2018-07-25T07:17:23.968Z,49.70
2018-07-25T07:19:51.149Z,49.80
2018-07-25T07:22:18.646Z,49.90
2018-07-25T07:24:45.822Z,49.90
2018-07-25T07:27:12.954Z,50.10
2018-07-25T07:29:40.521Z,50.40
2018-07-25T07:32:07.649Z,50.70
2018-07-25T07:34:34.781Z,51.20
2018-07-25T07:39:29.106Z,51.60
2018-07-25T07:44:23.431Z,51.50
2018-07-25T07:46:50.588Z,51.60
2018-07-25T07:49:17.729Z,51.50
2018-07-25T07:51:44.866Z,51.50
2018-07-25T07:56:39.197Z,51.50
2018-07-25T07:59:06.333Z,51.60
2018-07-25T08:04:00.657Z,51.70
2018-07-25T08:08:54.989Z,52.00
2018-07-25T08:11:28.149Z,52.10
2018-07-25T08:16:22.477Z,51.60
2018-07-25T08:18:50.082Z,51.40
2018-07-25T08:21:17.236Z,51.30
2018-07-25T08:23:44.362Z,51.10
2018-07-25T08:26:12.068Z,51.00
2018-07-25T08:28:39.191Z,50.90
2018-07-25T08:31:06.677Z,50.70
2018-07-25T08:33:33.897Z,49.90
2018-07-25T08:38:39.581Z,49.90
2018-07-25T08:41:06.957Z,49.40
2018-07-25T08:43:35.301Z,49.30
2018-07-25T08:48:30.026Z,49.00
2018-07-25T08:53:24.653Z,49.40
2018-07-25T08:58:21.016Z,49.50
2018-07-25T09:00:48.571Z,49.60
2018-07-25T09:05:43.429Z,49.70
2018-07-25T09:08:10.750Z,49.90
2018-07-25T09:13:07.350Z,49.90
2018-07-25T09:15:34.674Z,49.90
2018-07-25T09:20:29.501Z,50.10
2018-07-25T09:22:56.707Z,49.90
2018-07-25T09:25:23.868Z,49.80
2018-07-25T09:27:51.475Z,49.80
2018-07-25T09:30:19.349Z,50.00
2018-07-25T09:32:46.852Z,50.20
2018-07-25T09:35:13.979Z,50.40
2018-07-25T09:37:41.109Z,49.80
2018-07-25T09:42:35.714Z,50.10
2018-07-25T09:47:30.601Z,50.40
2018-07-25T09:49:57.775Z,50.20
2018-07-25T09:52:24.947Z,50.10
2018-07-25T09:54:56.174Z,49.90
2018-07-25T09:59:50.521Z,50.00
2018-07-25T10:04:46.923Z,49.40
2018-07-25T10:07:14.118Z,49.20
2018-07-25T10:09:41.213Z,49.20
2018-07-25T10:12:08.421Z,49.00
2018-07-25T10:14:35.590Z,49.00
2018-07-25T10:17:03.124Z,47.70
2018-07-25T10:19:30.281Z,46.90
2018-07-25T10:21:57.478Z,46.70
2018-07-25T10:24:24.608Z,46.20
2018-07-25T10:26:51.808Z,45.90
2018-07-25T10:29:18.893Z,45.20
2018-07-25T10:31:46.081Z,45.30
2018-07-25T10:34:13.201Z,45.20
2018-07-25T10:36:40.369Z,44.70
2018-07-25T10:39:08.681Z,43.00
2018-07-25T10:41:35.817Z,42.50
2018-07-25T10:44:03.118Z,42.30
2018-07-25T10:46:30.289Z,41.80
2018-07-25T10:48:57.660Z,41.80
2018-07-25T10:51:24.733Z,41.60
2018-07-25T10:53:52.193Z,41.30
2018-07-25T10:56:19.339Z,41.10
2018-07-25T10:58:46.526Z,41.10
2018-07-25T11:01:14.065Z,40.90
2018-07-25T11:03:41.217Z,41.10
2018-07-25T11:06:08.369Z,41.00
2018-07-25T11:08:35.520Z,40.20
2018-07-25T11:11:02.755Z,40.30
2018-07-25T11:13:30.150Z,40.20
2018-07-25T11:15:57.297Z,39.70
2018-07-25T11:18:24.448Z,39.50
2018-07-25T11:20:55.621Z,39.70
2018-07-25T11:23:22.762Z,38.10
2018-07-25T11:25:49.906Z,38.30
2018-07-25T11:28:17.081Z,38.60
2018-07-25T11:30:44.225Z,38.80
2018-07-25T11:33:11.417Z,38.70
2018-07-25T11:35:38.834Z,38.80
2018-07-25T11:38:05.976Z,38.40
2018-07-25T11:40:33.117Z,38.30
2018-07-25T11:45:28.233Z,39.00
2018-07-25T11:50:28.973Z,39.20
2018-07-25T11:52:56.232Z,38.90
2018-07-25T11:55:25.041Z,39.30
2018-07-25T11:57:52.458Z,39.30
2018-07-25T12:00:19.602Z,39.10
2018-07-25T12:02:46.738Z,39.10
2018-07-25T12:05:14.229Z,39.20
2018-07-25T12:07:41.357Z,39.10
2018-07-25T12:10:08.598Z,39.10
2018-07-25T12:12:36.108Z,38.70
2018-07-25T12:15:04.102Z,38.90
2018-07-25T12:17:31.249Z,39.20
2018-07-25T12:19:58.699Z,39.20
2018-07-25T12:22:25.862Z,39.10
2018-07-25T12:24:53.073Z,39.20
2018-07-25T12:27:20.267Z,38.80
2018-07-25T12:29:47.430Z,37.30
2018-07-25T12:32:14.593Z,37.60
2018-07-25T12:34:43.289Z,36.90
2018-07-25T12:39:37.668Z,36.40
2018-07-25T12:42:05.555Z,35.50
2018-07-25T12:44:32.711Z,36.00
2018-07-25T12:46:59.865Z,35.90
2018-07-25T12:49:27.325Z,35.60
2018-07-25T12:51:54.473Z,35.70
2018-07-25T12:54:21.767Z,35.50
2018-07-25T12:56:48.973Z,35.60
2018-07-25T12:59:16.192Z,35.70
2018-07-25T13:04:10.620Z,35.60
2018-07-25T13:06:38.085Z,35.20
2018-07-25T13:09:07.553Z,35.60
2018-07-25T13:11:34.670Z,35.60
2018-07-25T13:14:01.845Z,35.70
2018-07-25T13:16:29.011Z,35.30
2018-07-25T13:18:56.170Z,35.20
2018-07-25T13:21:23.321Z,35.60
2018-07-25T13:23:50.877Z,35.60
2018-07-25T13:26:18.033Z,35.60
2018-07-25T13:28:45.219Z,35.50
2018-07-25T13:31:12.359Z,35.50
2018-07-25T13:33:39.521Z,35.30
2018-07-25T13:36:06.740Z,35.20
2018-07-25T13:41:01.293Z,35.10
2018-07-25T13:43:28.449Z,35.30
2018-07-25T13:45:55.662Z,35.60
2018-07-25T13:50:50.268Z,35.70
2018-07-25T13:53:17.417Z,35.50
2018-07-25T13:58:11.790Z,35.70
2018-07-25T14:00:38.945Z,35.90
2018-07-25T14:03:06.245Z,35.90
2018-07-25T14:05:33.424Z,36.00
2018-07-25T14:08:01.085Z,36.40
2018-07-25T14:10:28.285Z,36.50
2018-07-25T14:15:22.654Z,36.40
2018-07-25T14:17:49.805Z,36.50
2018-07-25T14:20:17.042Z,36.30
2018-07-25T14:25:11.377Z,35.90
2018-07-25T14:27:38.866Z,36.30
2018-07-25T14:30:06.123Z,36.30
2018-07-25T14:35:00.459Z,36.40
2018-07-25T14:37:27.641Z,36.40
2018-07-25T14:39:54.900Z,36.60
2018-07-25T14:44:51.202Z,36.80
2018-07-25T14:47:18.411Z,36.70
2018-07-25T14:49:45.813Z,36.70
2018-07-25T14:52:12.964Z,36.70
2018-07-25T14:54:40.105Z,36.90
2018-07-25T14:57:07.596Z,37.00
2018-07-25T14:59:34.734Z,37.10
2018-07-25T15:02:01.898Z,36.90
2018-07-25T15:04:29.074Z,36.80
2018-07-25T15:06:56.217Z,36.20
2018-07-25T15:09:23.694Z,36.40
2018-07-25T15:11:50.857Z,36.30
2018-07-25T15:14:18.039Z,36.20
2018-07-25T15:19:12.385Z,35.90
2018-07-25T15:21:39.529Z,35.70
2018-07-25T15:24:06.991Z,35.50
2018-07-25T15:26:34.485Z,35.30
2018-07-25T15:29:02.127Z,35.10
2018-07-25T15:31:29.274Z,35.20
2018-07-25T15:33:56.433Z,35.00
2018-07-25T15:36:37.393Z,35.00
2018-07-25T15:39:07.210Z,34.70
2018-07-25T15:41:34.375Z,34.30
2018-07-25T15:44:01.518Z,34.40
2018-07-25T15:46:28.686Z,34.50
2018-07-25T15:48:55.828Z,34.30
2018-07-25T15:51:22.966Z,34.20
2018-07-25T15:53:50.461Z,33.90
2018-07-25T15:56:17.599Z,33.50
2018-07-25T15:58:44.748Z,33.80
2018-07-25T16:03:39.089Z,33.80
2018-07-25T16:06:06.778Z,34.00
2018-07-25T16:08:33.925Z,33.90
2018-07-25T16:11:01.127Z,34.10
2018-07-25T16:13:28.546Z,34.00
2018-07-25T16:15:55.713Z,34.20
2018-07-25T16:18:22.853Z,34.40
2018-07-25T16:20:50.017Z,34.60
2018-07-25T16:23:17.141Z,34.90
2018-07-25T16:25:44.288Z,35.00
2018-07-25T16:28:11.426Z,35.00
2018-07-25T16:33:06.023Z,35.10
2018-07-25T16:35:33.153Z,35.20
2018-07-25T16:38:00.305Z,35.30
2018-07-25T16:40:27.489Z,35.30
2018-07-25T16:42:54.995Z,35.60
2018-07-25T16:45:22.168Z,35.40
2018-07-25T16:50:16.473Z,35.40
2018-07-25T16:52:43.617Z,35.50
2018-07-25T16:55:10.757Z,35.50
2018-07-25T16:57:37.912Z,35.70
2018-07-25T17:00:05.179Z,35.90
2018-07-25T17:02:34.671Z,36.20
2018-07-25T17:05:01.750Z,35.80
2018-07-25T17:07:28.897Z,36.00
2018-07-25T17:09:56.046Z,36.10
2018-07-25T17:12:23.721Z,36.20
2018-07-25T17:14:50.874Z,36.30
2018-07-25T17:17:18.051Z,36.50
2018-07-25T17:19:45.205Z,36.30
2018-07-25T17:22:12.352Z,36.40
2018-07-25T17:24:39.505Z,36.70
2018-07-25T17:27:06.649Z,36.60
2018-07-25T17:29:33.801Z,36.50
2018-07-25T17:32:00.971Z,36.30
2018-07-25T17:34:28.133Z,36.40
2018-07-25T17:36:55.293Z,36.50
2018-07-25T17:39:22.467Z,36.60
2018-07-25T17:41:50.125Z,36.60
2018-07-25T17:44:17.283Z,36.40
2018-07-25T17:46:44.432Z,36.50
2018-07-25T17:51:44.674Z,36.70
2018-07-25T17:54:11.829Z,36.80
2018-07-25T17:59:12.450Z,36.60
2018-07-25T18:04:06.810Z,36.70
2018-07-25T18:06:33.950Z,36.90
2018-07-25T18:09:01.093Z,37.00
2018-07-25T18:11:30.533Z,37.10
2018-07-25T18:14:07.429Z,37.30
2018-07-25T18:16:34.586Z,37.60
2018-07-25T18:19:01.743Z,38.00
2018-07-25T18:21:30.921Z,38.20
2018-07-25T18:23:58.064Z,38.50
2018-07-25T18:26:25.218Z,38.40
2018-07-25T18:28:52.369Z,38.60
2018-07-25T18:31:19.540Z,38.70
2018-07-25T18:33:46.688Z,38.90
2018-07-25T18:36:16.107Z,39.10
2018-07-25T18:38:43.294Z,39.40
2018-07-25T18:43:37.894Z,39.80
2018-07-25T18:46:05.054Z,39.90
2018-07-25T18:50:59.673Z,40.30
2018-07-25T18:53:26.925Z,40.50
2018-07-25T18:55:54.084Z,40.70
2018-07-25T18:58:21.249Z,40.80
2018-07-25T19:00:48.399Z,40.90
2018-07-25T19:03:15.555Z,41.10
2018-07-25T19:05:42.727Z,41.20
2018-07-25T19:10:37.117Z,41.30
2018-07-25T19:13:09.014Z,41.70
2018-07-25T19:15:36.154Z,41.70
2018-07-25T19:18:03.474Z,41.90
2018-07-25T19:20:30.684Z,41.90
2018-07-25T19:22:57.886Z,42.00
2018-07-25T19:25:25.029Z,42.20
2018-07-25T19:27:52.225Z,42.20
2018-07-25T19:30:19.394Z,42.20
2018-07-25T19:32:46.889Z,42.20
2018-07-25T19:35:14.155Z,42.20
2018-07-25T19:37:41.617Z,42.20
2018-07-25T19:40:09.369Z,42.30
2018-07-25T19:42:36.555Z,42.20
2018-07-25T19:45:04.002Z,42.30
2018-07-25T19:47:31.492Z,42.40
2018-07-25T19:49:58.666Z,42.40
2018-07-25T19:52:25.810Z,42.40
2018-07-25T19:54:53.670Z,42.40
2018-07-25T19:57:20.838Z,42.20
2018-07-25T19:59:47.981Z,42.20
2018-07-25T20:02:15.143Z,42.40
2018-07-25T20:04:42.308Z,42.10
2018-07-25T20:07:09.540Z,42.10
2018-07-25T20:09:37.021Z,42.20
2018-07-25T20:12:04.381Z,42.20
2018-07-25T20:14:37.178Z,42.10
2018-07-25T20:17:10.391Z,42.10
2018-07-25T20:19:37.584Z,42.10
2018-07-25T20:24:31.930Z,42.10
2018-07-25T20:27:03.374Z,42.20
2018-07-25T20:29:30.558Z,42.20
2018-07-25T20:31:57.678Z,42.20
2018-07-25T20:34:24.827Z,42.30
2018-07-25T20:36:52.009Z,42.20
2018-07-25T20:39:19.197Z,42.20
2018-07-25T20:44:13.541Z,42.60
2018-07-25T20:46:40.700Z,42.40
2018-07-25T20:49:07.964Z,42.50
2018-07-25T20:51:35.117Z,42.50
2018-07-25T20:54:02.905Z,42.40
2018-07-25T20:56:30.087Z,42.40
2018-07-25T20:58:57.261Z,42.50
2018-07-25T21:03:51.628Z,42.70
2018-07-25T21:06:18.778Z,42.70
2018-07-25T21:08:46.241Z,42.80
2018-07-25T21:11:13.401Z,42.90
2018-07-25T21:13:40.525Z,43.20
2018-07-25T21:16:11.728Z,43.10
2018-07-25T21:18:38.857Z,43.20
2018-07-25T21:21:06.159Z,43.50
2018-07-25T21:26:00.833Z,43.40
2018-07-25T21:28:28.007Z,43.50
2018-07-25T21:30:55.557Z,43.60
2018-07-25T21:33:22.878Z,43.70
2018-07-25T21:35:50.029Z,43.70
2018-07-25T21:43:11.838Z,43.90
2018-07-25T21:45:39.004Z,44.10
2018-07-25T22:33:58.333Z,44.50
2018-07-25T22:36:25.510Z,47.50
2018-07-25T22:38:52.661Z,47.50
2018-07-25T22:41:25.913Z,47.40
2018-07-25T22:43:53.085Z,47.50
2018-07-25T22:46:20.243Z,47.60
2018-07-25T22:48:47.385Z,47.70
2018-07-25T22:51:14.541Z,47.80
2018-07-25T22:53:41.703Z,47.90
2018-07-25T22:56:08.869Z,47.90
2018-07-25T22:58:36.014Z,48.00
2018-07-25T23:01:03.182Z,47.80
2018-07-25T23:03:30.337Z,47.80
2018-07-25T23:08:30.381Z,47.60
2018-07-25T23:10:57.540Z,47.60
2018-07-25T23:13:24.687Z,47.70
2018-07-25T23:15:51.833Z,47.70
2018-07-25T23:18:18.968Z,47.70
2018-07-25T23:20:46.445Z,47.70
2018-07-25T23:23:13.580Z,47.80
2018-07-25T23:25:40.725Z,47.60
2018-07-25T23:28:08.216Z,47.50
2018-07-25T23:30:35.353Z,47.40
2018-07-25T23:33:02.574Z,47.40
2018-07-25T23:37:57.164Z,47.40
2018-07-25T23:40:24.301Z,47.40
2018-07-25T23:42:51.758Z,47.60
2018-07-25T23:45:18.913Z,47.80
2018-07-25T23:47:46.052Z,47.80
2018-07-25T23:50:13.198Z,47.80
2018-07-25T23:52:40.358Z,47.80
2018-07-25T23:55:07.817Z,47.80
2018-07-25T23:57:34.969Z,47.90
