createdAt,value
2022-08-27T00:01:49.731Z,99.64
2022-08-27T00:04:17.253Z,99.89
2022-08-27T00:06:46.215Z,99.89
2022-08-27T00:09:14.144Z,100.00
2022-08-27T00:11:42.220Z,100.00
2022-08-27T00:14:09.375Z,100.00
2022-08-27T00:16:37.380Z,99.81
2022-08-27T00:19:05.277Z,99.76
2022-08-27T00:21:34.777Z,100.00
2022-08-27T00:24:02.017Z,100.00
2022-08-27T00:26:29.750Z,100.00
2022-08-27T00:28:59.495Z,100.00
2022-08-27T00:31:29.249Z,100.00
2022-08-27T00:33:57.041Z,100.00
2022-08-27T00:36:26.954Z,100.00
2022-08-27T00:38:55.159Z,100.00
2022-08-27T00:41:23.218Z,100.00
2022-08-27T00:43:50.494Z,100.00
2022-08-27T00:46:29.368Z,100.00
2022-08-27T00:49:05.270Z,100.00
2022-08-27T00:51:33.480Z,100.00
2022-08-27T00:54:02.752Z,100.00
2022-08-27T00:56:37.817Z,100.00
2022-08-27T00:59:05.460Z,100.00
2022-08-27T01:01:35.866Z,100.00
2022-08-27T01:04:06.067Z,100.00
2022-08-27T01:06:37.866Z,100.00
2022-08-27T01:09:12.181Z,100.00
2022-08-27T01:11:42.553Z,100.00
2022-08-27T01:14:10.059Z,100.00
2022-08-27T01:16:41.357Z,100.00
2022-08-27T01:19:33.518Z,100.00
2022-08-27T01:22:27.689Z,100.00
2022-08-27T01:25:00.191Z,100.00
2022-08-27T01:27:31.724Z,100.00
2022-08-27T01:29:59.975Z,100.00
2022-08-27T01:32:32.598Z,100.00
2022-08-27T01:35:01.323Z,100.00
2022-08-27T01:37:28.887Z,100.00
2022-08-27T01:39:59.008Z,100.00
2022-08-27T01:42:31.307Z,100.00
2022-08-27T01:45:04.727Z,100.00
2022-08-27T01:47:37.748Z,100.00
2022-08-27T01:50:09.546Z,100.00
2022-08-27T01:52:37.404Z,100.00
2022-08-27T01:55:07.668Z,100.00
2022-08-27T01:57:35.472Z,100.00
2022-08-27T02:00:14.091Z,100.00
2022-08-27T02:02:42.276Z,100.00
2022-08-27T02:05:13.937Z,100.00
2022-08-27T02:07:44.273Z,100.00
2022-08-27T02:10:16.249Z,100.00
2022-08-27T02:12:46.088Z,100.00
2022-08-27T02:15:15.536Z,100.00
2022-08-27T02:17:42.702Z,100.00
2022-08-27T02:20:11.140Z,100.00
2022-08-27T02:22:39.130Z,100.00
2022-08-27T02:25:10.254Z,100.00
2022-08-27T02:27:37.677Z,100.00
2022-08-27T02:30:06.303Z,100.00
2022-08-27T02:32:36.849Z,100.00
2022-08-27T02:35:05.853Z,100.00
2022-08-27T02:37:33.424Z,100.00
2022-08-27T02:40:01.890Z,100.00
2022-08-27T02:42:29.153Z,100.00
2022-08-27T02:44:56.807Z,100.00
2022-08-27T02:47:26.035Z,100.00
2022-08-27T02:49:53.239Z,100.00
2022-08-27T02:52:24.209Z,100.00
2022-08-27T02:54:55.663Z,100.00
2022-08-27T02:57:23.523Z,100.00
2022-08-27T02:59:52.054Z,100.00
2022-08-27T03:02:21.080Z,100.00
2022-08-27T03:04:48.375Z,100.00
2022-08-27T03:07:18.987Z,100.00
2022-08-27T03:09:46.780Z,100.00
2022-08-27T03:12:13.915Z,100.00
2022-08-27T03:14:40.907Z,100.00
2022-08-27T03:17:29.157Z,100.00
2022-08-27T03:19:56.465Z,100.00
2022-08-27T03:22:23.660Z,100.00
2022-08-27T03:24:50.768Z,100.00
2022-08-27T03:27:18.210Z,100.00
2022-08-27T03:29:45.484Z,100.00
2022-08-27T03:32:12.687Z,100.00
2022-08-27T03:34:40.649Z,100.00
2022-08-27T03:37:13.651Z,100.00
2022-08-27T03:39:41.217Z,100.00
2022-08-27T03:42:13.172Z,100.00
2022-08-27T03:44:40.497Z,100.00
2022-08-27T03:47:07.959Z,100.00
2022-08-27T03:49:35.037Z,100.00
2022-08-27T03:52:02.949Z,100.00
2022-08-27T03:54:32.094Z,100.00
2022-08-27T03:57:01.960Z,100.00
2022-08-27T03:59:29.741Z,100.00
2022-08-27T04:01:57.083Z,100.00
2022-08-27T04:04:24.837Z,100.00
2022-08-27T04:06:52.471Z,100.00
2022-08-27T04:09:22.218Z,100.00
2022-08-27T04:11:49.583Z,100.00
2022-08-27T04:14:20.752Z,100.00
2022-08-27T04:16:56.824Z,100.00
2022-08-27T04:19:27.937Z,100.00
2022-08-27T04:22:03.362Z,100.00
2022-08-27T04:24:33.472Z,100.00
2022-08-27T04:27:01.724Z,100.00
2022-08-27T04:29:29.620Z,100.00
2022-08-27T04:31:56.982Z,100.00
2022-08-27T04:34:24.761Z,100.00
2022-08-27T04:36:55.486Z,100.00
2022-08-27T04:39:23.082Z,100.00
2022-08-27T04:41:51.801Z,100.00
2022-08-27T04:44:20.033Z,100.00
2022-08-27T04:46:49.305Z,100.00
2022-08-27T04:49:17.935Z,100.00
2022-08-27T04:51:46.050Z,100.00
2022-08-27T04:54:14.208Z,100.00
2022-08-27T04:56:42.706Z,100.00
2022-08-27T04:59:13.114Z,100.00
2022-08-27T05:01:41.953Z,100.00
2022-08-27T05:04:13.310Z,100.00
2022-08-27T05:06:42.042Z,100.00
2022-08-27T05:09:10.313Z,100.00
2022-08-27T05:11:40.372Z,100.00
2022-08-27T05:14:10.501Z,100.00
2022-08-27T05:16:38.741Z,100.00
2022-08-27T05:19:09.694Z,100.00
2022-08-27T05:21:39.108Z,100.00
2022-08-27T05:24:08.183Z,100.00
2022-08-27T05:26:36.230Z,100.00
2022-08-27T05:29:05.582Z,100.00
2022-08-27T05:31:33.820Z,100.00
2022-08-27T05:34:02.290Z,100.00
2022-08-27T05:36:48.635Z,100.00
2022-08-27T05:39:17.546Z,100.00
2022-08-27T05:41:45.934Z,100.00
2022-08-27T05:44:39.529Z,100.00
2022-08-27T05:47:04.903Z,100.00
2022-08-27T05:49:34.335Z,100.00
2022-08-27T05:52:08.658Z,100.00
2022-08-27T05:54:35.823Z,100.00
2022-08-27T05:57:02.982Z,100.00
2022-08-27T05:59:51.156Z,100.00
2022-08-27T06:02:19.624Z,100.00
2022-08-27T06:04:47.915Z,100.00
2022-08-27T06:07:15.648Z,100.00
2022-08-27T06:09:43.413Z,100.00
2022-08-27T06:12:10.936Z,100.00
2022-08-27T06:14:38.730Z,100.00
2022-08-27T06:17:06.706Z,100.00
2022-08-27T06:19:36.706Z,100.00
2022-08-27T06:22:09.849Z,100.00
2022-08-27T06:24:42.784Z,100.00
2022-08-27T06:27:13.871Z,100.00
2022-08-27T06:29:42.412Z,100.00
2022-08-27T06:32:09.778Z,100.00
2022-08-27T06:34:38.229Z,100.00
2022-08-27T06:37:07.084Z,100.00
2022-08-27T06:39:36.318Z,100.00
2022-08-27T06:42:04.844Z,100.00
2022-08-27T06:44:36.611Z,100.00
2022-08-27T06:47:04.287Z,100.00
2022-08-27T06:49:33.683Z,100.00
2022-08-27T06:52:01.494Z,100.00
2022-08-27T06:54:28.760Z,100.00
2022-08-27T06:57:01.591Z,94.88
2022-08-27T06:59:29.120Z,73.14
2022-08-27T07:01:56.779Z,66.71
2022-08-27T07:04:32.369Z,59.17
2022-08-27T07:07:02.367Z,60.04
2022-08-27T07:09:32.939Z,60.25
2022-08-27T07:12:01.738Z,61.40
2022-08-27T07:14:34.216Z,59.34
2022-08-27T07:17:04.366Z,60.29
2022-08-27T07:19:32.404Z,60.07
2022-08-27T07:22:03.343Z,63.27
2022-08-27T07:24:30.439Z,65.85
2022-08-27T07:26:57.700Z,67.24
2022-08-27T07:29:26.098Z,69.90
2022-08-27T07:31:56.057Z,66.23
2022-08-27T07:34:25.877Z,60.80
2022-08-27T07:36:53.079Z,59.60
2022-08-27T07:39:20.081Z,55.70
2022-08-27T07:42:08.325Z,53.08
2022-08-27T07:44:35.393Z,50.73
2022-08-27T07:47:02.935Z,50.37
2022-08-27T07:49:32.174Z,49.68
2022-08-27T07:51:59.500Z,50.49
2022-08-27T07:54:27.380Z,50.06
2022-08-27T07:56:57.025Z,48.99
2022-08-27T07:59:26.217Z,48.47
2022-08-27T08:01:59.485Z,48.63
2022-08-27T08:04:27.420Z,48.65
2022-08-27T08:06:56.088Z,47.24
2022-08-27T08:09:26.335Z,46.12
2022-08-27T08:11:54.568Z,45.74
2022-08-27T08:14:22.079Z,46.96
2022-08-27T08:16:49.819Z,46.73
2022-08-27T08:19:17.518Z,48.04
2022-08-27T08:21:45.029Z,47.19
2022-08-27T08:24:14.991Z,47.41
2022-08-27T08:26:42.618Z,46.97
2022-08-27T08:29:09.678Z,47.72
2022-08-27T08:31:49.925Z,48.45
2022-08-27T08:34:21.703Z,47.95
2022-08-27T08:36:55.102Z,47.58
2022-08-27T08:39:23.539Z,47.94
2022-08-27T08:42:00.331Z,48.31
2022-08-27T08:44:48.988Z,48.72
2022-08-27T08:47:26.671Z,47.55
2022-08-27T08:50:16.763Z,48.96
2022-08-27T08:52:52.604Z,47.81
2022-08-27T08:55:32.557Z,46.86
2022-08-27T08:58:13.362Z,46.52
2022-08-27T09:00:46.149Z,47.32
2022-08-27T09:03:18.439Z,47.42
2022-08-27T09:06:02.461Z,47.01
2022-08-27T09:08:41.808Z,46.88
2022-08-27T09:11:21.953Z,46.03
2022-08-27T09:13:53.513Z,49.33
2022-08-27T09:16:20.878Z,52.85
2022-08-27T09:18:51.294Z,54.73
2022-08-27T09:21:27.501Z,55.91
2022-08-27T09:24:02.861Z,57.53
2022-08-27T09:26:32.992Z,58.54
2022-08-27T09:29:16.459Z,59.77
2022-08-27T09:31:47.653Z,59.87
2022-08-27T09:34:15.590Z,61.38
2022-08-27T09:36:53.539Z,59.17
2022-08-27T09:39:30.336Z,58.24
2022-08-27T09:41:57.634Z,53.98
2022-08-27T09:44:25.652Z,53.32
2022-08-27T09:46:59.422Z,50.49
2022-08-27T09:49:27.333Z,49.07
2022-08-27T09:51:56.074Z,48.46
2022-08-27T09:54:37.855Z,49.27
2022-08-27T09:57:07.774Z,51.14
2022-08-27T09:59:38.675Z,51.84
2022-08-27T10:02:21.066Z,50.61
2022-08-27T10:04:54.274Z,50.55
2022-08-27T10:07:41.684Z,51.42
2022-08-27T10:10:53.713Z,50.71
2022-08-27T10:13:38.876Z,50.40
2022-08-27T10:16:34.652Z,53.64
2022-08-27T10:19:33.015Z,51.68
2022-08-27T10:22:20.428Z,52.60
2022-08-27T10:24:53.764Z,54.10
2022-08-27T10:27:30.183Z,53.51
2022-08-27T10:30:16.224Z,53.64
2022-08-27T10:33:12.809Z,55.62
2022-08-27T10:35:54.670Z,55.08
2022-08-27T10:38:26.258Z,56.38
2022-08-27T10:41:14.450Z,57.68
2022-08-27T10:44:13.897Z,54.57
2022-08-27T10:46:50.738Z,56.88
2022-08-27T10:49:33.289Z,56.56
2022-08-27T10:52:12.776Z,57.33
2022-08-27T10:54:43.591Z,56.26
2022-08-27T10:57:45.483Z,57.21
2022-08-27T11:00:19.833Z,58.48
2022-08-27T11:03:15.276Z,57.87
2022-08-27T11:05:47.573Z,57.10
2022-08-27T11:08:18.049Z,55.93
2022-08-27T11:11:26.090Z,59.11
2022-08-27T11:13:53.572Z,58.05
2022-08-27T11:16:44.794Z,57.95
2022-08-27T11:19:22.800Z,57.26
2022-08-27T11:22:30.084Z,57.55
2022-08-27T11:25:00.169Z,57.71
2022-08-27T11:27:31.344Z,56.51
2022-08-27T11:30:02.688Z,56.45
2022-08-27T11:32:45.424Z,57.91
2022-08-27T11:35:24.649Z,56.09
2022-08-27T11:38:13.770Z,56.81
2022-08-27T11:40:49.436Z,57.29
2022-08-27T11:43:22.604Z,59.28
2022-08-27T11:46:02.352Z,58.38
2022-08-27T11:48:33.437Z,58.61
2022-08-27T11:51:06.321Z,58.29
2022-08-27T11:53:42.807Z,58.60
2022-08-27T11:56:36.826Z,58.99
2022-08-27T11:59:25.269Z,59.60
2022-08-27T12:01:57.971Z,61.03
2022-08-27T12:04:31.651Z,58.73
2022-08-27T12:07:27.415Z,58.59
2022-08-27T12:10:01.697Z,59.42
2022-08-27T12:12:53.556Z,57.47
2022-08-27T12:15:54.877Z,57.08
2022-08-27T12:18:49.655Z,56.76
2022-08-27T12:21:19.846Z,58.81
2022-08-27T12:24:21.178Z,57.38
2022-08-27T12:26:56.186Z,56.56
2022-08-27T12:29:31.819Z,59.42
2022-08-27T12:32:24.947Z,59.16
2022-08-27T12:35:23.022Z,58.02
2022-08-27T12:38:05.764Z,57.17
2022-08-27T12:40:52.187Z,57.74
2022-08-27T12:43:28.974Z,58.20
2022-08-27T12:46:05.253Z,58.69
2022-08-27T12:48:39.493Z,59.06
2022-08-27T12:51:18.798Z,57.31
2022-08-27T12:53:55.570Z,55.86
2022-08-27T12:56:42.123Z,56.43
2022-08-27T12:59:24.659Z,57.10
2022-08-27T13:01:54.884Z,55.07
2022-08-27T13:04:27.437Z,55.32
2022-08-27T13:06:54.878Z,55.19
2022-08-27T13:09:34.298Z,55.99
2022-08-27T13:12:05.696Z,54.66
2022-08-27T13:14:39.139Z,53.46
2022-08-27T13:17:20.696Z,53.50
2022-08-27T13:19:59.861Z,54.48
2022-08-27T13:22:31.762Z,54.56
2022-08-27T13:25:02.993Z,53.96
2022-08-27T13:27:35.716Z,55.54
2022-08-27T13:30:07.619Z,55.97
2022-08-27T13:32:36.918Z,54.68
2022-08-27T13:35:06.711Z,54.11
2022-08-27T13:37:49.786Z,54.95
2022-08-27T13:40:34.702Z,55.34
2022-08-27T13:43:08.659Z,56.07
2022-08-27T13:45:39.949Z,55.86
2022-08-27T13:48:07.567Z,56.68
2022-08-27T13:50:37.628Z,55.35
2022-08-27T13:53:28.230Z,56.31
2022-08-27T13:55:59.026Z,55.46
2022-08-27T13:58:28.879Z,56.66
2022-08-27T14:01:23.976Z,58.43
2022-08-27T14:04:08.431Z,58.39
2022-08-27T14:06:45.402Z,59.37
2022-08-27T14:09:19.273Z,60.18
2022-08-27T14:11:49.729Z,59.38
2022-08-27T14:14:19.111Z,59.37
2022-08-27T14:16:58.282Z,59.26
2022-08-27T14:19:33.369Z,59.00
2022-08-27T14:22:09.335Z,58.62
2022-08-27T14:24:36.482Z,61.56
2022-08-27T14:27:10.853Z,63.68
2022-08-27T14:29:38.243Z,63.71
2022-08-27T14:32:07.784Z,63.63
2022-08-27T14:34:35.638Z,64.69
2022-08-27T14:37:05.425Z,64.42
2022-08-27T14:39:34.884Z,63.62
2022-08-27T14:42:02.492Z,63.95
2022-08-27T14:44:32.451Z,63.91
2022-08-27T14:47:00.345Z,63.87
2022-08-27T14:49:32.136Z,63.13
2022-08-27T14:51:59.572Z,63.70
2022-08-27T14:54:29.132Z,63.78
2022-08-27T14:57:03.783Z,63.59
2022-08-27T14:59:31.991Z,62.01
2022-08-27T15:01:59.958Z,62.60
2022-08-27T15:04:29.010Z,61.91
2022-08-27T15:06:59.009Z,62.17
2022-08-27T15:09:27.189Z,62.37
2022-08-27T15:11:58.025Z,62.16
2022-08-27T15:14:36.254Z,62.25
2022-08-27T15:17:10.972Z,61.04
2022-08-27T15:19:56.371Z,62.76
2022-08-27T15:22:26.979Z,62.57
2022-08-27T15:24:57.246Z,62.87
2022-08-27T15:27:30.091Z,63.34
2022-08-27T15:30:08.926Z,63.42
2022-08-27T15:32:44.230Z,63.46
2022-08-27T15:35:14.966Z,63.36
2022-08-27T15:37:43.198Z,63.82
2022-08-27T15:40:12.520Z,65.52
2022-08-27T15:42:39.626Z,65.91
2022-08-27T15:45:11.559Z,66.96
2022-08-27T15:47:39.126Z,66.84
2022-08-27T15:50:07.932Z,68.26
2022-08-27T15:52:40.875Z,68.21
2022-08-27T15:55:27.032Z,69.25
2022-08-27T15:57:56.608Z,69.47
2022-08-27T16:00:24.341Z,69.88
2022-08-27T16:02:52.718Z,69.94
2022-08-27T16:05:22.070Z,70.62
2022-08-27T16:07:49.153Z,71.69
2022-08-27T16:10:18.804Z,72.00
2022-08-27T16:12:46.436Z,72.57
2022-08-27T16:15:14.528Z,71.96
2022-08-27T16:17:43.178Z,72.02
2022-08-27T16:20:14.964Z,72.53
2022-08-27T16:22:42.497Z,72.63
2022-08-27T16:25:12.317Z,72.39
2022-08-27T16:27:44.833Z,72.39
2022-08-27T16:30:12.813Z,73.32
2022-08-27T16:32:39.996Z,74.12
2022-08-27T16:35:08.811Z,74.31
2022-08-27T16:37:35.801Z,75.36
2022-08-27T16:40:03.232Z,75.68
2022-08-27T16:42:30.537Z,76.61
2022-08-27T16:44:57.668Z,76.81
2022-08-27T16:47:24.626Z,77.35
2022-08-27T16:50:10.369Z,78.04
2022-08-27T16:52:49.979Z,78.29
2022-08-27T16:55:17.266Z,78.37
2022-08-27T16:57:44.305Z,78.35
2022-08-27T17:00:11.525Z,79.92
2022-08-27T17:02:38.925Z,79.98
2022-08-27T17:05:30.670Z,80.66
2022-08-27T17:07:54.240Z,80.50
2022-08-27T17:10:21.663Z,81.20
2022-08-27T17:12:49.391Z,83.45
2022-08-27T17:15:17.146Z,86.22
2022-08-27T17:17:45.322Z,87.18
2022-08-27T17:20:15.558Z,87.80
2022-08-27T17:22:45.919Z,89.87
2022-08-27T17:25:13.283Z,91.40
2022-08-27T17:27:40.350Z,92.55
2022-08-27T17:30:08.777Z,93.37
2022-08-27T17:32:40.198Z,93.59
2022-08-27T17:35:08.786Z,95.68
2022-08-27T17:37:36.216Z,96.95
2022-08-27T17:40:05.583Z,97.60
2022-08-27T17:42:33.096Z,98.64
2022-08-27T17:45:00.263Z,99.00
2022-08-27T17:47:28.099Z,99.22
2022-08-27T17:49:55.425Z,99.88
2022-08-27T17:52:22.991Z,100.00
2022-08-27T17:54:54.447Z,100.00
2022-08-27T17:57:40.103Z,100.00
2022-08-27T18:00:12.127Z,100.00
2022-08-27T18:02:44.502Z,100.00
2022-08-27T18:05:13.419Z,100.00
2022-08-27T18:07:43.197Z,100.00
2022-08-27T18:10:12.593Z,100.00
2022-08-27T18:12:42.027Z,100.00
2022-08-27T18:15:23.749Z,100.00
2022-08-27T18:17:53.842Z,100.00
2022-08-27T18:20:23.300Z,100.00
2022-08-27T18:22:51.774Z,100.00
2022-08-27T18:25:23.195Z,100.00
2022-08-27T18:27:53.248Z,100.00
2022-08-27T18:30:20.792Z,100.00
2022-08-27T18:32:47.837Z,100.00
2022-08-27T18:35:22.780Z,100.00
2022-08-27T18:37:50.202Z,100.00
2022-08-27T18:40:20.375Z,100.00
2022-08-27T18:42:49.108Z,100.00
2022-08-27T18:45:23.287Z,100.00
2022-08-27T18:47:52.790Z,100.00
2022-08-27T18:50:20.773Z,100.00
2022-08-27T18:52:52.335Z,100.00
2022-08-27T18:55:23.066Z,100.00
2022-08-27T18:57:53.885Z,100.00
2022-08-27T19:00:25.531Z,100.00
2022-08-27T19:02:53.700Z,100.00
2022-08-27T19:05:25.181Z,100.00
2022-08-27T19:07:52.746Z,100.00
2022-08-27T19:10:20.197Z,100.00
2022-08-27T19:12:47.899Z,100.00
2022-08-27T19:15:18.737Z,100.00
2022-08-27T19:17:50.047Z,100.00
2022-08-27T19:20:18.691Z,100.00
2022-08-27T19:22:47.480Z,100.00
2022-08-27T19:25:15.834Z,100.00
2022-08-27T19:27:44.753Z,100.00
2022-08-27T19:30:13.408Z,100.00
2022-08-27T19:32:40.892Z,100.00
2022-08-27T19:35:08.881Z,100.00
2022-08-27T19:37:44.347Z,100.00
2022-08-27T19:40:16.848Z,100.00
2022-08-27T19:42:44.596Z,100.00
2022-08-27T19:45:14.109Z,100.00
2022-08-27T19:47:41.713Z,100.00
2022-08-27T19:50:09.752Z,100.00
2022-08-27T19:52:39.284Z,100.00
2022-08-27T19:55:13.938Z,100.00
2022-08-27T19:57:43.112Z,100.00
2022-08-27T20:00:13.537Z,100.00
2022-08-27T20:02:41.182Z,100.00
2022-08-27T20:05:24.119Z,100.00
2022-08-27T20:07:52.944Z,100.00
2022-08-27T20:10:23.040Z,100.00
2022-08-27T20:12:53.698Z,100.00
2022-08-27T20:15:23.456Z,100.00
2022-08-27T20:17:53.136Z,100.00
2022-08-27T20:20:23.825Z,100.00
2022-08-27T20:22:51.757Z,100.00
2022-08-27T20:25:19.587Z,100.00
2022-08-27T20:27:48.199Z,100.00
2022-08-27T20:30:16.497Z,100.00
2022-08-27T20:32:47.283Z,100.00
2022-08-27T20:35:16.445Z,100.00
2022-08-27T20:37:44.308Z,100.00
2022-08-27T20:40:23.937Z,100.00
2022-08-27T20:42:53.754Z,100.00
2022-08-27T20:45:21.963Z,100.00
2022-08-27T20:47:51.310Z,100.00
2022-08-27T20:50:22.093Z,100.00
2022-08-27T20:52:50.068Z,100.00
2022-08-27T20:55:18.890Z,100.00
2022-08-27T20:58:09.825Z,100.00
2022-08-27T21:00:40.648Z,100.00
2022-08-27T21:03:09.832Z,100.00
2022-08-27T21:05:38.008Z,100.00
2022-08-27T21:08:12.309Z,100.00
2022-08-27T21:10:55.043Z,100.00
2022-08-27T21:13:24.233Z,100.00
2022-08-27T21:15:54.748Z,100.00
2022-08-27T21:18:29.324Z,100.00
2022-08-27T21:20:58.498Z,100.00
2022-08-27T21:23:27.830Z,100.00
2022-08-27T21:25:59.887Z,100.00
2022-08-27T21:28:27.442Z,100.00
2022-08-27T21:30:54.492Z,100.00
2022-08-27T21:33:21.816Z,100.00
2022-08-27T21:35:49.161Z,100.00
2022-08-27T21:38:16.788Z,100.00
2022-08-27T21:40:44.134Z,100.00
2022-08-27T21:43:11.328Z,100.00
2022-08-27T21:45:39.327Z,100.00
2022-08-27T21:48:06.592Z,100.00
2022-08-27T21:50:33.582Z,100.00
2022-08-27T21:53:03.048Z,100.00
2022-08-27T21:55:30.721Z,100.00
2022-08-27T21:57:57.974Z,100.00
2022-08-27T22:00:35.154Z,100.00
2022-08-27T22:03:02.670Z,100.00
2022-08-27T22:05:29.776Z,100.00
2022-08-27T22:07:59.673Z,100.00
2022-08-27T22:10:30.187Z,100.00
2022-08-27T22:13:00.139Z,100.00
2022-08-27T22:15:28.185Z,100.00
2022-08-27T22:17:55.608Z,100.00
2022-08-27T22:20:22.793Z,100.00
2022-08-27T22:22:49.901Z,100.00
2022-08-27T22:25:17.208Z,100.00
2022-08-27T22:27:44.810Z,100.00
2022-08-27T22:30:12.820Z,100.00
2022-08-27T22:32:45.732Z,100.00
2022-08-27T22:35:26.319Z,100.00
2022-08-27T22:37:56.834Z,100.00
2022-08-27T22:40:27.772Z,100.00
2022-08-27T22:42:56.730Z,100.00
2022-08-27T22:45:24.487Z,100.00
2022-08-27T22:47:51.657Z,100.00
2022-08-27T22:50:21.130Z,100.00
2022-08-27T22:52:51.297Z,100.00
2022-08-27T22:55:26.457Z,100.00
2022-08-27T22:57:55.097Z,100.00
2022-08-27T23:00:26.736Z,100.00
2022-08-27T23:02:54.321Z,100.00
2022-08-27T23:05:22.751Z,100.00
2022-08-27T23:07:50.247Z,100.00
2022-08-27T23:10:20.243Z,100.00
2022-08-27T23:12:51.342Z,100.00
2022-08-27T23:15:18.591Z,100.00
2022-08-27T23:17:45.701Z,100.00
2022-08-27T23:20:14.450Z,100.00
2022-08-27T23:22:42.096Z,100.00
2022-08-27T23:25:30.104Z,100.00
2022-08-27T23:27:59.827Z,100.00
2022-08-27T23:30:27.845Z,100.00
2022-08-27T23:32:58.217Z,100.00
2022-08-27T23:35:26.791Z,100.00
2022-08-27T23:37:53.912Z,100.00
2022-08-27T23:40:21.580Z,100.00
2022-08-27T23:42:49.646Z,100.00
2022-08-27T23:45:20.487Z,100.00
2022-08-27T23:47:50.827Z,100.00
2022-08-27T23:50:18.149Z,100.00
2022-08-27T23:52:45.149Z,100.00
2022-08-27T23:55:13.826Z,100.00
2022-08-27T23:57:46.561Z,100.00
