createdAt,value
2022-12-03T00:02:18.843Z,84.70
2022-12-03T00:04:45.608Z,84.27
2022-12-03T00:07:12.062Z,85.26
2022-12-03T00:09:38.685Z,85.07
2022-12-03T00:12:05.268Z,85.96
2022-12-03T00:14:31.771Z,85.06
2022-12-03T00:16:58.224Z,85.02
2022-12-03T00:19:24.844Z,85.95
2022-12-03T00:21:51.430Z,86.17
2022-12-03T00:24:17.929Z,85.88
2022-12-03T00:26:44.466Z,85.22
2022-12-03T00:29:11.282Z,85.88
2022-12-03T00:31:37.901Z,85.18
2022-12-03T00:34:04.467Z,86.01
2022-12-03T00:36:30.946Z,86.26
2022-12-03T00:38:57.399Z,86.14
2022-12-03T00:41:23.863Z,86.39
2022-12-03T00:43:50.354Z,86.55
2022-12-03T00:46:21.095Z,85.88
2022-12-03T00:48:48.201Z,86.35
2022-12-03T00:51:18.259Z,86.66
2022-12-03T00:53:46.185Z,86.42
2022-12-03T00:56:12.846Z,86.75
2022-12-03T00:58:39.308Z,86.66
2022-12-03T01:01:05.915Z,86.89
2022-12-03T01:03:32.399Z,87.28
2022-12-03T01:05:59.011Z,87.37
2022-12-03T01:08:25.460Z,87.29
2022-12-03T01:10:51.996Z,87.17
2022-12-03T01:13:18.508Z,87.73
2022-12-03T01:15:45.009Z,87.55
2022-12-03T01:18:11.585Z,87.03
2022-12-03T01:20:38.689Z,87.33
2022-12-03T01:23:05.768Z,87.30
2022-12-03T01:25:32.348Z,87.29
2022-12-03T01:27:59.663Z,86.97
2022-12-03T01:30:26.103Z,87.53
2022-12-03T01:32:52.739Z,87.76
2022-12-03T01:35:19.239Z,87.48
2022-12-03T01:37:45.760Z,87.83
2022-12-03T01:40:19.763Z,88.02
2022-12-03T01:42:57.094Z,88.04
2022-12-03T01:45:27.120Z,87.21
2022-12-03T01:47:53.605Z,87.61
2022-12-03T01:50:33.627Z,86.92
2022-12-03T01:53:04.820Z,87.79
2022-12-03T01:55:31.806Z,87.31
2022-12-03T01:58:01.866Z,86.78
2022-12-03T02:00:28.988Z,87.18
2022-12-03T02:02:57.918Z,87.08
2022-12-03T02:05:27.285Z,88.01
2022-12-03T02:07:53.917Z,87.52
2022-12-03T02:10:26.188Z,87.64
2022-12-03T02:13:00.907Z,87.90
2022-12-03T02:15:27.675Z,87.28
2022-12-03T02:17:55.365Z,87.99
2022-12-03T02:20:22.331Z,88.01
2022-12-03T02:23:05.255Z,87.66
2022-12-03T02:25:34.682Z,87.37
2022-12-03T02:28:02.798Z,88.09
2022-12-03T02:30:31.028Z,87.46
2022-12-03T02:32:58.244Z,88.13
2022-12-03T02:35:29.798Z,89.07
2022-12-03T02:38:02.596Z,89.04
2022-12-03T02:40:32.796Z,89.31
2022-12-03T02:43:02.463Z,89.49
2022-12-03T02:45:32.456Z,89.17
2022-12-03T02:48:39.404Z,89.42
2022-12-03T02:51:09.349Z,89.59
2022-12-03T02:53:44.392Z,89.93
2022-12-03T02:56:13.888Z,90.57
2022-12-03T02:58:41.960Z,89.96
2022-12-03T03:01:09.543Z,90.68
2022-12-03T03:03:37.564Z,90.18
2022-12-03T03:06:07.018Z,90.27
2022-12-03T03:08:34.276Z,89.76
2022-12-03T03:11:02.383Z,89.93
2022-12-03T03:13:31.115Z,89.51
2022-12-03T03:15:57.729Z,90.47
2022-12-03T03:18:24.313Z,89.82
2022-12-03T03:20:51.151Z,90.50
2022-12-03T03:23:19.893Z,89.83
2022-12-03T03:26:10.415Z,89.89
2022-12-03T03:28:44.289Z,89.52
2022-12-03T03:31:14.057Z,90.13
2022-12-03T03:33:43.473Z,89.26
2022-12-03T03:36:10.305Z,90.67
2022-12-03T03:38:37.955Z,90.13
2022-12-03T03:41:05.950Z,89.43
2022-12-03T03:43:35.192Z,90.08
2022-12-03T03:46:04.806Z,89.37
2022-12-03T03:48:34.070Z,89.22
2022-12-03T03:51:03.724Z,89.33
2022-12-03T03:53:30.895Z,89.30
2022-12-03T03:55:57.537Z,90.00
2022-12-03T03:58:27.679Z,89.58
2022-12-03T04:00:54.397Z,89.58
2022-12-03T04:03:21.012Z,90.28
2022-12-03T04:05:47.885Z,89.37
2022-12-03T04:08:14.396Z,89.08
2022-12-03T04:10:59.608Z,89.52
2022-12-03T04:13:26.128Z,89.11
2022-12-03T04:15:52.743Z,89.89
2022-12-03T04:18:37.916Z,90.02
2022-12-03T04:21:23.152Z,89.71
2022-12-03T04:23:49.671Z,89.74
2022-12-03T04:26:34.734Z,89.49
2022-12-03T04:29:01.227Z,90.37
2022-12-03T04:31:49.396Z,90.22
2022-12-03T04:34:34.273Z,90.25
2022-12-03T04:37:00.810Z,89.73
2022-12-03T04:39:27.276Z,90.22
2022-12-03T04:41:53.808Z,90.13
2022-12-03T04:44:36.444Z,90.00
2022-12-03T04:47:17.775Z,89.53
2022-12-03T04:49:46.728Z,89.04
2022-12-03T04:52:14.937Z,89.40
2022-12-03T04:54:41.456Z,89.37
2022-12-03T04:57:09.291Z,88.61
2022-12-03T04:59:36.524Z,89.65
2022-12-03T05:02:04.092Z,89.38
2022-12-03T05:04:31.141Z,89.81
2022-12-03T05:07:00.783Z,90.12
2022-12-03T05:09:27.271Z,88.48
2022-12-03T05:11:53.839Z,88.36
2022-12-03T05:14:20.341Z,88.79
2022-12-03T05:16:46.911Z,88.05
2022-12-03T05:19:13.588Z,88.06
2022-12-03T05:21:40.052Z,88.27
2022-12-03T05:24:06.702Z,88.09
2022-12-03T05:26:33.238Z,86.56
2022-12-03T05:28:59.788Z,86.90
2022-12-03T05:31:26.759Z,88.13
2022-12-03T05:33:54.706Z,87.94
2022-12-03T05:36:21.394Z,88.62
2022-12-03T05:38:47.868Z,87.78
2022-12-03T05:41:32.904Z,88.45
2022-12-03T05:43:59.407Z,88.87
2022-12-03T05:46:25.909Z,87.75
2022-12-03T05:48:52.722Z,87.42
2022-12-03T05:51:19.193Z,87.65
2022-12-03T05:53:45.692Z,87.99
2022-12-03T05:56:12.463Z,87.47
2022-12-03T05:58:39.131Z,88.08
2022-12-03T06:01:05.770Z,86.72
2022-12-03T06:03:32.563Z,87.07
2022-12-03T06:05:59.380Z,87.52
2022-12-03T06:08:25.839Z,87.03
2022-12-03T06:10:52.375Z,86.70
2022-12-03T06:13:18.873Z,86.80
2022-12-03T06:15:45.659Z,86.43
2022-12-03T06:18:12.309Z,85.94
2022-12-03T06:20:39.156Z,87.11
2022-12-03T06:23:05.625Z,87.35
2022-12-03T06:25:32.282Z,86.96
2022-12-03T06:27:58.765Z,87.15
2022-12-03T06:30:25.199Z,85.82
2022-12-03T06:32:51.736Z,86.89
2022-12-03T06:35:18.168Z,86.05
2022-12-03T06:37:44.661Z,86.57
2022-12-03T06:40:11.869Z,87.09
2022-12-03T06:42:38.330Z,86.63
2022-12-03T06:45:05.265Z,87.07
2022-12-03T06:47:31.751Z,87.26
2022-12-03T06:49:58.278Z,87.49
2022-12-03T06:52:24.860Z,87.23
2022-12-03T06:54:51.457Z,86.42
2022-12-03T06:57:18.279Z,87.18
2022-12-03T06:59:44.950Z,86.94
2022-12-03T07:02:12.733Z,87.59
2022-12-03T07:04:43.423Z,87.31
2022-12-03T07:07:12.683Z,87.90
2022-12-03T07:09:39.207Z,87.81
2022-12-03T07:12:06.066Z,87.73
2022-12-03T07:14:32.712Z,87.78
2022-12-03T07:16:59.285Z,88.18
2022-12-03T07:19:32.077Z,89.28
2022-12-03T07:21:59.284Z,88.16
2022-12-03T07:24:25.837Z,88.32
2022-12-03T07:26:52.476Z,87.78
2022-12-03T07:29:19.046Z,87.94
2022-12-03T07:31:45.706Z,88.17
2022-12-03T07:34:12.340Z,87.59
2022-12-03T07:36:39.123Z,88.13
2022-12-03T07:39:05.760Z,87.23
2022-12-03T07:41:32.332Z,87.89
2022-12-03T07:43:58.834Z,87.45
2022-12-03T07:46:25.516Z,87.28
2022-12-03T07:48:52.159Z,87.03
2022-12-03T07:51:18.757Z,87.74
2022-12-03T07:53:45.263Z,87.47
2022-12-03T07:56:11.917Z,87.56
2022-12-03T07:58:38.751Z,88.22
2022-12-03T08:01:05.416Z,88.25
2022-12-03T08:03:31.986Z,88.50
2022-12-03T08:05:59.233Z,89.09
2022-12-03T08:08:29.672Z,88.49
2022-12-03T08:13:57.469Z,88.53
2022-12-03T08:16:23.995Z,88.75
2022-12-03T08:18:51.476Z,88.33
2022-12-03T08:21:21.116Z,88.91
2022-12-03T08:23:48.227Z,89.33
2022-12-03T08:26:24.974Z,87.39
2022-12-03T08:28:52.482Z,88.05
2022-12-03T08:31:32.319Z,86.86
2022-12-03T08:34:15.424Z,86.29
2022-12-03T08:36:42.015Z,86.99
2022-12-03T08:39:34.733Z,87.07
2022-12-03T08:42:41.859Z,86.27
2022-12-03T08:45:39.293Z,85.84
2022-12-03T08:48:22.357Z,86.81
2022-12-03T08:50:48.856Z,85.91
2022-12-03T08:53:29.171Z,86.06
2022-12-03T08:56:19.183Z,85.28
2022-12-03T08:58:48.542Z,86.50
2022-12-03T09:01:41.982Z,85.63
2022-12-03T09:04:23.295Z,85.16
2022-12-03T09:06:51.401Z,83.89
2022-12-03T09:09:18.232Z,83.49
2022-12-03T09:11:45.172Z,82.66
2022-12-03T09:14:18.130Z,83.25
2022-12-03T09:16:45.299Z,83.45
2022-12-03T09:19:11.842Z,83.87
2022-12-03T09:21:38.273Z,84.34
2022-12-03T09:24:04.944Z,83.89
2022-12-03T09:26:31.456Z,82.96
2022-12-03T09:28:58.055Z,81.97
2022-12-03T09:31:24.585Z,81.90
2022-12-03T09:33:51.246Z,81.74
2022-12-03T09:36:17.902Z,83.16
2022-12-03T09:38:47.592Z,81.04
2022-12-03T09:41:14.531Z,82.08
2022-12-03T09:44:03.294Z,81.88
2022-12-03T09:46:29.281Z,81.53
2022-12-03T09:48:55.928Z,80.69
2022-12-03T09:51:27.994Z,81.21
2022-12-03T09:53:54.499Z,81.71
2022-12-03T09:56:23.308Z,82.15
2022-12-03T09:58:50.520Z,81.72
2022-12-03T10:01:17.951Z,82.57
2022-12-03T10:03:47.849Z,81.68
2022-12-03T10:06:20.885Z,81.33
2022-12-03T10:08:49.945Z,80.74
2022-12-03T10:11:18.539Z,81.45
2022-12-03T10:13:46.196Z,80.85
2022-12-03T10:16:15.843Z,81.46
2022-12-03T10:18:48.581Z,80.56
2022-12-03T10:21:32.427Z,81.60
2022-12-03T10:24:20.272Z,80.27
2022-12-03T10:26:48.868Z,81.09
2022-12-03T10:29:18.471Z,82.73
2022-12-03T10:31:45.431Z,80.78
2022-12-03T10:34:11.977Z,82.36
2022-12-03T10:36:38.635Z,82.01
2022-12-03T10:39:15.731Z,81.66
2022-12-03T10:41:43.943Z,81.97
2022-12-03T10:44:23.742Z,82.00
2022-12-03T10:47:20.983Z,81.86
2022-12-03T10:50:03.201Z,82.18
2022-12-03T10:52:29.909Z,82.78
2022-12-03T10:54:56.785Z,82.06
2022-12-03T10:57:23.850Z,83.19
2022-12-03T10:59:50.900Z,83.13
2022-12-03T11:02:23.444Z,82.43
2022-12-03T11:04:51.279Z,82.69
2022-12-03T11:07:20.012Z,82.38
2022-12-03T11:09:49.742Z,82.89
2022-12-03T11:12:20.835Z,83.18
2022-12-03T11:14:54.430Z,83.26
2022-12-03T11:17:51.561Z,83.41
2022-12-03T11:20:22.798Z,84.10
2022-12-03T11:22:56.259Z,83.45
2022-12-03T11:25:25.876Z,83.14
2022-12-03T11:28:10.450Z,82.65
2022-12-03T11:30:49.273Z,83.21
2022-12-03T11:33:23.668Z,83.06
2022-12-03T11:36:10.641Z,82.24
2022-12-03T11:38:37.228Z,83.16
2022-12-03T11:41:15.805Z,82.58
2022-12-03T11:43:58.377Z,82.76
2022-12-03T11:46:39.212Z,83.23
2022-12-03T11:49:28.901Z,83.93
2022-12-03T11:51:55.880Z,83.66
2022-12-03T11:54:24.200Z,84.33
2022-12-03T11:56:52.528Z,83.60
2022-12-03T11:59:19.668Z,84.20
2022-12-03T12:01:46.419Z,84.59
2022-12-03T12:04:34.356Z,83.96
2022-12-03T12:07:01.562Z,83.72
2022-12-03T12:09:51.052Z,84.28
2022-12-03T12:12:31.222Z,84.63
2022-12-03T12:14:59.088Z,84.09
2022-12-03T12:17:34.483Z,85.06
2022-12-03T12:20:12.499Z,84.10
2022-12-03T12:22:39.368Z,84.37
2022-12-03T12:25:39.704Z,84.58
2022-12-03T12:28:06.846Z,84.00
2022-12-03T12:30:33.560Z,84.33
2022-12-03T12:33:23.312Z,83.83
2022-12-03T12:35:50.823Z,83.24
2022-12-03T12:38:22.576Z,84.57
2022-12-03T12:40:50.372Z,84.23
2022-12-03T12:43:25.752Z,84.74
2022-12-03T12:45:54.907Z,84.72
2022-12-03T12:48:27.168Z,85.03
2022-12-03T12:51:20.825Z,84.28
2022-12-03T12:53:49.040Z,84.13
2022-12-03T12:56:27.393Z,83.84
2022-12-03T12:58:56.461Z,84.75
2022-12-03T13:01:31.526Z,85.22
2022-12-03T13:03:59.448Z,84.00
2022-12-03T13:06:30.065Z,83.68
2022-12-03T13:08:57.383Z,83.93
2022-12-03T13:11:42.314Z,83.42
2022-12-03T13:14:20.197Z,82.97
2022-12-03T13:16:48.243Z,83.60
2022-12-03T13:19:43.155Z,83.08
2022-12-03T13:22:19.017Z,82.94
2022-12-03T13:24:53.532Z,83.11
2022-12-03T13:27:19.972Z,83.66
2022-12-03T13:29:50.879Z,83.59
2022-12-03T13:32:23.324Z,83.02
2022-12-03T13:34:52.656Z,83.61
2022-12-03T13:37:28.136Z,84.16
2022-12-03T13:39:57.196Z,83.19
2022-12-03T13:42:46.549Z,82.49
2022-12-03T13:45:16.061Z,83.12
2022-12-03T13:47:48.763Z,83.49
2022-12-03T13:50:32.467Z,83.23
2022-12-03T13:53:01.496Z,82.92
2022-12-03T13:55:31.158Z,83.53
2022-12-03T13:57:58.235Z,83.47
2022-12-03T14:00:24.894Z,83.17
2022-12-03T14:02:51.586Z,83.17
2022-12-03T14:05:18.268Z,84.26
2022-12-03T14:07:44.890Z,83.08
2022-12-03T14:10:12.007Z,84.02
2022-12-03T14:12:38.842Z,83.61
2022-12-03T14:15:06.445Z,83.59
2022-12-03T14:17:50.894Z,83.57
2022-12-03T14:20:18.123Z,83.38
2022-12-03T14:22:44.661Z,82.70
2022-12-03T14:25:11.763Z,83.66
2022-12-03T14:27:38.339Z,83.84
2022-12-03T14:30:05.575Z,83.29
2022-12-03T14:32:31.991Z,83.90
2022-12-03T14:34:58.594Z,81.99
2022-12-03T14:37:25.059Z,81.58
2022-12-03T14:39:55.064Z,81.66
2022-12-03T14:42:21.646Z,81.40
2022-12-03T14:44:52.082Z,82.16
2022-12-03T14:47:22.550Z,81.56
2022-12-03T14:49:49.883Z,81.83
2022-12-03T14:52:17.228Z,80.98
2022-12-03T14:54:44.574Z,80.90
2022-12-03T14:57:12.861Z,81.23
2022-12-03T14:59:43.705Z,81.91
2022-12-03T15:02:11.374Z,80.36
2022-12-03T15:04:39.587Z,80.91
2022-12-03T15:07:06.175Z,81.69
2022-12-03T15:09:32.690Z,80.13
2022-12-03T15:11:59.998Z,80.76
2022-12-03T15:14:26.820Z,80.54
2022-12-03T15:16:53.545Z,81.42
2022-12-03T15:19:20.200Z,81.76
2022-12-03T15:21:46.663Z,81.61
2022-12-03T15:24:13.246Z,80.58
2022-12-03T15:26:39.718Z,81.58
2022-12-03T15:29:06.276Z,81.20
2022-12-03T15:31:46.635Z,81.29
2022-12-03T15:34:22.133Z,82.70
2022-12-03T15:36:55.332Z,82.44
2022-12-03T15:39:22.355Z,82.12
2022-12-03T15:41:49.205Z,82.71
2022-12-03T15:44:17.275Z,81.99
2022-12-03T15:46:46.864Z,82.71
2022-12-03T15:49:16.139Z,82.78
2022-12-03T15:51:45.389Z,82.58
2022-12-03T15:54:12.531Z,82.76
2022-12-03T15:56:39.311Z,83.44
2022-12-03T15:59:06.139Z,83.66
2022-12-03T16:01:33.142Z,84.22
2022-12-03T16:04:05.115Z,83.34
2022-12-03T16:06:32.046Z,83.80
2022-12-03T16:09:47.264Z,84.14
2022-12-03T16:12:16.136Z,84.12
2022-12-03T16:17:30.275Z,84.15
2022-12-03T16:20:07.168Z,84.44
2022-12-03T16:22:36.060Z,84.11
2022-12-03T16:25:08.891Z,83.81
2022-12-03T16:27:37.532Z,84.18
2022-12-03T16:30:06.024Z,83.17
2022-12-03T16:32:38.029Z,84.04
2022-12-03T16:35:05.724Z,83.39
2022-12-03T16:37:38.937Z,83.25
2022-12-03T16:40:12.279Z,82.80
2022-12-03T16:42:41.543Z,82.78
2022-12-03T16:45:11.284Z,82.52
2022-12-03T16:47:46.394Z,82.80
2022-12-03T16:50:23.048Z,83.54
2022-12-03T16:55:45.611Z,82.18
2022-12-03T16:58:22.114Z,81.94
2022-12-03T17:00:53.564Z,82.50
2022-12-03T17:03:26.637Z,82.08
2022-12-03T17:06:01.032Z,82.36
2022-12-03T17:08:33.337Z,81.77
2022-12-03T17:11:13.788Z,82.48
2022-12-03T17:13:45.634Z,83.22
2022-12-03T17:16:21.250Z,83.18
2022-12-03T17:18:48.348Z,83.35
2022-12-03T17:21:18.768Z,83.03
2022-12-03T17:23:48.954Z,82.99
2022-12-03T17:26:15.924Z,82.81
2022-12-03T17:28:44.259Z,82.57
2022-12-03T17:31:14.795Z,83.00
2022-12-03T17:33:44.099Z,82.21
2022-12-03T17:36:17.150Z,82.81
2022-12-03T17:38:50.007Z,83.59
2022-12-03T17:41:21.387Z,83.04
2022-12-03T17:43:50.555Z,82.81
2022-12-03T17:46:17.547Z,82.27
2022-12-03T17:48:47.205Z,83.19
2022-12-03T17:51:19.288Z,84.36
2022-12-03T17:53:51.715Z,83.36
2022-12-03T17:56:27.753Z,82.95
2022-12-03T17:58:54.582Z,82.80
2022-12-03T18:01:21.474Z,83.19
2022-12-03T18:03:53.151Z,82.72
2022-12-03T18:06:24.003Z,82.81
2022-12-03T18:08:54.551Z,83.62
2022-12-03T18:11:29.035Z,83.58
2022-12-03T18:13:55.962Z,83.66
2022-12-03T18:16:29.180Z,83.12
2022-12-03T18:19:06.313Z,83.74
2022-12-03T18:21:42.553Z,84.12
2022-12-03T18:24:46.233Z,85.36
2022-12-03T18:27:16.018Z,84.62
2022-12-03T18:29:51.415Z,83.64
2022-12-03T18:32:29.397Z,84.17
2022-12-03T18:35:01.706Z,85.20
2022-12-03T18:37:30.139Z,83.91
2022-12-03T18:39:58.174Z,84.61
2022-12-03T18:42:30.028Z,84.71
2022-12-03T18:44:57.321Z,84.96
2022-12-03T18:47:31.042Z,85.55
2022-12-03T18:50:00.389Z,85.26
2022-12-03T18:52:33.445Z,85.78
2022-12-03T18:55:00.391Z,85.40
2022-12-03T18:57:27.436Z,86.21
2022-12-03T19:00:03.531Z,85.66
2022-12-03T19:03:01.245Z,85.23
2022-12-03T19:05:25.039Z,85.34
2022-12-03T19:07:55.150Z,85.25
2022-12-03T19:10:28.272Z,85.05
2022-12-03T19:12:59.890Z,86.10
2022-12-03T19:15:35.377Z,85.09
2022-12-03T19:18:07.892Z,85.48
2022-12-03T19:20:39.523Z,85.08
2022-12-03T19:23:08.738Z,85.43
2022-12-03T19:25:44.916Z,85.66
2022-12-03T19:28:11.939Z,85.60
2022-12-03T19:30:41.397Z,85.02
2022-12-03T19:33:18.064Z,85.14
2022-12-03T19:35:49.288Z,84.44
2022-12-03T19:38:18.471Z,84.54
2022-12-03T19:41:05.438Z,84.49
2022-12-03T19:43:37.560Z,84.93
2022-12-03T19:46:10.986Z,85.19
2022-12-03T19:48:40.919Z,84.37
2022-12-03T19:51:32.918Z,84.24
2022-12-03T19:54:05.064Z,84.35
2022-12-03T19:56:34.704Z,84.46
2022-12-03T19:59:01.793Z,83.78
2022-12-03T20:01:40.454Z,83.52
2022-12-03T20:04:11.709Z,83.82
2022-12-03T20:06:50.522Z,83.25
2022-12-03T20:09:28.327Z,83.57
2022-12-03T20:11:57.463Z,82.90
2022-12-03T20:14:34.325Z,82.24
2022-12-03T20:17:13.271Z,82.82
2022-12-03T20:19:40.233Z,82.91
2022-12-03T20:22:09.047Z,83.22
2022-12-03T20:24:35.651Z,83.71
2022-12-03T20:27:02.212Z,83.55
2022-12-03T20:29:30.223Z,83.56
2022-12-03T20:31:59.106Z,82.22
2022-12-03T20:34:25.619Z,82.83
2022-12-03T20:36:52.089Z,84.20
2022-12-03T20:39:18.583Z,83.76
2022-12-03T20:41:45.224Z,84.16
2022-12-03T20:44:14.046Z,84.35
2022-12-03T20:46:40.615Z,83.15
2022-12-03T20:49:07.239Z,83.38
2022-12-03T20:51:34.264Z,84.32
2022-12-03T20:54:01.740Z,83.26
2022-12-03T20:56:31.675Z,83.63
2022-12-03T20:59:07.074Z,83.66
2022-12-03T21:01:35.912Z,83.74
2022-12-03T21:04:04.257Z,84.12
2022-12-03T21:06:31.057Z,83.39
2022-12-03T21:08:58.813Z,83.61
2022-12-03T21:11:29.719Z,83.70
2022-12-03T21:13:58.942Z,84.22
2022-12-03T21:16:59.144Z,84.07
2022-12-03T21:19:20.198Z,83.83
2022-12-03T21:21:46.955Z,83.97
2022-12-03T21:24:15.881Z,84.46
2022-12-03T21:26:45.512Z,84.23
2022-12-03T21:29:12.110Z,85.08
2022-12-03T21:31:41.086Z,84.40
2022-12-03T21:34:19.862Z,83.58
2022-12-03T21:36:46.588Z,83.65
2022-12-03T21:39:14.438Z,83.99
2022-12-03T21:41:41.036Z,84.76
2022-12-03T21:44:36.748Z,84.28
2022-12-03T21:47:11.391Z,84.21
2022-12-03T21:49:42.720Z,84.46
2022-12-03T21:52:12.465Z,84.76
2022-12-03T21:54:43.236Z,84.92
2022-12-03T21:57:10.195Z,84.23
2022-12-03T21:59:40.173Z,83.85
2022-12-03T22:02:27.776Z,85.23
2022-12-03T22:04:54.754Z,85.42
2022-12-03T22:07:23.569Z,84.33
2022-12-03T22:09:56.731Z,84.65
2022-12-03T22:12:26.348Z,84.30
2022-12-03T22:14:57.992Z,85.18
2022-12-03T22:17:27.734Z,84.63
2022-12-03T22:20:08.258Z,84.74
2022-12-03T22:22:35.264Z,84.93
2022-12-03T22:25:05.384Z,84.88
2022-12-03T22:27:32.479Z,85.50
2022-12-03T22:29:59.414Z,85.30
2022-12-03T22:32:34.005Z,84.60
2022-12-03T22:35:03.127Z,85.55
2022-12-03T22:37:35.489Z,85.33
2022-12-03T22:40:06.093Z,86.02
2022-12-03T22:42:32.767Z,85.75
2022-12-03T22:44:59.366Z,85.66
2022-12-03T22:47:26.536Z,85.95
2022-12-03T22:49:56.517Z,86.00
2022-12-03T22:52:24.025Z,86.29
2022-12-03T22:54:54.225Z,85.68
2022-12-03T22:57:28.886Z,85.81
2022-12-03T23:00:00.497Z,85.41
2022-12-03T23:02:34.056Z,85.37
2022-12-03T23:05:01.261Z,85.72
2022-12-03T23:07:28.602Z,85.52
2022-12-03T23:09:55.567Z,85.01
2022-12-03T23:12:22.337Z,85.17
2022-12-03T23:14:52.780Z,85.97
2022-12-03T23:17:19.264Z,85.69
2022-12-03T23:19:45.865Z,85.96
2022-12-03T23:22:15.155Z,85.61
2022-12-03T23:24:41.631Z,85.68
2022-12-03T23:27:08.119Z,86.63
2022-12-03T23:29:35.164Z,86.00
2022-12-03T23:32:01.636Z,85.64
2022-12-03T23:34:28.216Z,85.69
2022-12-03T23:36:54.868Z,86.42
2022-12-03T23:39:21.385Z,86.10
2022-12-03T23:41:51.062Z,85.67
2022-12-03T23:44:17.629Z,85.89
2022-12-03T23:46:44.192Z,85.88
2022-12-03T23:49:10.841Z,86.06
2022-12-03T23:51:37.343Z,86.77
2022-12-03T23:54:03.884Z,86.51
2022-12-03T23:56:30.782Z,86.79
2022-12-03T23:58:57.970Z,86.65
