createdAt,value
2023-01-09T00:02:23.227Z,97039.75
2023-01-09T00:04:49.957Z,97030.81
2023-01-09T00:07:16.539Z,97031.03
2023-01-09T00:09:43.279Z,97028.00
2023-01-09T00:12:09.822Z,97025.34
2023-01-09T00:14:36.460Z,97023.91
2023-01-09T00:17:03.151Z,97031.88
2023-01-09T00:19:29.831Z,97014.94
2023-01-09T00:21:56.384Z,97010.03
2023-01-09T00:24:23.208Z,97016.56
2023-01-09T00:26:49.844Z,97015.34
2023-01-09T00:29:16.248Z,97013.50
2023-01-09T00:31:43.176Z,97009.81
2023-01-09T00:34:09.975Z,97011.22
2023-01-09T00:36:36.289Z,97013.06
2023-01-09T00:39:02.843Z,97013.47
2023-01-09T00:41:34.416Z,97012.41
2023-01-09T00:44:10.179Z,97008.13
2023-01-09T00:46:40.347Z,97004.25
2023-01-09T00:49:08.755Z,97012.53
2023-01-09T00:51:35.700Z,97022.72
2023-01-09T00:54:03.519Z,97032.28
2023-01-09T00:56:29.866Z,97026.56
2023-01-09T00:58:56.384Z,97037.41
2023-01-09T01:01:23.182Z,97035.94
2023-01-09T01:03:49.639Z,97050.84
2023-01-09T01:06:16.163Z,97055.91
2023-01-09T01:08:42.785Z,97067.94
2023-01-09T01:11:10.352Z,97073.25
2023-01-09T01:13:38.100Z,97073.25
2023-01-09T01:16:07.205Z,97086.09
2023-01-09T01:18:33.954Z,97091.41
2023-01-09T01:21:00.679Z,97100.59
2023-01-09T01:23:27.343Z,97111.63
2023-01-09T01:25:53.900Z,97110.81
2023-01-09T01:28:20.230Z,97111.84
2023-01-09T01:30:46.756Z,97106.97
2023-01-09T01:33:13.351Z,97106.38
2023-01-09T01:35:39.643Z,97106.78
2023-01-09T01:38:06.081Z,97106.19
2023-01-09T01:40:32.753Z,97105.16
2023-01-09T01:42:59.114Z,97098.22
2023-01-09T01:45:27.908Z,97091.72
2023-01-09T01:48:13.425Z,97089.88
2023-01-09T01:50:50.301Z,97086.63
2023-01-09T01:53:21.666Z,97076.84
2023-01-09T01:56:10.140Z,97076.00
2023-01-09T01:59:09.670Z,97073.78
2023-01-09T02:01:38.890Z,97066.88
2023-01-09T02:04:05.564Z,97060.94
2023-01-09T02:06:33.982Z,97047.91
2023-01-09T02:09:03.256Z,97048.34
2023-01-09T02:11:29.654Z,97048.53
2023-01-09T02:13:56.551Z,97038.72
2023-01-09T02:16:50.712Z,97041.16
2023-01-09T02:19:37.027Z,97028.31
2023-01-09T02:22:19.162Z,97027.50
2023-01-09T02:25:12.206Z,97027.50
2023-01-09T02:28:20.322Z,97015.06
2023-01-09T02:30:54.940Z,97019.56
2023-01-09T02:33:30.691Z,97019.56
2023-01-09T02:36:19.350Z,97004.47
2023-01-09T02:38:48.785Z,96998.59
2023-01-09T02:41:25.258Z,97004.09
2023-01-09T02:44:18.500Z,96998.41
2023-01-09T02:46:45.008Z,96999.81
2023-01-09T02:49:13.598Z,97016.09
2023-01-09T02:51:53.139Z,97026.09
2023-01-09T02:54:41.616Z,97021.19
2023-01-09T02:57:22.080Z,97024.06
2023-01-09T03:00:29.448Z,97037.31
2023-01-09T03:03:18.747Z,97041.81
2023-01-09T03:05:53.636Z,97037.50
2023-01-09T03:08:25.007Z,97034.66
2023-01-09T03:11:05.576Z,97046.69
2023-01-09T03:14:03.442Z,97048.94
2023-01-09T03:16:35.447Z,97061.16
2023-01-09T03:19:04.800Z,97064.44
2023-01-09T03:21:32.933Z,97061.78
2023-01-09T03:24:01.825Z,97066.66
2023-01-09T03:26:29.147Z,97059.47
2023-01-09T03:28:56.167Z,97063.59
2023-01-09T03:31:22.916Z,97070.69
2023-01-09T03:33:49.477Z,97078.66
2023-01-09T03:36:17.689Z,97085.81
2023-01-09T03:38:45.721Z,97091.53
2023-01-09T03:41:12.145Z,97100.53
2023-01-09T03:43:38.801Z,97124.00
2023-01-09T03:46:05.370Z,97145.00
2023-01-09T03:48:31.877Z,97169.09
2023-01-09T03:50:58.805Z,97191.09
2023-01-09T03:53:27.145Z,97217.00
2023-01-09T03:55:56.281Z,97229.44
2023-01-09T03:58:24.767Z,97259.44
2023-01-09T04:00:52.524Z,97279.84
2023-01-09T04:03:20.484Z,97293.91
2023-01-09T04:05:48.427Z,97304.09
2023-01-09T04:08:14.996Z,97310.44
2023-01-09T04:10:45.431Z,97310.03
2023-01-09T04:13:12.272Z,97324.09
2023-01-09T04:15:38.900Z,97325.72
2023-01-09T04:18:05.638Z,97325.94
2023-01-09T04:20:33.057Z,97328.19
2023-01-09T04:22:59.625Z,97332.66
2023-01-09T04:25:27.284Z,97328.19
2023-01-09T04:27:53.837Z,97323.91
2023-01-09T04:30:20.889Z,97337.34
2023-01-09T04:32:47.525Z,97343.03
2023-01-09T04:35:14.000Z,97377.53
2023-01-09T04:37:40.322Z,97408.34
2023-01-09T04:40:07.695Z,97430.78
2023-01-09T04:42:34.288Z,97483.44
2023-01-09T04:45:00.583Z,97534.88
2023-01-09T04:47:27.051Z,97584.25
2023-01-09T04:49:53.461Z,97623.84
2023-01-09T04:52:19.798Z,97634.88
2023-01-09T04:54:46.140Z,97654.44
2023-01-09T04:57:12.500Z,97654.81
2023-01-09T04:59:38.895Z,97631.53
2023-01-09T05:02:05.748Z,97650.00
2023-01-09T05:04:32.613Z,97799.03
2023-01-09T05:06:59.653Z,97886.94
2023-01-09T05:09:26.503Z,97903.59
2023-01-09T05:11:53.188Z,97916.72
2023-01-09T05:14:20.082Z,97934.06
2023-01-09T05:16:46.830Z,97941.59
2023-01-09T05:19:13.757Z,97926.25
2023-01-09T05:21:40.177Z,97927.47
2023-01-09T05:24:06.810Z,97944.28
2023-01-09T05:26:33.556Z,97963.44
2023-01-09T05:29:00.550Z,97968.44
2023-01-09T05:31:30.590Z,97972.88
2023-01-09T05:33:57.195Z,97988.88
2023-01-09T05:36:23.734Z,98005.78
2023-01-09T05:38:50.159Z,98008.16
2023-01-09T05:41:16.691Z,98021.75
2023-01-09T05:43:43.104Z,98023.16
2023-01-09T05:46:09.596Z,98025.53
2023-01-09T05:48:36.276Z,98032.03
2023-01-09T05:51:02.873Z,98034.19
2023-01-09T05:53:29.276Z,98030.94
2023-01-09T05:55:55.645Z,98041.44
2023-01-09T05:58:21.947Z,98059.22
2023-01-09T06:00:48.332Z,98047.16
2023-01-09T06:03:15.010Z,98052.38
2023-01-09T06:05:41.397Z,98060.69
2023-01-09T06:08:07.815Z,98064.75
2023-01-09T06:10:34.127Z,98079.00
2023-01-09T06:13:00.859Z,98070.41
2023-01-09T06:15:27.688Z,98080.53
2023-01-09T06:17:54.109Z,98081.91
2023-01-09T06:20:20.720Z,98087.63
2023-01-09T06:22:47.705Z,98081.09
2023-01-09T06:25:14.197Z,98079.97
2023-01-09T06:27:40.952Z,98070.41
2023-01-09T06:30:08.316Z,98049.75
2023-01-09T06:32:35.271Z,98054.59
2023-01-09T06:35:01.912Z,98052.94
2023-01-09T06:37:28.721Z,98052.28
2023-01-09T06:39:55.385Z,98051.66
2023-01-09T06:42:22.018Z,98059.88
2023-01-09T06:44:48.754Z,98058.00
2023-01-09T06:47:15.614Z,98069.75
2023-01-09T06:49:42.036Z,98082.56
2023-01-09T06:52:08.415Z,98085.38
2023-01-09T06:54:35.326Z,98083.75
2023-01-09T06:57:02.574Z,98083.28
2023-01-09T06:59:29.327Z,98088.25
2023-01-09T07:01:56.416Z,98084.25
2023-01-09T07:04:23.240Z,98082.47
2023-01-09T07:06:50.119Z,98085.63
2023-01-09T07:09:16.799Z,98089.63
2023-01-09T07:11:43.589Z,98099.75
2023-01-09T07:14:10.078Z,98100.19
2023-01-09T07:16:36.603Z,98087.44
2023-01-09T07:19:03.126Z,98100.13
2023-01-09T07:21:32.578Z,98111.22
2023-01-09T07:23:59.306Z,98117.78
2023-01-09T07:26:25.820Z,98119.59
2023-01-09T07:28:52.168Z,98130.31
2023-01-09T07:31:18.741Z,98133.06
2023-01-09T07:33:45.419Z,98144.31
2023-01-09T07:36:12.176Z,98143.13
2023-01-09T07:38:38.594Z,98156.84
2023-01-09T07:41:05.565Z,98146.59
2023-01-09T07:43:32.194Z,98148.69
2023-01-09T07:45:58.985Z,98151.09
2023-01-09T07:48:25.957Z,98160.50
2023-01-09T07:50:52.717Z,98160.00
2023-01-09T07:53:19.571Z,98175.03
2023-01-09T07:55:46.297Z,98164.75
2023-01-09T07:58:13.153Z,98165.09
2023-01-09T08:00:40.192Z,98171.88
2023-01-09T08:03:06.687Z,98167.59
2023-01-09T08:05:33.360Z,98165.75
2023-01-09T08:07:59.956Z,98171.56
2023-01-09T08:10:26.330Z,98257.09
2023-01-09T08:12:52.794Z,98251.00
2023-01-09T08:15:19.182Z,98246.03
2023-01-09T08:17:46.166Z,98250.03
2023-01-09T08:20:15.009Z,98253.00
2023-01-09T08:22:43.025Z,98268.38
2023-01-09T08:25:12.388Z,98247.56
2023-01-09T08:27:39.520Z,98254.06
2023-01-09T08:30:06.679Z,98232.53
2023-01-09T08:32:33.034Z,98232.03
2023-01-09T08:34:59.676Z,98213.00
2023-01-09T08:37:26.154Z,98158.53
2023-01-09T08:39:52.563Z,98126.88
2023-01-09T08:42:19.354Z,98137.00
2023-01-09T08:44:45.727Z,98114.50
2023-01-09T08:47:15.516Z,98102.28
2023-01-09T08:49:41.879Z,98087.81
2023-01-09T08:52:08.282Z,98053.56
2023-01-09T08:54:35.182Z,98054.91
2023-01-09T08:57:01.535Z,98075.66
2023-01-09T08:59:28.186Z,98057.13
2023-01-09T09:01:54.566Z,98027.19
2023-01-09T09:04:21.126Z,97999.06
2023-01-09T09:06:47.486Z,97951.75
2023-01-09T09:09:14.138Z,97943.09
2023-01-09T09:11:41.014Z,97892.28
2023-01-09T09:14:07.764Z,97866.00
2023-01-09T09:16:34.127Z,97852.72
2023-01-09T09:19:00.484Z,97871.97
2023-01-09T09:21:26.931Z,97827.75
2023-01-09T09:23:53.243Z,97801.97
2023-01-09T09:26:19.921Z,97782.66
2023-01-09T09:28:46.240Z,97754.31
2023-01-09T09:31:12.614Z,97750.84
2023-01-09T09:33:38.952Z,97781.31
2023-01-09T09:36:05.914Z,97743.66
2023-01-09T09:38:32.291Z,97704.72
2023-01-09T09:41:23.670Z,97661.06
2023-01-09T09:44:07.375Z,97660.84
2023-01-09T09:46:54.981Z,97671.06
2023-01-09T09:49:34.591Z,97647.84
2023-01-09T09:52:22.931Z,97637.78
2023-01-09T09:54:50.334Z,97629.41
2023-01-09T09:57:22.393Z,97648.66
2023-01-09T09:59:49.488Z,97623.66
2023-01-09T10:02:27.695Z,97613.97
2023-01-09T10:05:05.332Z,97616.25
2023-01-09T10:07:40.539Z,97610.44
2023-01-09T10:10:16.076Z,97602.72
2023-01-09T10:12:50.510Z,97603.16
2023-01-09T10:15:25.802Z,97599.91
2023-01-09T10:18:19.959Z,97584.03
2023-01-09T10:21:06.867Z,97588.50
2023-01-09T10:23:55.208Z,97583.91
2023-01-09T10:26:29.488Z,97592.16
2023-01-09T10:29:13.681Z,97581.69
2023-01-09T10:32:19.205Z,97578.66
2023-01-09T10:35:19.041Z,97585.31
2023-01-09T10:37:48.207Z,97596.06
2023-01-09T10:40:25.563Z,97593.81
2023-01-09T10:43:04.564Z,97594.84
2023-01-09T10:45:41.662Z,97611.66
2023-01-09T10:48:49.583Z,97601.84
2023-01-09T10:51:39.907Z,97610.84
2023-01-09T10:54:22.451Z,97604.81
2023-01-09T10:57:07.242Z,97621.38
2023-01-09T10:59:33.591Z,97618.66
2023-01-09T11:02:02.182Z,97613.16
2023-01-09T11:04:37.719Z,97610.19
2023-01-09T11:07:17.701Z,97616.69
2023-01-09T11:10:05.394Z,97603.84
2023-01-09T11:12:33.943Z,97639.66
2023-01-09T11:15:15.557Z,97641.84
2023-01-09T11:17:43.451Z,97655.69
2023-01-09T11:20:30.499Z,97697.22
2023-01-09T11:22:58.780Z,97700.06
2023-01-09T11:25:28.291Z,97732.97
2023-01-09T11:28:03.799Z,97714.22
2023-01-09T11:30:31.547Z,97724.84
2023-01-09T11:32:59.005Z,97701.53
2023-01-09T11:35:33.968Z,97664.50
2023-01-09T11:38:11.342Z,97657.75
2023-01-09T11:40:49.111Z,97647.16
2023-01-09T11:43:18.300Z,97648.97
2023-01-09T11:46:00.250Z,97654.25
2023-01-09T11:48:59.076Z,97640.16
2023-01-09T11:51:31.419Z,97621.66
2023-01-09T11:54:13.398Z,97591.47
2023-01-09T11:56:40.701Z,97555.50
2023-01-09T11:59:18.648Z,97576.84
2023-01-09T12:02:18.225Z,97565.81
2023-01-09T12:05:00.220Z,97565.81
2023-01-09T12:07:48.316Z,97565.44
2023-01-09T12:10:25.392Z,97554.75
2023-01-09T12:13:07.253Z,97563.66
2023-01-09T12:16:03.497Z,97551.13
2023-01-09T12:18:51.005Z,97553.06
2023-01-09T12:21:24.145Z,97553.47
2023-01-09T12:23:57.384Z,97576.16
2023-01-09T12:26:45.560Z,97575.53
2023-01-09T12:29:29.620Z,97587.63
2023-01-09T12:32:27.860Z,97593.25
2023-01-09T12:35:12.962Z,97605.09
2023-01-09T12:37:48.817Z,97627.03
2023-01-09T12:40:15.169Z,97625.69
2023-01-09T12:42:53.476Z,97667.72
2023-01-09T12:45:46.087Z,97655.03
2023-01-09T12:48:36.573Z,97670.59
2023-01-09T12:51:18.219Z,97659.94
2023-01-09T12:53:52.031Z,97682.25
2023-01-09T12:56:29.396Z,97698.19
2023-01-09T12:59:01.547Z,97662.56
2023-01-09T13:01:32.710Z,97634.91
2023-01-09T13:04:36.454Z,97629.03
2023-01-09T13:07:14.129Z,97674.66
2023-01-09T13:09:56.549Z,97674.63
2023-01-09T13:12:25.502Z,97652.88
2023-01-09T13:15:00.277Z,97620.81
2023-01-09T13:17:36.252Z,97652.31
2023-01-09T13:20:04.871Z,97657.06
2023-01-09T13:22:31.461Z,97675.06
2023-01-09T13:25:50.155Z,97687.22
2023-01-09T13:28:24.921Z,97738.38
2023-01-09T13:31:13.001Z,97761.50
2023-01-09T13:33:42.860Z,97801.34
2023-01-09T13:36:22.854Z,97854.31
2023-01-09T13:38:49.972Z,97913.59
2023-01-09T13:41:18.727Z,97950.78
2023-01-09T13:44:28.150Z,97938.69
2023-01-09T13:46:58.480Z,97976.34
2023-01-09T13:49:43.233Z,98015.38
2023-01-09T13:52:28.518Z,98045.13
2023-01-09T13:54:54.893Z,98100.88
2023-01-09T13:57:25.924Z,98124.03
2023-01-09T13:59:52.533Z,98143.75
2023-01-09T14:02:34.003Z,98098.53
2023-01-09T14:05:01.748Z,98062.25
2023-01-09T14:07:33.495Z,97954.00
2023-01-09T14:10:02.988Z,97936.59
2023-01-09T14:12:32.801Z,97972.22
2023-01-09T14:15:01.238Z,97935.13
2023-01-09T14:17:33.850Z,97922.56
2023-01-09T14:20:04.762Z,97898.03
2023-01-09T14:22:42.309Z,97891.69
2023-01-09T14:25:24.302Z,97921.53
2023-01-09T14:27:59.785Z,97953.25
2023-01-09T14:30:26.119Z,97919.69
2023-01-09T14:33:02.664Z,97886.53
2023-01-09T14:35:38.768Z,97915.38
2023-01-09T14:38:17.502Z,97900.63
2023-01-09T14:41:00.128Z,97905.59
2023-01-09T14:43:38.265Z,97906.44
2023-01-09T14:46:12.133Z,97924.22
2023-01-09T14:48:50.728Z,97900.31
2023-01-09T14:51:20.059Z,97912.53
2023-01-09T14:53:49.573Z,97904.69
2023-01-09T14:56:28.188Z,97915.28
2023-01-09T14:59:05.454Z,97944.59
2023-01-09T15:01:35.692Z,97955.56
2023-01-09T15:04:06.251Z,97930.81
2023-01-09T15:06:41.442Z,97970.34
2023-01-09T15:09:22.978Z,98016.63
2023-01-09T15:11:50.329Z,98076.53
2023-01-09T15:14:32.172Z,98093.84
2023-01-09T15:17:00.179Z,98097.31
2023-01-09T15:19:27.167Z,98127.97
2023-01-09T15:22:04.953Z,98131.59
2023-01-09T15:24:33.944Z,98153.19
2023-01-09T15:27:03.504Z,98153.19
2023-01-09T15:29:29.939Z,98167.47
2023-01-09T15:32:07.880Z,98181.13
2023-01-09T15:34:34.825Z,98143.09
2023-01-09T15:37:02.049Z,98167.88
2023-01-09T15:39:34.755Z,98180.22
2023-01-09T15:42:02.181Z,98147.38
2023-01-09T15:44:29.132Z,98110.91
2023-01-09T15:47:00.644Z,98159.16
2023-01-09T15:49:27.200Z,98181.09
2023-01-09T15:51:54.275Z,98201.25
2023-01-09T15:54:29.200Z,98181.47
2023-01-09T15:57:27.529Z,98172.91
2023-01-09T15:59:55.381Z,98122.97
2023-01-09T16:02:23.941Z,98137.78
2023-01-09T16:04:54.775Z,98137.50
2023-01-09T16:07:21.419Z,98129.31
2023-01-09T16:09:49.744Z,98141.53
2023-01-09T16:12:25.709Z,98144.41
2023-01-09T16:14:55.529Z,98139.25
2023-01-09T16:17:22.819Z,98144.03
2023-01-09T16:19:52.251Z,98173.84
2023-01-09T16:22:52.225Z,98155.28
2023-01-09T16:25:32.069Z,98143.22
2023-01-09T16:28:27.591Z,98152.50
2023-01-09T16:30:56.694Z,98157.66
2023-01-09T16:33:26.113Z,98152.34
2023-01-09T16:35:53.298Z,98138.44
2023-01-09T16:38:20.627Z,98142.91
2023-01-09T16:41:02.574Z,98166.69
2023-01-09T16:43:29.000Z,98179.03
2023-01-09T16:45:55.579Z,98174.00
2023-01-09T16:48:22.494Z,98184.00
2023-01-09T16:50:48.807Z,98200.16
2023-01-09T16:53:23.272Z,98212.25
2023-01-09T16:55:50.712Z,98246.88
2023-01-09T16:58:31.873Z,98250.34
2023-01-09T17:00:58.979Z,98261.41
2023-01-09T17:03:25.610Z,98269.34
2023-01-09T17:05:58.708Z,98285.44
2023-01-09T17:08:28.879Z,98318.19
2023-01-09T17:10:56.580Z,98325.63
2023-01-09T17:13:23.843Z,98340.38
2023-01-09T17:15:52.088Z,98330.47
2023-01-09T17:18:21.015Z,98329.25
2023-01-09T17:20:50.496Z,98311.56
2023-01-09T17:23:17.213Z,98320.03
2023-01-09T17:25:44.433Z,98344.31
2023-01-09T17:28:18.641Z,98354.75
2023-01-09T17:30:45.242Z,98355.28
2023-01-09T17:33:18.462Z,98372.69
2023-01-09T17:35:45.371Z,98381.50
2023-01-09T17:38:16.177Z,98394.94
2023-01-09T17:40:43.371Z,98390.94
2023-01-09T17:43:09.736Z,98402.41
2023-01-09T17:45:37.867Z,98410.16
2023-01-09T17:48:06.599Z,98429.03
2023-01-09T17:50:33.088Z,98434.34
2023-01-09T17:52:59.499Z,98447.75
2023-01-09T17:55:26.144Z,98447.56
2023-01-09T17:57:52.625Z,98452.88
2023-01-09T18:00:31.618Z,98479.34
2023-01-09T18:02:58.191Z,98467.25
2023-01-09T18:05:25.297Z,98476.06
2023-01-09T18:07:52.100Z,98489.94
2023-01-09T18:10:21.902Z,98496.56
2023-01-09T18:12:48.895Z,98488.63
2023-01-09T18:15:15.607Z,98458.47
2023-01-09T18:17:42.081Z,98455.03
2023-01-09T18:20:09.726Z,98467.78
2023-01-09T18:22:36.817Z,98458.81
2023-01-09T18:25:03.958Z,98449.72
2023-01-09T18:27:30.380Z,98460.31
2023-01-09T18:29:56.741Z,98464.44
2023-01-09T18:32:24.463Z,98492.91
2023-01-09T18:34:50.797Z,98471.72
2023-01-09T18:37:17.264Z,98471.72
2023-01-09T18:39:44.037Z,98448.91
2023-01-09T18:42:10.850Z,98463.94
2023-01-09T18:44:37.246Z,98484.47
2023-01-09T18:47:03.607Z,98489.28
2023-01-09T18:49:30.076Z,98539.41
2023-01-09T18:51:56.518Z,98558.94
2023-01-09T18:54:23.056Z,98577.31
2023-01-09T18:56:52.567Z,98591.69
2023-01-09T18:59:19.086Z,98640.16
2023-01-09T19:01:45.415Z,98689.78
2023-01-09T19:04:12.013Z,98679.19
2023-01-09T19:06:38.350Z,98716.56
2023-01-09T19:09:05.061Z,98716.06
2023-01-09T19:11:31.355Z,98692.25
2023-01-09T19:13:57.797Z,98690.94
2023-01-09T19:16:24.372Z,98691.59
2023-01-09T19:18:50.777Z,98704.81
2023-01-09T19:21:22.480Z,98734.44
2023-01-09T19:23:49.564Z,98754.28
2023-01-09T19:26:23.444Z,98773.28
2023-01-09T19:28:50.898Z,98786.84
2023-01-09T19:31:17.836Z,98792.91
2023-01-09T19:33:44.778Z,98813.13
2023-01-09T19:36:11.368Z,98833.16
2023-01-09T19:38:37.713Z,98848.16
2023-01-09T19:41:22.272Z,98886.38
2023-01-09T19:43:49.063Z,98928.34
2023-01-09T19:46:18.538Z,98959.91
2023-01-09T19:48:46.712Z,98983.09
2023-01-09T19:51:15.269Z,99014.97
2023-01-09T19:53:42.803Z,99020.13
2023-01-09T19:56:18.101Z,99035.47
2023-01-09T19:58:51.004Z,99048.69
2023-01-09T20:01:20.368Z,99064.19
2023-01-09T20:03:48.698Z,99071.59
2023-01-09T20:06:18.594Z,99082.56
2023-01-09T20:08:53.664Z,99090.34
2023-01-09T20:11:20.841Z,99082.88
2023-01-09T20:13:47.289Z,99093.16
2023-01-09T20:16:19.629Z,99097.44
2023-01-09T20:18:46.759Z,99113.63
2023-01-09T20:21:20.957Z,99112.81
2023-01-09T20:23:47.519Z,99135.91
2023-01-09T20:26:14.661Z,99169.00
2023-01-09T20:28:41.077Z,99168.19
2023-01-09T20:31:11.270Z,99168.19
2023-01-09T20:33:38.340Z,99171.66
2023-01-09T20:36:05.334Z,99177.81
2023-01-09T20:38:32.614Z,99166.53
2023-01-09T20:41:13.863Z,99170.00
2023-01-09T20:43:40.271Z,99164.72
2023-01-09T20:46:07.465Z,99171.00
2023-01-09T20:48:34.060Z,99183.63
2023-01-09T20:51:05.475Z,99192.41
2023-01-09T20:53:32.096Z,99193.38
2023-01-09T20:56:07.154Z,99177.81
2023-01-09T20:58:34.247Z,99156.78
2023-01-09T21:01:09.903Z,99127.53
2023-01-09T21:03:40.814Z,99120.28
2023-01-09T21:06:07.880Z,99121.41
2023-01-09T21:08:35.142Z,99103.75
2023-01-09T21:11:01.995Z,99091.16
2023-01-09T21:13:33.315Z,99084.22
2023-01-09T21:16:09.897Z,99075.97
2023-01-09T21:18:37.623Z,99080.16
2023-01-09T21:21:06.189Z,99097.97
2023-01-09T21:23:33.399Z,99139.47
2023-01-09T21:26:00.107Z,99178.47
2023-01-09T21:28:27.319Z,99192.69
2023-01-09T21:30:53.835Z,99219.56
2023-01-09T21:33:21.667Z,99242.72
2023-01-09T21:35:55.547Z,99266.94
2023-01-09T21:38:22.892Z,99290.75
2023-01-09T21:40:50.666Z,99313.56
2023-01-09T21:43:35.100Z,99315.50
2023-01-09T21:46:01.641Z,99303.13
2023-01-09T21:48:28.182Z,99302.53
2023-01-09T21:50:54.597Z,99314.22
2023-01-09T21:53:20.978Z,99322.03
2023-01-09T21:55:48.177Z,99324.00
2023-01-09T21:58:14.493Z,99325.97
2023-01-09T22:00:40.823Z,99324.00
2023-01-09T22:03:07.189Z,99320.97
2023-01-09T22:05:36.466Z,99332.09
2023-01-09T22:08:02.799Z,99346.72
2023-01-09T22:10:29.423Z,99371.09
2023-01-09T22:12:55.862Z,99405.63
2023-01-09T22:15:22.358Z,99422.06
2023-01-09T22:17:49.409Z,99446.41
2023-01-09T22:20:15.896Z,99454.75
2023-01-09T22:22:42.295Z,99439.06
2023-01-09T22:25:09.139Z,99419.00
2023-01-09T22:27:35.541Z,99427.94
2023-01-09T22:30:02.367Z,99429.84
2023-01-09T22:32:28.815Z,99423.56
2023-01-09T22:34:55.342Z,99418.44
2023-01-09T22:37:21.698Z,99388.63
2023-01-09T22:39:48.005Z,99377.47
2023-01-09T22:42:14.307Z,99364.13
2023-01-09T22:44:40.782Z,99347.66
2023-01-09T22:47:07.141Z,99346.38
2023-01-09T22:49:45.935Z,99342.75
2023-01-09T22:52:18.688Z,99321.75
2023-01-09T22:54:45.037Z,99302.94
2023-01-09T22:57:11.428Z,99296.66
2023-01-09T22:59:37.712Z,99291.22
2023-01-09T23:02:04.295Z,99312.53
2023-01-09T23:04:31.054Z,99331.34
2023-01-09T23:06:57.494Z,99338.16
2023-01-09T23:09:24.544Z,99356.81
2023-01-09T23:11:50.909Z,99377.69
2023-01-09T23:14:17.634Z,99395.53
2023-01-09T23:16:44.088Z,99413.91
2023-01-09T23:19:10.838Z,99422.97
2023-01-09T23:21:37.364Z,99434.53
2023-01-09T23:24:04.013Z,99422.31
2023-01-09T23:26:30.443Z,99393.22
2023-01-09T23:28:56.741Z,99388.47
2023-01-09T23:31:23.073Z,99381.53
2023-01-09T23:33:49.405Z,99367.69
2023-01-09T23:36:15.838Z,99364.09
2023-01-09T23:38:42.281Z,99364.38
2023-01-09T23:41:08.614Z,99380.09
2023-01-09T23:43:35.235Z,99402.50
2023-01-09T23:46:01.637Z,99409.88
2023-01-09T23:48:28.041Z,99427.44
2023-01-09T23:50:55.098Z,99437.19
2023-01-09T23:53:22.840Z,99454.19
2023-01-09T23:55:52.159Z,99463.53
2023-01-09T23:58:18.612Z,99459.91
