createdAt,value
2022-08-26T00:03:51.279Z,85.83
2022-08-26T00:08:50.792Z,88.53
2022-08-26T00:13:50.200Z,89.03
2022-08-26T00:18:49.818Z,82.04
2022-08-26T00:23:46.084Z,79.30
2022-08-26T00:28:51.959Z,81.14
2022-08-26T00:33:44.489Z,83.55
2022-08-26T00:38:43.967Z,84.21
2022-08-26T00:43:49.539Z,84.32
2022-08-26T00:48:45.960Z,83.44
2022-08-26T00:53:42.684Z,78.46
2022-08-26T00:58:48.105Z,76.63
2022-08-26T01:03:48.163Z,76.79
2022-08-26T01:08:46.564Z,75.72
2022-08-26T01:13:39.845Z,75.75
2022-08-26T01:18:39.051Z,74.35
2022-08-26T01:23:41.502Z,73.57
2022-08-26T01:28:41.967Z,74.56
2022-08-26T01:33:42.277Z,75.22
2022-08-26T01:38:41.325Z,73.29
2022-08-26T01:43:40.618Z,74.05
2022-08-26T01:48:40.341Z,74.74
2022-08-26T01:53:39.657Z,76.13
2022-08-26T01:58:42.183Z,75.05
2022-08-26T02:03:42.299Z,69.53
2022-08-26T02:08:41.018Z,71.72
2022-08-26T02:13:40.484Z,74.84
2022-08-26T02:18:34.531Z,74.82
2022-08-26T02:23:33.491Z,75.85
2022-08-26T02:28:35.967Z,76.18
2022-08-26T02:33:35.193Z,70.08
2022-08-26T02:38:35.046Z,67.52
2022-08-26T02:43:34.504Z,72.62
2022-08-26T02:48:34.224Z,70.69
2022-08-26T02:53:36.372Z,70.77
2022-08-26T02:58:29.964Z,71.27
2022-08-26T03:03:35.756Z,71.73
2022-08-26T03:08:36.483Z,73.91
2022-08-26T03:13:34.960Z,73.85
2022-08-26T03:18:27.711Z,77.91
2022-08-26T03:23:26.966Z,73.70
2022-08-26T03:28:29.244Z,69.94
2022-08-26T03:33:28.509Z,73.63
2022-08-26T03:38:30.688Z,72.35
2022-08-26T03:43:23.874Z,75.24
2022-08-26T03:48:23.165Z,72.89
2022-08-26T03:53:25.927Z,72.86
2022-08-26T03:58:25.247Z,73.54
2022-08-26T04:03:27.789Z,80.51
2022-08-26T04:08:21.017Z,73.71
2022-08-26T04:13:20.325Z,67.98
2022-08-26T04:18:22.587Z,54.57
2022-08-26T04:23:25.731Z,57.11
2022-08-26T04:28:18.992Z,56.24
2022-08-26T04:33:18.345Z,57.40
2022-08-26T04:38:21.604Z,63.79
2022-08-26T04:43:19.981Z,62.11
2022-08-26T04:48:19.368Z,65.93
2022-08-26T04:53:22.713Z,52.85
2022-08-26T04:58:15.272Z,66.34
2022-08-26T05:03:14.443Z,55.67
2022-08-26T05:08:13.748Z,50.80
2022-08-26T05:13:19.108Z,65.47
2022-08-26T05:18:12.985Z,72.62
2022-08-26T05:23:15.417Z,70.45
2022-08-26T05:28:14.743Z,54.49
2022-08-26T05:33:11.872Z,60.62
2022-08-26T05:38:16.704Z,69.82
2022-08-26T05:43:09.974Z,74.25
2022-08-26T05:48:09.983Z,92.19
2022-08-26T05:53:16.390Z,83.10
2022-08-26T05:58:08.882Z,78.85
2022-08-26T06:03:11.478Z,90.50
2022-08-26T06:08:11.433Z,68.09
2022-08-26T06:13:11.759Z,75.29
2022-08-26T06:18:10.574Z,69.47
2022-08-26T06:23:10.101Z,77.41
2022-08-26T06:28:05.780Z,78.14
2022-08-26T06:33:14.541Z,73.77
2022-08-26T06:38:04.826Z,67.40
2022-08-26T06:43:04.382Z,77.27
2022-08-26T06:48:11.166Z,71.75
2022-08-26T06:53:06.833Z,62.58
2022-08-26T06:58:03.258Z,60.19
2022-08-26T07:03:06.427Z,57.52
2022-08-26T07:08:05.166Z,67.39
2022-08-26T07:13:05.793Z,66.23
2022-08-26T07:18:02.283Z,51.17
2022-08-26T07:23:00.964Z,56.59
2022-08-26T07:28:06.336Z,58.66
2022-08-26T07:33:02.207Z,58.25
2022-08-26T07:38:01.584Z,54.70
2022-08-26T07:42:57.460Z,58.44
2022-08-26T07:48:03.991Z,55.21
2022-08-26T07:52:56.259Z,70.95
2022-08-26T07:57:55.483Z,67.93
2022-08-26T08:03:00.930Z,65.55
2022-08-26T08:08:26.910Z,54.15
2022-08-26T08:12:53.755Z,54.51
2022-08-26T08:17:54.046Z,55.33
2022-08-26T08:22:56.051Z,59.94
2022-08-26T08:27:55.907Z,64.90
2022-08-26T08:32:55.287Z,56.88
2022-08-26T08:37:54.551Z,66.27
2022-08-26T08:42:53.849Z,62.88
2022-08-26T08:48:00.697Z,68.98
2022-08-26T08:52:52.233Z,59.55
2022-08-26T08:57:53.760Z,54.85
2022-08-26T09:02:54.252Z,58.12
2022-08-26T09:07:54.716Z,55.30
2022-08-26T09:12:47.494Z,77.46
2022-08-26T09:17:46.788Z,68.02
2022-08-26T09:22:49.100Z,64.33
2022-08-26T09:27:50.468Z,70.95
2022-08-26T09:32:55.982Z,67.26
2022-08-26T09:42:43.592Z,63.41
2022-08-26T09:47:49.324Z,62.76
2022-08-26T09:52:43.060Z,67.67
2022-08-26T09:57:45.356Z,64.49
2022-08-26T10:02:49.500Z,69.93
2022-08-26T10:07:41.221Z,70.41
2022-08-26T10:12:46.209Z,64.32
2022-08-26T10:17:39.626Z,69.36
2022-08-26T10:22:38.935Z,61.20
2022-08-26T10:27:51.116Z,64.35
2022-08-26T10:32:41.386Z,72.91
2022-08-26T10:37:43.248Z,59.00
2022-08-26T10:42:37.473Z,55.47
2022-08-26T10:47:36.502Z,57.53
2022-08-26T10:52:38.851Z,57.88
2022-08-26T10:57:38.385Z,58.72
2022-08-26T11:02:37.769Z,53.48
2022-08-26T11:07:37.099Z,51.12
2022-08-26T11:12:37.453Z,57.02
2022-08-26T11:17:32.899Z,55.40
2022-08-26T11:22:35.282Z,53.76
2022-08-26T11:27:35.525Z,55.97
2022-08-26T11:32:34.547Z,56.99
2022-08-26T11:37:33.167Z,61.60
2022-08-26T11:42:35.789Z,60.20
2022-08-26T11:47:29.553Z,60.86
2022-08-26T11:52:29.353Z,54.90
2022-08-26T11:57:34.346Z,58.07
2022-08-26T12:02:30.699Z,55.99
2022-08-26T12:07:30.822Z,55.27
2022-08-26T12:12:34.792Z,53.69
2022-08-26T12:17:34.292Z,54.69
2022-08-26T12:22:31.996Z,57.54
2022-08-26T12:27:26.947Z,56.51
2022-08-26T12:32:28.798Z,55.63
2022-08-26T12:37:24.508Z,57.33
2022-08-26T12:42:27.765Z,59.46
2022-08-26T12:47:35.149Z,60.06
2022-08-26T12:52:22.676Z,62.35
2022-08-26T12:57:22.102Z,62.66
2022-08-26T13:02:24.661Z,59.78
2022-08-26T13:07:24.059Z,65.08
2022-08-26T13:12:24.686Z,60.68
2022-08-26T13:17:19.877Z,62.20
2022-08-26T13:22:25.670Z,58.93
2022-08-26T13:27:19.007Z,60.47
2022-08-26T13:32:21.676Z,58.64
2022-08-26T13:37:20.848Z,59.51
2022-08-26T13:42:18.121Z,56.64
2022-08-26T13:47:20.042Z,57.93
2022-08-26T13:52:30.407Z,56.14
2022-08-26T13:57:19.039Z,58.46
2022-08-26T14:02:21.421Z,56.72
2022-08-26T14:07:20.949Z,54.80
2022-08-26T14:12:14.272Z,60.09
2022-08-26T14:17:13.627Z,60.27
2022-08-26T14:22:16.512Z,61.62
2022-08-26T14:27:15.831Z,57.82
2022-08-26T14:32:15.167Z,59.34
2022-08-26T14:37:15.516Z,58.28
2022-08-26T14:42:17.513Z,57.32
2022-08-26T14:47:10.845Z,57.11
2022-08-26T14:52:10.165Z,57.79
2022-08-26T14:57:12.696Z,56.77
2022-08-26T15:02:32.528Z,65.24
2022-08-26T15:07:08.354Z,58.34
2022-08-26T15:12:14.398Z,60.99
2022-08-26T15:22:07.961Z,58.99
2022-08-26T15:27:12.393Z,61.56
2022-08-26T15:32:05.479Z,58.39
2022-08-26T15:37:07.806Z,57.17
2022-08-26T15:47:09.674Z,62.14
2022-08-26T15:52:09.083Z,66.54
2022-08-26T15:57:04.071Z,61.78
2022-08-26T16:02:07.898Z,60.42
2022-08-26T16:07:07.367Z,62.35
2022-08-26T16:12:00.683Z,60.79
2022-08-26T16:17:00.014Z,62.97
2022-08-26T16:22:01.510Z,65.16
2022-08-26T16:27:05.025Z,60.72
2022-08-26T16:31:58.823Z,63.90
2022-08-26T16:37:01.724Z,62.39
2022-08-26T16:42:04.535Z,61.86
2022-08-26T16:46:58.519Z,59.74
2022-08-26T16:51:59.252Z,58.73
2022-08-26T16:56:56.747Z,63.74
2022-08-26T17:01:56.088Z,63.13
2022-08-26T17:17:05.930Z,60.70
2022-08-26T17:22:01.187Z,61.56
2022-08-26T17:26:58.344Z,61.93
2022-08-26T17:31:59.989Z,63.15
2022-08-26T17:36:54.566Z,64.54
2022-08-26T17:41:55.887Z,62.88
2022-08-26T17:46:52.254Z,62.29
2022-08-26T17:51:59.970Z,60.69
2022-08-26T17:56:55.339Z,58.04
2022-08-26T18:01:53.645Z,59.13
2022-08-26T18:06:53.046Z,55.51
2022-08-26T18:11:58.200Z,56.68
2022-08-26T18:16:58.925Z,57.42
2022-08-26T18:21:51.465Z,59.00
2022-08-26T18:26:47.820Z,60.08
2022-08-26T18:31:53.361Z,55.31
2022-08-26T18:36:46.452Z,56.97
2022-08-26T18:41:45.666Z,60.12
2022-08-26T18:46:48.004Z,57.23
2022-08-26T18:51:47.208Z,54.01
2022-08-26T18:56:43.703Z,54.66
2022-08-26T19:01:46.820Z,54.76
2022-08-26T19:06:46.153Z,50.71
2022-08-26T19:11:45.533Z,53.27
2022-08-26T19:16:42.487Z,50.74
2022-08-26T19:21:41.855Z,50.75
2022-08-26T19:31:47.890Z,50.99
2022-08-26T19:36:42.991Z,51.20
2022-08-26T19:41:47.000Z,53.19
2022-08-26T19:46:46.463Z,54.78
2022-08-26T19:51:44.967Z,56.31
2022-08-26T19:56:41.930Z,55.82
2022-08-26T20:01:41.650Z,59.87
2022-08-26T20:06:41.037Z,63.79
2022-08-26T20:11:39.079Z,62.34
2022-08-26T20:16:36.778Z,60.25
2022-08-26T20:21:39.592Z,60.15
2022-08-26T20:26:39.033Z,61.24
2022-08-26T20:31:38.429Z,64.05
2022-08-26T20:36:37.710Z,60.59
2022-08-26T20:41:33.908Z,63.70
2022-08-26T20:46:39.717Z,64.22
2022-08-26T20:51:32.907Z,65.40
2022-08-26T20:56:32.351Z,65.05
2022-08-26T21:01:42.042Z,63.79
2022-08-26T21:06:37.199Z,63.99
2022-08-26T21:11:36.576Z,66.10
2022-08-26T21:16:30.057Z,66.97
2022-08-26T21:21:29.379Z,66.18
2022-08-26T21:26:28.744Z,64.87
2022-08-26T21:31:34.116Z,65.99
2022-08-26T21:36:27.324Z,67.21
2022-08-26T21:41:26.613Z,68.73
2022-08-26T21:46:26.509Z,67.54
2022-08-26T21:51:25.747Z,67.19
2022-08-26T21:56:28.327Z,65.45
2022-08-26T22:01:30.699Z,65.22
2022-08-26T22:06:30.145Z,68.32
2022-08-26T22:28:23.821Z,44.42
2022-08-26T22:34:13.032Z,56.38
2022-08-26T22:39:15.724Z,62.08
2022-08-26T22:44:12.172Z,66.97
2022-08-26T22:49:11.258Z,69.04
2022-08-26T22:54:13.961Z,72.69
2022-08-26T22:59:13.276Z,67.63
2022-08-26T23:04:15.674Z,69.61
2022-08-26T23:09:15.241Z,70.74
2022-08-26T23:14:08.394Z,72.38
2022-08-26T23:19:08.366Z,63.76
2022-08-26T23:24:10.760Z,62.98
2022-08-26T23:29:13.476Z,66.79
2022-08-26T23:34:06.697Z,65.29
2022-08-26T23:39:12.632Z,66.91
2022-08-26T23:44:05.812Z,67.24
2022-08-26T23:49:05.516Z,65.42
2022-08-26T23:54:07.906Z,63.65
2022-08-26T23:59:07.873Z,64.49
