createdAt,value
2019-03-27T00:01:43.520Z,99.90
2019-03-27T00:04:14.255Z,99.90
2019-03-27T00:06:45.006Z,99.90
2019-03-27T00:09:15.742Z,99.90
2019-03-27T00:11:46.503Z,99.90
2019-03-27T00:14:17.253Z,99.90
2019-03-27T00:16:47.995Z,99.90
2019-03-27T00:19:18.698Z,99.90
2019-03-27T00:21:49.440Z,99.90
2019-03-27T00:24:20.274Z,99.90
2019-03-27T00:26:50.902Z,99.90
2019-03-27T00:29:21.625Z,99.90
2019-03-27T00:31:52.347Z,99.90
2019-03-27T00:34:22.954Z,99.90
2019-03-27T00:36:53.639Z,99.90
2019-03-27T00:39:24.306Z,99.90
2019-03-27T00:41:54.946Z,99.90
2019-03-27T00:44:25.615Z,99.90
2019-03-27T00:46:56.368Z,99.90
2019-03-27T00:49:27.005Z,99.90
2019-03-27T00:51:58.742Z,99.90
2019-03-27T00:54:29.454Z,99.90
2019-03-27T00:57:00.113Z,99.90
2019-03-27T00:59:30.794Z,99.90
2019-03-27T01:02:01.495Z,99.90
2019-03-27T01:04:32.226Z,99.90
2019-03-27T01:07:03.036Z,99.90
2019-03-27T01:09:33.799Z,99.90
2019-03-27T01:12:04.582Z,99.90
2019-03-27T01:14:35.300Z,99.90
2019-03-27T01:17:05.993Z,99.90
2019-03-27T01:19:37.852Z,99.90
2019-03-27T01:22:08.438Z,99.90
2019-03-27T01:24:39.242Z,99.90
2019-03-27T01:27:10.010Z,99.90
2019-03-27T01:29:40.730Z,99.90
2019-03-27T01:32:11.406Z,99.90
2019-03-27T01:34:42.077Z,99.90
2019-03-27T01:37:12.742Z,99.90
2019-03-27T01:39:43.450Z,99.90
2019-03-27T01:42:14.110Z,99.90
2019-03-27T01:44:44.874Z,99.90
2019-03-27T01:47:15.482Z,99.90
2019-03-27T01:49:46.194Z,99.90
2019-03-27T01:52:16.845Z,99.90
2019-03-27T01:54:47.438Z,99.90
2019-03-27T01:57:18.135Z,99.90
2019-03-27T01:59:48.819Z,99.90
2019-03-27T02:02:19.558Z,99.90
2019-03-27T02:04:50.305Z,99.90
2019-03-27T02:07:21.048Z,99.90
2019-03-27T02:09:51.745Z,99.90
2019-03-27T02:12:22.438Z,99.90
2019-03-27T02:14:53.038Z,99.90
2019-03-27T02:17:23.769Z,99.90
2019-03-27T02:19:54.381Z,99.90
2019-03-27T02:22:25.105Z,99.90
2019-03-27T02:24:55.749Z,99.90
2019-03-27T02:27:26.529Z,99.90
2019-03-27T02:29:57.233Z,99.90
2019-03-27T02:32:27.981Z,99.90
2019-03-27T02:34:58.614Z,99.90
2019-03-27T02:37:29.322Z,99.90
2019-03-27T02:40:00.412Z,99.90
2019-03-27T02:42:31.150Z,99.90
2019-03-27T02:45:01.981Z,99.90
2019-03-27T02:47:34.410Z,99.90
2019-03-27T02:50:10.647Z,99.90
2019-03-27T02:52:41.429Z,99.90
2019-03-27T02:55:12.201Z,99.90
2019-03-27T02:57:42.965Z,99.90
2019-03-27T03:00:14.038Z,99.90
2019-03-27T03:02:44.795Z,99.90
2019-03-27T03:05:15.459Z,99.90
2019-03-27T03:07:46.226Z,99.90
2019-03-27T03:10:19.495Z,99.90
2019-03-27T03:12:50.169Z,99.90
2019-03-27T03:15:22.794Z,99.90
2019-03-27T03:17:53.466Z,99.90
2019-03-27T03:20:24.157Z,99.90
2019-03-27T03:22:54.910Z,99.90
2019-03-27T03:25:25.488Z,99.90
2019-03-27T03:27:56.203Z,99.90
2019-03-27T03:30:26.855Z,99.90
2019-03-27T03:33:09.164Z,99.90
2019-03-27T03:35:39.893Z,99.90
2019-03-27T03:38:10.602Z,99.90
2019-03-27T03:40:41.356Z,99.90
2019-03-27T03:43:12.094Z,99.90
2019-03-27T03:45:43.838Z,99.90
2019-03-27T03:48:15.603Z,99.90
2019-03-27T03:50:46.408Z,99.90
2019-03-27T03:53:17.158Z,99.90
2019-03-27T03:55:48.391Z,99.90
2019-03-27T03:58:19.032Z,99.90
2019-03-27T04:00:50.014Z,99.90
2019-03-27T04:03:22.819Z,99.90
2019-03-27T04:05:53.541Z,99.90
2019-03-27T04:08:24.435Z,99.90
2019-03-27T04:10:55.314Z,99.90
2019-03-27T04:13:26.043Z,99.90
2019-03-27T04:15:56.766Z,99.90
2019-03-27T04:18:27.386Z,99.90
2019-03-27T04:20:58.070Z,99.90
2019-03-27T04:23:28.813Z,99.90
2019-03-27T04:26:09.526Z,99.90
2019-03-27T04:28:31.950Z,99.90
2019-03-27T04:31:02.577Z,99.90
2019-03-27T04:33:33.358Z,99.90
2019-03-27T04:36:03.999Z,99.90
2019-03-27T04:38:34.797Z,99.90
2019-03-27T04:41:05.819Z,99.90
2019-03-27T04:43:36.495Z,99.90
2019-03-27T04:46:07.149Z,99.90
2019-03-27T04:48:37.988Z,99.90
2019-03-27T04:51:08.641Z,99.90
2019-03-27T04:53:39.556Z,99.90
2019-03-27T04:56:10.194Z,99.90
2019-03-27T04:58:40.922Z,99.90
2019-03-27T05:01:11.673Z,99.90
2019-03-27T05:03:42.458Z,99.90
2019-03-27T05:06:13.134Z,99.90
2019-03-27T05:08:43.974Z,99.90
2019-03-27T05:11:14.769Z,99.90
2019-03-27T05:13:45.507Z,99.90
2019-03-27T05:16:16.202Z,99.90
2019-03-27T05:18:48.125Z,99.90
2019-03-27T05:21:18.830Z,99.90
2019-03-27T05:23:49.454Z,99.90
2019-03-27T05:26:20.101Z,99.90
2019-03-27T05:28:50.734Z,99.90
2019-03-27T05:31:21.491Z,99.90
2019-03-27T05:33:52.218Z,99.90
2019-03-27T05:36:22.892Z,99.90
2019-03-27T05:38:53.704Z,99.90
2019-03-27T05:41:24.333Z,99.90
2019-03-27T05:43:55.042Z,99.90
2019-03-27T05:46:26.676Z,99.90
2019-03-27T05:48:57.560Z,99.90
2019-03-27T05:51:28.144Z,99.90
2019-03-27T05:53:58.766Z,99.90
2019-03-27T05:56:29.490Z,99.90
2019-03-27T05:59:00.270Z,99.90
2019-03-27T06:01:30.982Z,99.90
2019-03-27T06:04:01.790Z,99.90
2019-03-27T06:06:32.409Z,99.90
2019-03-27T06:09:03.986Z,99.90
2019-03-27T06:11:34.767Z,99.90
2019-03-27T06:14:05.537Z,99.90
2019-03-27T06:16:36.126Z,99.90
2019-03-27T06:19:06.777Z,99.90
2019-03-27T06:21:37.494Z,99.90
2019-03-27T06:24:08.118Z,99.90
2019-03-27T06:26:38.782Z,99.90
2019-03-27T06:29:09.590Z,99.90
2019-03-27T06:31:40.246Z,99.90
2019-03-27T06:34:10.945Z,99.90
2019-03-27T06:36:41.554Z,99.90
2019-03-27T06:39:12.277Z,99.90
2019-03-27T06:41:43.074Z,99.90
2019-03-27T06:44:13.866Z,99.90
2019-03-27T06:46:44.541Z,99.90
2019-03-27T06:49:15.249Z,99.90
2019-03-27T06:51:45.962Z,99.90
2019-03-27T06:54:16.601Z,99.90
2019-03-27T06:56:47.214Z,99.90
2019-03-27T06:59:17.855Z,99.90
2019-03-27T07:01:48.733Z,99.90
2019-03-27T07:04:19.511Z,99.90
2019-03-27T07:06:50.269Z,99.90
2019-03-27T07:09:21.098Z,99.90
2019-03-27T07:11:51.958Z,99.90
2019-03-27T07:14:22.744Z,99.90
2019-03-27T07:16:53.362Z,99.90
2019-03-27T07:19:24.090Z,99.90
2019-03-27T07:21:54.781Z,99.90
2019-03-27T07:24:25.579Z,99.90
2019-03-27T07:26:56.250Z,99.90
2019-03-27T07:29:26.918Z,99.90
2019-03-27T07:31:57.510Z,99.90
2019-03-27T07:34:28.268Z,99.90
2019-03-27T07:36:58.990Z,99.90
2019-03-27T07:39:29.625Z,99.90
2019-03-27T07:42:00.295Z,99.90
2019-03-27T07:44:31.019Z,99.90
2019-03-27T07:47:02.837Z,99.90
2019-03-27T07:49:33.727Z,99.90
2019-03-27T07:52:04.550Z,99.90
2019-03-27T07:54:35.164Z,99.90
2019-03-27T07:57:05.790Z,99.90
2019-03-27T07:59:36.486Z,99.90
2019-03-27T08:02:07.282Z,99.90
2019-03-27T08:04:37.921Z,99.90
2019-03-27T08:07:08.587Z,99.90
2019-03-27T08:09:39.504Z,99.90
2019-03-27T08:12:10.190Z,99.90
2019-03-27T08:14:41.136Z,99.20
2019-03-27T08:17:11.901Z,99.60
2019-03-27T08:19:42.524Z,99.00
2019-03-27T08:22:13.212Z,99.30
2019-03-27T08:24:43.857Z,98.00
2019-03-27T08:27:14.744Z,98.40
2019-03-27T08:29:45.506Z,98.10
2019-03-27T08:32:16.218Z,96.40
2019-03-27T08:34:47.017Z,95.40
2019-03-27T08:37:17.624Z,94.20
2019-03-27T08:39:48.411Z,94.10
2019-03-27T08:42:19.109Z,93.70
2019-03-27T08:44:49.737Z,93.80
2019-03-27T08:47:20.423Z,92.40
2019-03-27T08:49:51.081Z,92.20
2019-03-27T08:52:21.746Z,91.20
2019-03-27T08:54:52.476Z,89.70
2019-03-27T08:57:23.059Z,90.10
2019-03-27T08:59:53.924Z,91.80
2019-03-27T09:02:24.626Z,91.30
2019-03-27T09:04:55.242Z,90.20
2019-03-27T09:07:25.834Z,90.40
2019-03-27T09:09:56.519Z,90.20
2019-03-27T09:12:27.147Z,88.10
2019-03-27T09:14:58.011Z,84.30
2019-03-27T09:17:28.650Z,84.40
2019-03-27T09:19:59.309Z,84.60
2019-03-27T09:22:30.006Z,84.30
2019-03-27T09:25:01.752Z,78.60
2019-03-27T09:27:32.608Z,80.20
2019-03-27T09:30:03.400Z,77.80
2019-03-27T09:32:34.104Z,73.60
2019-03-27T09:35:05.059Z,72.70
2019-03-27T09:37:35.624Z,77.50
2019-03-27T09:40:06.536Z,76.00
2019-03-27T09:42:38.212Z,73.30
2019-03-27T09:45:09.190Z,71.30
2019-03-27T09:47:39.828Z,71.40
2019-03-27T09:50:10.634Z,69.10
2019-03-27T09:52:41.257Z,69.10
2019-03-27T09:55:12.025Z,69.60
2019-03-27T09:57:42.838Z,66.10
2019-03-27T10:00:13.630Z,65.80
2019-03-27T10:02:44.298Z,68.50
2019-03-27T10:05:15.286Z,65.60
2019-03-27T10:07:46.006Z,68.20
2019-03-27T10:10:16.739Z,65.80
2019-03-27T10:12:47.458Z,64.70
2019-03-27T10:15:18.137Z,64.30
2019-03-27T10:17:48.834Z,66.60
2019-03-27T10:20:19.691Z,63.40
2019-03-27T10:22:50.324Z,59.70
2019-03-27T10:25:21.039Z,64.90
2019-03-27T10:27:51.765Z,61.40
2019-03-27T10:30:22.427Z,64.30
2019-03-27T10:32:53.392Z,67.20
2019-03-27T10:35:25.222Z,62.30
2019-03-27T10:37:55.866Z,60.50
2019-03-27T10:40:26.654Z,62.60
2019-03-27T10:42:57.386Z,60.50
2019-03-27T10:45:28.141Z,60.30
2019-03-27T10:47:59.686Z,62.30
2019-03-27T10:50:30.441Z,60.00
2019-03-27T10:53:01.187Z,57.20
2019-03-27T10:55:34.588Z,56.30
2019-03-27T10:58:05.490Z,55.10
2019-03-27T11:00:36.190Z,55.60
2019-03-27T11:03:07.086Z,52.30
2019-03-27T11:05:38.917Z,54.20
2019-03-27T11:08:11.384Z,53.50
2019-03-27T11:10:41.850Z,55.40
2019-03-27T11:13:12.560Z,56.10
2019-03-27T11:15:43.287Z,57.00
2019-03-27T11:18:13.997Z,54.90
2019-03-27T11:20:44.746Z,52.80
2019-03-27T11:23:15.749Z,50.60
2019-03-27T11:25:46.434Z,51.90
2019-03-27T11:28:17.051Z,51.90
2019-03-27T11:30:48.677Z,49.10
2019-03-27T11:33:19.586Z,46.90
2019-03-27T11:35:51.698Z,48.20
2019-03-27T11:38:23.745Z,48.40
2019-03-27T11:40:54.546Z,50.00
2019-03-27T11:43:25.411Z,49.30
2019-03-27T11:45:56.209Z,49.20
2019-03-27T11:48:26.948Z,48.30
2019-03-27T11:50:57.607Z,49.00
2019-03-27T11:53:28.496Z,48.00
2019-03-27T11:55:59.186Z,48.30
2019-03-27T11:58:29.939Z,47.50
2019-03-27T12:01:00.698Z,46.50
2019-03-27T12:03:31.353Z,45.70
2019-03-27T12:06:01.926Z,48.10
2019-03-27T12:08:32.602Z,46.00
2019-03-27T12:11:03.248Z,46.80
2019-03-27T12:13:33.927Z,48.00
2019-03-27T12:16:05.097Z,46.20
2019-03-27T12:18:35.859Z,48.20
2019-03-27T12:21:06.615Z,44.60
2019-03-27T12:23:37.270Z,45.20
2019-03-27T12:26:09.040Z,44.00
2019-03-27T12:28:39.798Z,44.50
2019-03-27T12:31:10.567Z,44.00
2019-03-27T12:33:41.318Z,45.40
2019-03-27T12:36:12.030Z,45.30
2019-03-27T12:38:42.788Z,44.80
2019-03-27T12:41:13.713Z,46.00
2019-03-27T12:43:44.410Z,45.90
2019-03-27T12:46:15.121Z,46.40
2019-03-27T12:48:45.823Z,45.70
2019-03-27T12:51:16.490Z,46.50
2019-03-27T12:53:47.357Z,46.90
2019-03-27T12:56:17.972Z,47.10
2019-03-27T12:58:48.829Z,45.10
2019-03-27T13:01:19.465Z,46.50
2019-03-27T13:03:50.184Z,44.40
2019-03-27T13:06:20.954Z,45.00
2019-03-27T13:08:51.581Z,46.30
2019-03-27T13:11:22.325Z,46.70
2019-03-27T13:13:53.062Z,45.10
2019-03-27T13:16:24.657Z,45.80
2019-03-27T13:18:55.326Z,45.70
2019-03-27T13:21:26.934Z,46.30
2019-03-27T13:23:57.814Z,47.60
2019-03-27T13:26:28.422Z,45.30
2019-03-27T13:28:59.178Z,47.30
2019-03-27T13:31:29.885Z,47.10
2019-03-27T13:34:00.584Z,46.50
2019-03-27T13:36:31.297Z,46.00
2019-03-27T13:39:02.047Z,45.90
2019-03-27T13:41:34.578Z,45.80
2019-03-27T13:44:05.609Z,46.10
2019-03-27T13:46:36.240Z,47.10
2019-03-27T13:49:06.977Z,47.80
2019-03-27T13:51:40.939Z,46.90
2019-03-27T13:54:10.035Z,46.50
2019-03-27T13:56:40.734Z,45.90
2019-03-27T13:59:11.546Z,45.70
2019-03-27T14:01:43.222Z,47.20
2019-03-27T14:04:14.083Z,47.40
2019-03-27T14:06:45.027Z,46.70
2019-03-27T14:09:15.706Z,45.90
2019-03-27T14:11:46.358Z,46.50
2019-03-27T14:14:17.158Z,48.50
2019-03-27T14:16:48.852Z,48.60
2019-03-27T14:19:19.608Z,49.60
2019-03-27T14:21:54.804Z,49.50
2019-03-27T14:24:22.794Z,49.80
2019-03-27T14:26:53.713Z,50.20
2019-03-27T14:29:24.397Z,50.30
2019-03-27T14:31:55.089Z,50.20
2019-03-27T14:34:25.721Z,51.30
2019-03-27T14:36:56.422Z,51.50
2019-03-27T14:39:27.089Z,51.90
2019-03-27T14:41:57.765Z,52.90
2019-03-27T14:44:28.475Z,54.00
2019-03-27T14:46:59.131Z,54.00
2019-03-27T14:49:29.826Z,54.30
2019-03-27T14:52:08.186Z,54.90
2019-03-27T14:54:32.861Z,55.00
2019-03-27T14:57:03.606Z,55.20
2019-03-27T14:59:34.357Z,55.30
2019-03-27T15:02:05.501Z,55.60
2019-03-27T15:04:36.283Z,56.20
2019-03-27T15:07:07.107Z,56.10
2019-03-27T15:09:37.958Z,56.00
2019-03-27T15:12:09.558Z,57.30
2019-03-27T15:14:40.261Z,58.20
2019-03-27T15:17:10.959Z,57.60
2019-03-27T15:19:41.633Z,58.10
2019-03-27T15:22:22.414Z,60.50
2019-03-27T15:24:44.745Z,59.60
2019-03-27T15:27:15.485Z,62.70
2019-03-27T15:29:46.145Z,63.60
2019-03-27T15:32:16.823Z,63.50
2019-03-27T15:34:47.406Z,63.30
2019-03-27T15:37:17.990Z,63.10
2019-03-27T15:39:48.633Z,64.00
2019-03-27T15:42:19.257Z,63.90
2019-03-27T15:44:50.088Z,64.70
2019-03-27T15:47:21.062Z,66.40
2019-03-27T15:49:51.778Z,66.80
2019-03-27T15:52:35.886Z,68.60
2019-03-27T15:54:55.995Z,69.50
2019-03-27T15:57:26.834Z,70.70
2019-03-27T15:59:57.593Z,70.80
2019-03-27T16:02:28.218Z,69.90
2019-03-27T16:04:58.955Z,71.40
2019-03-27T16:07:31.300Z,71.40
2019-03-27T16:10:02.266Z,72.70
2019-03-27T16:12:36.157Z,71.80
2019-03-27T16:15:05.886Z,70.50
2019-03-27T16:17:36.550Z,70.80
2019-03-27T16:20:07.421Z,69.80
2019-03-27T16:22:49.997Z,71.60
2019-03-27T16:25:10.902Z,70.60
2019-03-27T16:27:41.760Z,71.10
2019-03-27T16:30:12.979Z,71.50
2019-03-27T16:32:43.745Z,70.10
2019-03-27T16:35:14.634Z,71.50
2019-03-27T16:37:45.353Z,71.90
2019-03-27T16:40:18.170Z,70.90
2019-03-27T16:42:48.877Z,72.50
2019-03-27T16:45:19.516Z,71.30
2019-03-27T16:47:50.382Z,71.50
2019-03-27T16:50:20.978Z,73.60
2019-03-27T16:53:03.118Z,73.60
2019-03-27T16:55:24.149Z,74.50
2019-03-27T16:57:54.897Z,73.10
2019-03-27T17:00:26.696Z,70.40
2019-03-27T17:02:57.522Z,72.10
2019-03-27T17:05:28.125Z,72.00
2019-03-27T17:07:58.812Z,70.20
2019-03-27T17:10:29.498Z,72.80
2019-03-27T17:13:01.034Z,73.10
2019-03-27T17:15:32.774Z,75.00
2019-03-27T17:18:03.394Z,74.20
2019-03-27T17:20:33.974Z,74.90
2019-03-27T17:23:17.339Z,75.10
2019-03-27T17:25:37.488Z,74.60
2019-03-27T17:28:08.218Z,74.60
2019-03-27T17:30:39.030Z,75.80
2019-03-27T17:33:09.766Z,75.50
2019-03-27T17:35:40.370Z,74.60
2019-03-27T17:38:11.186Z,76.10
2019-03-27T17:40:41.918Z,75.70
2019-03-27T17:43:12.690Z,76.50
2019-03-27T17:45:43.350Z,76.60
2019-03-27T17:48:14.069Z,77.00
2019-03-27T17:50:44.742Z,77.10
2019-03-27T17:53:15.474Z,76.40
2019-03-27T17:55:46.140Z,77.90
2019-03-27T17:58:16.990Z,77.20
2019-03-27T18:00:53.763Z,77.80
2019-03-27T18:03:24.472Z,78.60
2019-03-27T18:05:55.272Z,78.40
2019-03-27T18:08:26.069Z,79.10
2019-03-27T18:10:56.779Z,78.10
2019-03-27T18:13:27.521Z,79.90
2019-03-27T18:15:58.365Z,80.40
2019-03-27T18:18:29.065Z,80.20
2019-03-27T18:20:59.696Z,79.90
2019-03-27T18:23:30.434Z,80.50
2019-03-27T18:26:01.089Z,80.80
2019-03-27T18:28:31.810Z,80.30
2019-03-27T18:31:02.483Z,80.30
2019-03-27T18:33:34.181Z,81.00
2019-03-27T18:36:05.111Z,80.50
2019-03-27T18:38:35.942Z,80.50
2019-03-27T18:41:06.654Z,80.90
2019-03-27T18:43:37.307Z,81.50
2019-03-27T18:46:08.014Z,82.10
2019-03-27T18:48:38.768Z,81.80
2019-03-27T18:51:09.569Z,82.00
2019-03-27T18:53:40.349Z,82.90
2019-03-27T18:56:11.081Z,82.90
2019-03-27T18:58:41.719Z,84.10
2019-03-27T19:01:12.386Z,83.40
2019-03-27T19:03:43.340Z,83.10
2019-03-27T19:06:15.190Z,84.20
2019-03-27T19:08:45.869Z,85.00
2019-03-27T19:11:16.522Z,84.80
2019-03-27T19:13:47.217Z,85.20
2019-03-27T19:16:17.966Z,86.00
2019-03-27T19:18:48.577Z,85.70
2019-03-27T19:21:19.169Z,86.50
2019-03-27T19:23:49.889Z,87.40
2019-03-27T19:26:21.027Z,86.90
2019-03-27T19:28:53.915Z,87.90
2019-03-27T19:31:24.084Z,87.90
2019-03-27T19:33:54.815Z,89.00
2019-03-27T19:36:25.622Z,88.90
2019-03-27T19:38:56.217Z,89.30
2019-03-27T19:41:26.947Z,90.10
2019-03-27T19:43:57.931Z,90.20
2019-03-27T19:46:28.842Z,90.50
2019-03-27T19:48:59.625Z,90.90
2019-03-27T19:51:30.301Z,90.80
2019-03-27T19:54:01.137Z,91.40
2019-03-27T19:56:31.972Z,91.40
2019-03-27T19:59:02.720Z,91.20
2019-03-27T20:01:33.567Z,91.60
2019-03-27T20:04:04.530Z,91.90
2019-03-27T20:06:38.204Z,92.20
2019-03-27T20:09:09.075Z,92.60
2019-03-27T20:11:40.406Z,92.90
2019-03-27T20:14:11.304Z,93.00
2019-03-27T20:16:42.012Z,93.40
2019-03-27T20:19:12.800Z,93.30
2019-03-27T20:21:43.538Z,93.40
2019-03-27T20:24:14.442Z,93.80
2019-03-27T20:26:45.169Z,94.10
2019-03-27T20:29:15.897Z,94.10
2019-03-27T20:31:46.497Z,94.40
2019-03-27T20:34:17.366Z,94.50
2019-03-27T20:36:47.980Z,94.80
2019-03-27T20:39:18.881Z,94.90
2019-03-27T20:41:49.686Z,95.40
2019-03-27T20:44:20.575Z,95.40
2019-03-27T20:46:51.217Z,95.60
2019-03-27T20:49:22.029Z,95.80
2019-03-27T20:51:54.930Z,95.90
2019-03-27T20:54:25.136Z,96.10
2019-03-27T20:56:55.842Z,96.30
2019-03-27T20:59:28.695Z,96.20
2019-03-27T21:01:59.462Z,96.60
2019-03-27T21:04:30.276Z,96.60
2019-03-27T21:07:01.246Z,96.50
2019-03-27T21:09:33.456Z,96.50
2019-03-27T21:12:04.559Z,96.70
2019-03-27T21:14:36.330Z,96.80
2019-03-27T21:17:07.142Z,96.90
2019-03-27T21:19:37.862Z,97.10
2019-03-27T21:22:08.663Z,97.10
2019-03-27T21:24:39.413Z,97.20
2019-03-27T21:27:10.044Z,97.30
2019-03-27T21:29:40.799Z,97.40
2019-03-27T21:32:11.608Z,97.90
2019-03-27T21:34:42.394Z,97.90
2019-03-27T21:37:13.195Z,97.70
2019-03-27T21:39:43.942Z,97.90
2019-03-27T21:42:17.144Z,97.80
2019-03-27T21:44:47.296Z,98.20
2019-03-27T21:47:18.116Z,98.10
2019-03-27T21:49:48.890Z,98.20
2019-03-27T21:52:19.957Z,98.30
2019-03-27T21:54:50.952Z,98.20
2019-03-27T21:57:21.725Z,98.40
2019-03-27T21:59:52.522Z,98.60
2019-03-27T22:02:23.202Z,98.50
2019-03-27T22:04:53.954Z,98.50
2019-03-27T22:07:24.861Z,98.50
2019-03-27T22:09:55.725Z,98.90
2019-03-27T22:12:26.418Z,98.70
2019-03-27T22:14:57.162Z,99.00
2019-03-27T22:17:27.924Z,99.30
2019-03-27T22:19:58.675Z,99.20
2019-03-27T22:22:29.487Z,99.20
2019-03-27T22:25:00.374Z,99.50
2019-03-27T22:27:31.300Z,99.70
2019-03-27T22:30:02.368Z,99.60
2019-03-27T22:32:33.212Z,99.90
2019-03-27T22:35:04.165Z,99.90
2019-03-27T22:37:34.853Z,99.90
2019-03-27T22:40:05.731Z,99.90
2019-03-27T22:42:36.490Z,99.90
2019-03-27T22:45:07.887Z,99.90
2019-03-27T22:47:38.542Z,99.90
2019-03-27T22:50:09.765Z,99.90
2019-03-27T22:52:40.513Z,99.90
2019-03-27T22:55:12.628Z,99.90
2019-03-27T22:57:46.354Z,99.90
2019-03-27T23:00:21.712Z,99.90
2019-03-27T23:02:56.507Z,99.90
2019-03-27T23:05:30.080Z,99.90
2019-03-27T23:08:00.015Z,99.90
2019-03-27T23:10:30.696Z,99.90
2019-03-27T23:13:01.485Z,99.90
2019-03-27T23:15:32.191Z,99.90
2019-03-27T23:18:02.937Z,99.90
2019-03-27T23:20:33.674Z,99.90
2019-03-27T23:23:04.446Z,99.90
2019-03-27T23:25:35.213Z,99.90
2019-03-27T23:28:05.923Z,99.90
2019-03-27T23:30:36.673Z,99.90
2019-03-27T23:33:07.418Z,99.90
2019-03-27T23:35:38.201Z,99.90
2019-03-27T23:38:08.853Z,99.90
2019-03-27T23:40:40.696Z,99.90
2019-03-27T23:43:11.418Z,99.90
2019-03-27T23:45:42.109Z,99.90
2019-03-27T23:48:12.945Z,99.90
2019-03-27T23:50:43.586Z,99.90
2019-03-27T23:53:14.378Z,99.90
2019-03-27T23:55:45.135Z,99.90
2019-03-27T23:58:15.838Z,99.90
