createdAt,value
2022-11-23T00:00:33.573Z,0.60
2022-11-23T00:01:33.579Z,0.80
2022-11-23T00:02:33.637Z,0.90
2022-11-23T00:03:33.544Z,1.00
2022-11-23T00:04:33.567Z,0.60
2022-11-23T00:05:33.557Z,0.70
2022-11-23T00:06:33.636Z,0.70
2022-11-23T00:07:33.573Z,0.70
2022-11-23T00:08:33.494Z,0.80
2022-11-23T00:09:33.824Z,0.80
2022-11-23T00:10:33.463Z,0.70
2022-11-23T00:11:33.476Z,0.70
2022-11-23T00:12:33.463Z,1.00
2022-11-23T00:13:33.453Z,1.00
2022-11-23T00:14:33.426Z,0.80
2022-11-23T00:15:33.420Z,0.70
2022-11-23T00:16:33.406Z,1.30
2022-11-23T00:17:33.418Z,0.70
2022-11-23T00:18:33.388Z,0.80
2022-11-23T00:19:33.683Z,0.70
2022-11-23T00:20:33.359Z,0.90
2022-11-23T00:21:33.355Z,0.90
2022-11-23T00:22:33.403Z,0.90
2022-11-23T00:23:33.329Z,0.90
2022-11-23T00:24:33.364Z,0.80
2022-11-23T00:25:33.318Z,1.10
2022-11-23T00:26:33.314Z,0.70
2022-11-23T00:27:33.301Z,1.20
2022-11-23T00:28:33.276Z,0.80
2022-11-23T00:29:33.590Z,0.60
2022-11-23T00:30:33.258Z,0.70
2022-11-23T00:31:33.263Z,0.90
2022-11-23T00:32:33.321Z,1.00
2022-11-23T00:33:33.235Z,0.50
2022-11-23T00:34:33.219Z,0.70
2022-11-23T00:35:33.210Z,1.00
2022-11-23T00:36:33.205Z,0.90
2022-11-23T00:37:33.221Z,0.80
2022-11-23T00:38:33.215Z,0.60
2022-11-23T00:39:33.488Z,0.90
2022-11-23T00:40:33.158Z,0.50
2022-11-23T00:41:33.136Z,1.60
2022-11-23T00:42:37.781Z,0.70
2022-11-23T00:43:34.129Z,0.80
2022-11-23T00:44:33.103Z,1.10
2022-11-23T00:45:33.106Z,0.90
2022-11-23T00:46:33.108Z,0.70
2022-11-23T00:47:33.086Z,0.80
2022-11-23T00:48:33.063Z,1.10
2022-11-23T00:49:33.258Z,1.00
2022-11-23T00:50:33.037Z,0.80
2022-11-23T00:51:33.035Z,0.70
2022-11-23T00:52:33.075Z,1.00
2022-11-23T00:53:33.013Z,0.60
2022-11-23T00:54:33.017Z,0.90
2022-11-23T00:55:32.991Z,0.80
2022-11-23T00:56:32.997Z,0.90
2022-11-23T00:57:33.010Z,0.60
2022-11-23T00:58:32.967Z,0.70
2022-11-23T00:59:33.260Z,0.70
2022-11-23T01:00:32.934Z,0.90
2022-11-23T01:01:33.035Z,0.90
2022-11-23T01:02:32.937Z,1.10
2022-11-23T01:03:32.901Z,0.80
2022-11-23T01:04:32.915Z,0.70
2022-11-23T01:05:32.876Z,0.90
2022-11-23T01:06:32.878Z,0.90
2022-11-23T01:07:32.968Z,0.90
2022-11-23T01:08:32.847Z,0.60
2022-11-23T01:09:33.154Z,0.90
2022-11-23T01:10:32.845Z,0.80
2022-11-23T01:11:32.845Z,0.80
2022-11-23T01:12:32.885Z,1.00
2022-11-23T01:13:32.809Z,1.10
2022-11-23T01:14:32.817Z,0.80
2022-11-23T01:15:32.778Z,0.90
2022-11-23T01:16:32.774Z,0.60
2022-11-23T01:17:32.845Z,1.10
2022-11-23T01:18:32.740Z,0.70
2022-11-23T01:19:32.976Z,0.70
2022-11-23T01:20:32.734Z,0.50
2022-11-23T01:21:32.712Z,0.50
2022-11-23T01:22:32.715Z,0.90
2022-11-23T01:23:32.726Z,0.80
2022-11-23T01:24:32.688Z,0.80
2022-11-23T01:25:32.685Z,0.80
2022-11-23T01:26:32.677Z,0.60
2022-11-23T01:27:32.662Z,0.70
2022-11-23T01:28:32.637Z,0.70
2022-11-23T01:29:33.018Z,1.00
2022-11-23T01:30:32.615Z,0.70
2022-11-23T01:31:32.629Z,0.80
2022-11-23T01:32:32.610Z,0.60
2022-11-23T01:33:32.614Z,0.70
2022-11-23T01:34:32.569Z,1.20
2022-11-23T01:35:32.559Z,0.40
2022-11-23T01:36:32.567Z,1.60
2022-11-23T01:37:32.565Z,0.80
2022-11-23T01:38:32.546Z,0.90
2022-11-23T01:39:32.645Z,0.70
2022-11-23T01:40:32.531Z,1.10
2022-11-23T01:41:32.498Z,0.70
2022-11-23T01:42:32.529Z,0.80
2022-11-23T01:43:32.491Z,0.70
2022-11-23T01:44:32.467Z,0.60
2022-11-23T01:45:32.499Z,0.70
2022-11-23T01:46:32.442Z,0.50
2022-11-23T01:47:32.448Z,0.50
2022-11-23T01:48:32.424Z,0.80
2022-11-23T01:49:32.754Z,0.60
2022-11-23T01:50:32.400Z,0.70
2022-11-23T01:51:32.430Z,1.00
2022-11-23T01:52:32.415Z,0.90
2022-11-23T01:53:32.369Z,0.70
2022-11-23T01:54:32.356Z,0.90
2022-11-23T01:55:32.348Z,1.40
2022-11-23T01:56:32.341Z,0.90
2022-11-23T01:57:32.350Z,0.70
2022-11-23T01:58:32.340Z,0.70
2022-11-23T01:59:32.633Z,0.90
2022-11-23T02:00:32.293Z,0.80
2022-11-23T02:01:32.392Z,0.70
2022-11-23T02:02:32.276Z,0.80
2022-11-23T02:03:32.308Z,0.70
2022-11-23T02:04:32.262Z,0.40
2022-11-23T02:05:32.257Z,0.70
2022-11-23T02:06:32.254Z,1.10
2022-11-23T02:07:32.282Z,0.70
2022-11-23T02:08:32.213Z,1.10
2022-11-23T02:09:32.669Z,1.20
2022-11-23T02:10:32.189Z,0.60
2022-11-23T02:11:32.202Z,0.60
2022-11-23T02:12:32.212Z,1.10
2022-11-23T02:13:32.156Z,0.90
2022-11-23T02:14:32.168Z,0.50
2022-11-23T02:15:32.134Z,0.40
2022-11-23T02:16:32.128Z,0.70
2022-11-23T02:17:32.131Z,1.20
2022-11-23T02:18:32.131Z,1.00
2022-11-23T02:19:32.601Z,1.00
2022-11-23T02:20:32.118Z,0.80
2022-11-23T02:21:32.073Z,1.20
2022-11-23T02:22:32.098Z,0.60
2022-11-23T02:23:32.050Z,0.80
2022-11-23T02:24:32.095Z,0.80
2022-11-23T02:25:32.032Z,0.60
2022-11-23T02:26:32.055Z,1.00
2022-11-23T02:27:32.024Z,0.50
2022-11-23T02:28:32.003Z,1.00
2022-11-23T02:29:32.272Z,0.90
2022-11-23T02:30:31.998Z,0.90
2022-11-23T02:31:32.017Z,1.00
2022-11-23T02:32:31.974Z,1.20
2022-11-23T02:33:31.955Z,0.80
2022-11-23T02:34:31.933Z,0.90
2022-11-23T02:35:31.923Z,0.70
2022-11-23T02:36:31.922Z,0.90
2022-11-23T02:37:31.918Z,0.60
2022-11-23T02:38:31.928Z,0.60
2022-11-23T02:39:32.311Z,1.10
2022-11-23T02:40:31.888Z,0.90
2022-11-23T02:41:31.852Z,0.70
2022-11-23T02:42:31.850Z,0.60
2022-11-23T02:43:31.863Z,0.40
2022-11-23T02:44:31.846Z,0.60
2022-11-23T02:45:31.819Z,0.70
2022-11-23T02:46:31.827Z,0.40
2022-11-23T02:47:31.830Z,0.70
2022-11-23T02:48:31.871Z,1.00
2022-11-23T02:49:32.035Z,0.50
2022-11-23T02:50:31.772Z,0.70
2022-11-23T02:51:31.764Z,0.70
2022-11-23T02:52:31.754Z,0.60
2022-11-23T02:53:31.768Z,0.70
2022-11-23T02:54:31.746Z,1.10
2022-11-23T02:55:31.720Z,1.30
2022-11-23T02:56:31.714Z,0.70
2022-11-23T02:57:31.689Z,1.20
2022-11-23T02:58:31.741Z,0.80
2022-11-23T02:59:31.979Z,0.90
2022-11-23T03:00:31.727Z,0.90
2022-11-23T03:01:31.676Z,0.80
2022-11-23T03:02:31.672Z,0.80
2022-11-23T03:03:31.642Z,0.70
2022-11-23T03:04:31.662Z,0.80
2022-11-23T03:05:31.601Z,0.80
2022-11-23T03:06:31.606Z,0.70
2022-11-23T03:07:31.633Z,0.80
2022-11-23T03:08:31.611Z,0.90
2022-11-23T03:09:31.908Z,0.90
2022-11-23T03:10:31.579Z,0.80
2022-11-23T03:11:31.540Z,0.80
2022-11-23T03:12:31.534Z,1.00
2022-11-23T03:13:31.552Z,0.80
2022-11-23T03:14:31.518Z,1.20
2022-11-23T03:15:31.500Z,0.60
2022-11-23T03:16:31.514Z,0.50
2022-11-23T03:17:31.498Z,1.00
2022-11-23T03:18:31.524Z,0.90
2022-11-23T03:19:31.714Z,1.00
2022-11-23T03:20:31.460Z,0.70
2022-11-23T03:21:31.445Z,0.60
2022-11-23T03:22:31.423Z,0.90
2022-11-23T03:23:31.445Z,0.60
2022-11-23T03:24:31.429Z,0.60
2022-11-23T03:25:31.406Z,0.80
2022-11-23T03:26:31.393Z,0.80
2022-11-23T03:27:31.401Z,1.40
2022-11-23T03:28:31.379Z,0.80
2022-11-23T03:29:31.641Z,0.70
2022-11-23T03:30:31.371Z,1.10
2022-11-23T03:31:31.342Z,1.30
2022-11-23T03:32:31.341Z,1.10
2022-11-23T03:33:31.348Z,0.70
2022-11-23T03:34:31.338Z,0.70
2022-11-23T03:35:31.286Z,0.70
2022-11-23T03:36:31.302Z,1.00
2022-11-23T03:37:31.281Z,0.60
2022-11-23T03:38:31.280Z,0.70
2022-11-23T03:39:31.558Z,0.80
2022-11-23T03:40:31.240Z,1.10
2022-11-23T03:41:31.221Z,0.70
2022-11-23T03:42:31.211Z,0.90
2022-11-23T03:43:31.251Z,0.90
2022-11-23T03:44:31.215Z,0.70
2022-11-23T03:45:31.193Z,0.70
2022-11-23T03:46:31.171Z,0.80
2022-11-23T03:47:31.158Z,0.90
2022-11-23T03:48:31.172Z,0.80
2022-11-23T03:49:31.534Z,0.80
2022-11-23T03:50:31.145Z,0.70
2022-11-23T03:51:31.145Z,1.10
2022-11-23T03:52:31.122Z,0.60
2022-11-23T03:53:31.132Z,0.60
2022-11-23T03:54:31.134Z,0.50
2022-11-23T03:55:31.090Z,1.40
2022-11-23T03:56:31.072Z,0.90
2022-11-23T03:57:31.052Z,1.00
2022-11-23T03:58:31.099Z,0.50
2022-11-23T03:59:31.399Z,0.90
2022-11-23T04:00:31.029Z,0.60
2022-11-23T04:01:31.065Z,0.80
2022-11-23T04:02:31.049Z,1.10
2022-11-23T04:03:31.001Z,0.80
2022-11-23T04:04:31.011Z,0.90
2022-11-23T04:05:31.005Z,0.80
2022-11-23T04:06:30.974Z,0.60
2022-11-23T04:07:30.989Z,1.10
2022-11-23T04:08:30.970Z,1.30
2022-11-23T04:09:31.165Z,1.20
2022-11-23T04:10:30.924Z,0.70
2022-11-23T04:11:30.900Z,1.00
2022-11-23T04:12:30.926Z,0.90
2022-11-23T04:13:30.923Z,0.90
2022-11-23T04:14:30.873Z,0.80
2022-11-23T04:15:30.875Z,0.60
2022-11-23T04:16:30.852Z,0.90
2022-11-23T04:17:30.842Z,0.60
2022-11-23T04:18:30.848Z,1.00
2022-11-23T04:19:31.090Z,0.40
2022-11-23T04:20:30.809Z,0.60
2022-11-23T04:21:30.833Z,1.00
2022-11-23T04:22:30.805Z,0.70
2022-11-23T04:23:30.823Z,1.10
2022-11-23T04:24:30.791Z,0.70
2022-11-23T04:25:30.757Z,0.60
2022-11-23T04:26:30.767Z,1.10
2022-11-23T04:27:30.733Z,0.60
2022-11-23T04:28:30.750Z,0.80
2022-11-23T04:29:31.023Z,0.90
2022-11-23T04:30:30.699Z,0.70
2022-11-23T04:31:30.705Z,0.90
2022-11-23T04:32:30.708Z,1.00
2022-11-23T04:33:30.698Z,1.00
2022-11-23T04:34:30.656Z,0.80
2022-11-23T04:35:30.684Z,1.40
2022-11-23T04:36:30.641Z,1.00
2022-11-23T04:37:30.629Z,0.70
2022-11-23T04:38:30.655Z,1.70
2022-11-23T04:39:30.980Z,1.30
2022-11-23T04:40:30.598Z,1.00
2022-11-23T04:41:30.649Z,1.00
2022-11-23T04:42:30.575Z,0.90
2022-11-23T04:43:30.574Z,0.80
2022-11-23T04:44:30.558Z,1.20
2022-11-23T04:45:30.623Z,0.70
2022-11-23T04:46:30.546Z,1.90
2022-11-23T04:47:30.553Z,1.10
2022-11-23T04:48:30.527Z,1.10
2022-11-23T04:49:30.898Z,0.90
2022-11-23T04:50:30.508Z,1.00
2022-11-23T04:51:30.480Z,1.10
2022-11-23T04:52:30.469Z,1.20
2022-11-23T04:53:30.483Z,1.00
2022-11-23T04:54:30.508Z,1.40
2022-11-23T04:55:30.487Z,1.00
2022-11-23T04:56:30.435Z,1.30
2022-11-23T04:57:30.454Z,0.80
2022-11-23T04:58:34.539Z,0.90
2022-11-23T04:59:30.800Z,0.60
2022-11-23T05:00:30.389Z,1.30
2022-11-23T05:01:30.445Z,1.00
2022-11-23T05:02:30.361Z,1.10
2022-11-23T05:03:30.389Z,1.10
2022-11-23T05:04:30.342Z,1.20
2022-11-23T05:05:30.335Z,0.70
2022-11-23T05:06:30.327Z,1.00
2022-11-23T05:07:30.371Z,0.80
2022-11-23T05:08:30.381Z,1.10
2022-11-23T05:09:30.620Z,1.00
2022-11-23T05:10:30.298Z,2.00
2022-11-23T05:11:30.275Z,1.00
2022-11-23T05:12:30.257Z,0.80
2022-11-23T05:13:30.298Z,0.90
2022-11-23T05:14:30.245Z,1.40
2022-11-23T05:15:30.232Z,1.30
2022-11-23T05:16:30.272Z,0.90
2022-11-23T05:17:30.214Z,1.10
2022-11-23T05:18:30.216Z,1.00
2022-11-23T05:19:30.714Z,1.10
2022-11-23T05:20:30.173Z,1.00
2022-11-23T05:21:30.174Z,0.80
2022-11-23T05:22:30.155Z,1.10
2022-11-23T05:23:30.163Z,0.90
2022-11-23T05:24:30.176Z,1.00
2022-11-23T05:25:30.151Z,1.60
2022-11-23T05:26:30.129Z,1.10
2022-11-23T05:27:30.106Z,1.40
2022-11-23T05:28:40.023Z,1.70
2022-11-23T05:29:31.434Z,1.30
2022-11-23T05:30:30.082Z,1.50
2022-11-23T05:31:30.102Z,1.90
2022-11-23T05:32:30.057Z,1.30
2022-11-23T05:33:30.069Z,1.30
2022-11-23T05:34:30.053Z,1.80
2022-11-23T05:35:30.055Z,1.10
2022-11-23T05:36:30.023Z,1.40
2022-11-23T05:37:30.011Z,1.10
2022-11-23T05:38:30.006Z,2.10
2022-11-23T05:39:30.410Z,1.00
2022-11-23T05:40:29.964Z,1.10
2022-11-23T05:41:29.990Z,1.50
2022-11-23T05:42:29.964Z,1.40
2022-11-23T05:43:29.957Z,1.30
2022-11-23T05:44:29.959Z,0.90
2022-11-23T05:45:29.915Z,1.10
2022-11-23T05:46:29.904Z,1.60
2022-11-23T05:47:29.895Z,1.10
2022-11-23T05:48:29.889Z,1.40
2022-11-23T05:49:30.371Z,1.30
2022-11-23T05:50:29.880Z,1.30
2022-11-23T05:51:29.847Z,1.70
2022-11-23T05:52:29.867Z,1.30
2022-11-23T05:53:29.829Z,1.20
2022-11-23T05:54:29.832Z,1.10
2022-11-23T05:55:29.825Z,1.00
2022-11-23T05:56:29.794Z,0.90
2022-11-23T05:57:29.808Z,1.50
2022-11-23T05:58:29.827Z,1.00
2022-11-23T05:59:30.324Z,1.10
2022-11-23T06:00:29.754Z,1.20
2022-11-23T06:01:29.743Z,1.50
2022-11-23T06:02:29.737Z,1.10
2022-11-23T06:03:29.744Z,1.40
2022-11-23T06:04:29.724Z,1.40
2022-11-23T06:05:29.757Z,1.00
2022-11-23T06:06:29.717Z,1.10
2022-11-23T06:07:29.752Z,0.90
2022-11-23T06:08:29.686Z,0.90
2022-11-23T06:09:30.071Z,1.40
2022-11-23T06:10:29.655Z,1.20
2022-11-23T06:11:29.646Z,1.10
2022-11-23T06:12:29.654Z,1.10
2022-11-23T06:13:29.655Z,1.20
2022-11-23T06:14:29.625Z,1.50
2022-11-23T06:15:29.597Z,1.30
2022-11-23T06:16:29.634Z,1.70
2022-11-23T06:17:29.604Z,1.20
2022-11-23T06:18:29.589Z,1.40
2022-11-23T06:19:30.163Z,1.60
2022-11-23T06:20:29.542Z,1.50
2022-11-23T06:21:29.543Z,1.60
2022-11-23T06:22:29.588Z,1.30
2022-11-23T06:23:29.528Z,1.80
2022-11-23T06:24:29.538Z,1.70
2022-11-23T06:25:29.511Z,1.50
2022-11-23T06:26:29.496Z,1.80
2022-11-23T06:27:29.483Z,2.00
2022-11-23T06:28:29.483Z,1.70
2022-11-23T06:29:29.862Z,1.50
2022-11-23T06:30:29.518Z,1.40
2022-11-23T06:31:29.431Z,1.50
2022-11-23T06:32:29.463Z,1.40
2022-11-23T06:33:29.462Z,1.30
2022-11-23T06:34:29.442Z,1.90
2022-11-23T06:35:29.413Z,1.50
2022-11-23T06:36:29.375Z,1.20
2022-11-23T06:37:29.377Z,1.60
2022-11-23T06:38:29.381Z,1.40
2022-11-23T06:39:29.661Z,1.70
2022-11-23T06:40:29.372Z,1.90
2022-11-23T06:41:32.368Z,1.10
2022-11-23T06:42:38.756Z,1.40
2022-11-23T06:43:30.332Z,1.40
2022-11-23T06:44:29.342Z,1.70
2022-11-23T06:45:29.285Z,1.80
2022-11-23T06:46:29.287Z,1.50
2022-11-23T06:47:29.261Z,1.30
2022-11-23T06:48:29.310Z,1.60
2022-11-23T06:49:29.554Z,1.70
2022-11-23T06:50:29.265Z,2.40
2022-11-23T06:51:29.224Z,1.70
2022-11-23T06:52:29.229Z,1.80
2022-11-23T06:53:29.225Z,2.40
2022-11-23T06:54:29.195Z,2.80
2022-11-23T06:55:29.238Z,2.30
2022-11-23T06:56:29.202Z,2.10
2022-11-23T06:57:29.164Z,2.80
2022-11-23T06:58:29.175Z,2.90
2022-11-23T06:59:29.308Z,2.10
2022-11-23T07:00:29.257Z,2.10
2022-11-23T07:01:29.287Z,1.90
2022-11-23T07:02:29.120Z,1.40
2022-11-23T07:03:29.183Z,1.50
2022-11-23T07:04:29.081Z,1.50
2022-11-23T07:05:29.162Z,1.70
2022-11-23T07:06:29.065Z,1.80
2022-11-23T07:07:29.074Z,1.70
2022-11-23T07:08:29.111Z,1.90
2022-11-23T07:09:29.318Z,2.10
2022-11-23T07:10:29.250Z,1.70
2022-11-23T07:11:29.042Z,1.60
2022-11-23T07:12:29.020Z,2.00
2022-11-23T07:13:29.042Z,1.90
2022-11-23T07:14:29.017Z,2.40
2022-11-23T07:15:28.975Z,2.20
2022-11-23T07:16:29.014Z,1.80
2022-11-23T07:17:28.991Z,2.00
2022-11-23T07:18:28.973Z,2.00
2022-11-23T07:19:28.944Z,1.90
2022-11-23T07:20:28.941Z,2.00
2022-11-23T07:21:28.922Z,1.80
2022-11-23T07:22:28.892Z,1.90
2022-11-23T07:23:28.917Z,2.00
2022-11-23T07:24:32.878Z,2.70
2022-11-23T07:25:29.878Z,1.90
2022-11-23T07:26:28.941Z,2.10
2022-11-23T07:27:28.848Z,1.90
2022-11-23T07:28:28.876Z,1.80
2022-11-23T07:29:28.910Z,1.40
2022-11-23T07:30:29.695Z,1.40
2022-11-23T07:31:28.816Z,1.60
2022-11-23T07:32:28.795Z,1.90
2022-11-23T07:33:28.811Z,1.40
2022-11-23T07:34:28.846Z,1.50
2022-11-23T07:35:28.786Z,1.00
2022-11-23T07:36:28.799Z,1.90
2022-11-23T07:37:28.753Z,1.00
2022-11-23T07:38:28.767Z,1.30
2022-11-23T07:39:49.190Z,1.30
2022-11-23T07:40:29.709Z,1.50
2022-11-23T07:41:28.723Z,1.50
2022-11-23T07:42:35.670Z,0.90
2022-11-23T07:43:29.690Z,1.40
2022-11-23T07:44:28.682Z,1.50
2022-11-23T07:45:28.649Z,1.30
2022-11-23T07:46:28.662Z,1.70
2022-11-23T07:47:28.665Z,1.30
2022-11-23T07:48:33.226Z,1.40
2022-11-23T07:49:29.989Z,1.90
2022-11-23T07:50:28.616Z,1.20
2022-11-23T07:51:28.590Z,1.10
2022-11-23T07:52:28.622Z,1.40
2022-11-23T07:53:28.615Z,1.30
2022-11-23T07:54:28.563Z,1.60
2022-11-23T07:55:28.572Z,1.00
2022-11-23T07:56:28.537Z,1.80
2022-11-23T07:57:28.557Z,1.70
2022-11-23T07:58:28.563Z,0.90
2022-11-23T07:59:28.572Z,1.30
2022-11-23T08:00:28.488Z,1.10
2022-11-23T08:01:28.492Z,1.20
2022-11-23T08:02:28.612Z,1.30
2022-11-23T08:03:29.547Z,1.20
2022-11-23T08:04:28.451Z,1.30
2022-11-23T08:05:28.443Z,1.20
2022-11-23T08:06:28.481Z,1.10
2022-11-23T08:07:28.468Z,1.90
2022-11-23T08:08:28.464Z,1.70
2022-11-23T08:09:28.408Z,1.80
2022-11-23T08:10:28.416Z,1.40
2022-11-23T08:11:28.371Z,1.50
2022-11-23T08:12:28.360Z,1.50
2022-11-23T08:13:28.471Z,1.20
2022-11-23T08:14:28.362Z,1.30
2022-11-23T08:15:28.347Z,1.30
2022-11-23T08:16:28.333Z,1.40
2022-11-23T08:17:28.318Z,1.50
2022-11-23T08:18:28.332Z,0.80
2022-11-23T08:19:28.294Z,1.10
2022-11-23T08:20:28.289Z,1.20
2022-11-23T08:21:28.267Z,1.80
2022-11-23T08:22:28.302Z,0.80
2022-11-23T08:23:28.267Z,1.60
2022-11-23T08:24:28.231Z,1.30
2022-11-23T08:25:28.240Z,1.40
2022-11-23T08:26:28.212Z,1.60
2022-11-23T08:27:28.237Z,1.50
2022-11-23T08:28:28.220Z,1.10
2022-11-23T08:29:28.223Z,1.10
2022-11-23T08:30:28.179Z,1.10
2022-11-23T08:31:28.174Z,1.20
2022-11-23T08:32:28.175Z,1.00
2022-11-23T08:33:28.170Z,0.90
2022-11-23T08:34:28.158Z,1.20
2022-11-23T08:35:28.137Z,1.50
2022-11-23T08:36:28.169Z,1.20
2022-11-23T08:37:28.155Z,1.60
2022-11-23T08:38:28.102Z,1.30
2022-11-23T08:39:28.131Z,1.70
2022-11-23T08:40:28.240Z,1.60
2022-11-23T08:41:28.052Z,1.30
2022-11-23T08:42:28.067Z,1.80
2022-11-23T08:43:28.078Z,1.30
2022-11-23T08:44:28.019Z,1.20
2022-11-23T08:45:28.043Z,1.20
2022-11-23T08:46:28.016Z,1.60
2022-11-23T08:47:27.993Z,1.50
2022-11-23T08:48:28.014Z,1.60
2022-11-23T08:49:27.990Z,1.60
2022-11-23T08:50:27.957Z,1.40
2022-11-23T08:51:27.958Z,18.20
2022-11-23T08:52:28.033Z,1.40
2022-11-23T08:53:27.967Z,1.30
2022-11-23T08:54:27.925Z,1.40
2022-11-23T08:55:27.931Z,1.10
2022-11-23T08:56:27.910Z,1.30
2022-11-23T08:57:27.906Z,0.90
2022-11-23T08:58:27.889Z,2.20
2022-11-23T08:59:27.874Z,1.30
2022-11-23T09:00:27.870Z,1.70
2022-11-23T09:01:27.879Z,1.20
2022-11-23T09:02:27.822Z,1.80
2022-11-23T09:03:27.846Z,1.60
2022-11-23T09:04:27.799Z,1.30
2022-11-23T09:05:27.824Z,1.00
2022-11-23T09:06:27.778Z,1.20
2022-11-23T09:07:27.941Z,1.40
2022-11-23T09:08:27.846Z,1.30
2022-11-23T09:09:28.589Z,1.20
2022-11-23T09:10:27.749Z,1.00
2022-11-23T09:11:27.728Z,1.10
2022-11-23T09:12:27.737Z,1.10
2022-11-23T09:13:27.777Z,1.20
2022-11-23T09:14:27.694Z,0.70
2022-11-23T09:15:27.743Z,0.80
2022-11-23T09:16:32.517Z,1.10
2022-11-23T09:17:28.680Z,1.10
2022-11-23T09:18:28.098Z,1.40
2022-11-23T09:19:27.673Z,1.00
2022-11-23T09:20:27.681Z,0.90
2022-11-23T09:21:27.636Z,0.90
2022-11-23T09:22:27.660Z,0.70
2022-11-23T09:23:27.636Z,1.00
2022-11-23T09:24:27.717Z,0.80
2022-11-23T09:25:27.624Z,1.30
2022-11-23T09:26:27.621Z,0.90
2022-11-23T09:27:27.580Z,1.00
2022-11-23T09:28:27.568Z,0.90
2022-11-23T09:29:27.589Z,1.10
2022-11-23T09:30:27.522Z,0.70
2022-11-23T09:31:27.802Z,0.80
2022-11-23T09:32:27.541Z,1.10
2022-11-23T09:33:27.569Z,0.90
2022-11-23T09:34:27.560Z,0.70
2022-11-23T09:35:27.538Z,1.00
2022-11-23T09:36:27.455Z,0.80
2022-11-23T09:37:27.447Z,0.80
2022-11-23T09:38:51.559Z,0.80
2022-11-23T09:39:28.456Z,0.60
2022-11-23T09:40:27.413Z,0.70
2022-11-23T09:41:27.402Z,0.90
2022-11-23T09:42:27.412Z,0.70
2022-11-23T09:43:27.435Z,1.00
2022-11-23T09:44:27.582Z,0.90
2022-11-23T09:45:27.365Z,1.00
2022-11-23T09:46:27.348Z,1.00
2022-11-23T09:47:27.407Z,0.70
2022-11-23T09:48:27.334Z,1.00
2022-11-23T09:49:27.354Z,0.80
2022-11-23T09:50:27.396Z,2.20
2022-11-23T09:51:27.316Z,0.60
2022-11-23T09:52:27.282Z,0.60
2022-11-23T09:53:27.308Z,0.80
2022-11-23T09:54:27.305Z,0.80
2022-11-23T09:55:27.253Z,1.10
2022-11-23T09:56:27.320Z,1.30
2022-11-23T09:57:27.347Z,1.20
2022-11-23T09:58:27.293Z,1.60
2022-11-23T09:59:27.221Z,1.70
2022-11-23T10:00:27.198Z,2.00
2022-11-23T10:01:27.229Z,2.00
2022-11-23T10:02:27.204Z,1.50
2022-11-23T10:03:27.177Z,2.00
2022-11-23T10:04:27.555Z,1.70
2022-11-23T10:05:27.150Z,1.80
2022-11-23T10:06:27.163Z,1.90
2022-11-23T10:07:27.246Z,2.10
2022-11-23T10:08:27.165Z,1.80
2022-11-23T10:09:27.156Z,1.30
2022-11-23T10:10:27.176Z,2.20
2022-11-23T10:11:27.122Z,1.90
2022-11-23T10:12:27.128Z,1.80
2022-11-23T10:13:27.109Z,1.70
2022-11-23T10:14:27.065Z,1.30
2022-11-23T10:15:27.124Z,1.10
2022-11-23T10:16:27.089Z,1.10
2022-11-23T10:17:27.035Z,1.00
2022-11-23T10:18:27.027Z,1.70
2022-11-23T10:19:27.056Z,1.10
2022-11-23T10:20:27.848Z,0.80
2022-11-23T10:21:26.999Z,1.00
2022-11-23T10:22:27.105Z,1.20
2022-11-23T10:23:27.029Z,0.80
2022-11-23T10:24:26.948Z,1.20
2022-11-23T10:25:26.931Z,0.80
2022-11-23T10:26:26.941Z,1.20
2022-11-23T10:27:26.899Z,1.50
2022-11-23T10:28:26.920Z,1.10
2022-11-23T10:29:26.878Z,1.00
2022-11-23T10:30:26.912Z,1.40
2022-11-23T10:31:26.874Z,1.40
2022-11-23T10:32:26.864Z,1.20
2022-11-23T10:33:27.346Z,1.40
2022-11-23T10:34:26.867Z,1.30
2022-11-23T10:35:26.933Z,1.30
2022-11-23T10:36:26.915Z,1.40
2022-11-23T10:37:26.813Z,1.80
2022-11-23T10:38:26.999Z,1.00
2022-11-23T10:39:26.771Z,1.30
2022-11-23T10:40:26.766Z,1.00
2022-11-23T10:41:26.795Z,1.40
2022-11-23T10:42:26.800Z,1.40
2022-11-23T10:43:26.779Z,31.30
2022-11-23T10:44:26.757Z,1.40
2022-11-23T10:45:26.760Z,1.00
2022-11-23T10:46:26.722Z,1.50
2022-11-23T10:47:26.690Z,1.40
2022-11-23T10:48:26.731Z,1.30
2022-11-23T10:49:26.695Z,1.10
2022-11-23T10:50:26.741Z,1.00
2022-11-23T10:51:26.697Z,2.40
2022-11-23T10:52:26.638Z,1.40
2022-11-23T10:53:26.678Z,1.40
2022-11-23T10:54:26.657Z,1.50
2022-11-23T10:55:26.658Z,1.60
2022-11-23T10:56:26.627Z,1.30
2022-11-23T10:57:26.622Z,1.50
2022-11-23T10:58:26.607Z,1.40
2022-11-23T10:59:26.557Z,3.40
2022-11-23T11:00:30.554Z,1.50
2022-11-23T11:01:26.609Z,1.20
2022-11-23T11:02:26.568Z,1.10
2022-11-23T11:03:26.728Z,1.60
2022-11-23T11:04:27.608Z,1.40
2022-11-23T11:05:46.380Z,1.20
2022-11-23T11:06:27.504Z,1.80
2022-11-23T11:07:26.709Z,1.60
2022-11-23T11:08:26.496Z,1.60
2022-11-23T11:09:26.481Z,1.50
2022-11-23T11:10:26.553Z,1.50
2022-11-23T11:11:26.444Z,1.40
2022-11-23T11:12:26.522Z,1.10
2022-11-23T11:13:26.579Z,1.40
2022-11-23T11:14:26.507Z,1.60
2022-11-23T11:15:26.424Z,2.00
2022-11-23T11:16:26.469Z,1.90
2022-11-23T11:17:26.364Z,1.00
2022-11-23T11:18:26.426Z,1.60
2022-11-23T11:19:26.386Z,1.50
2022-11-23T11:20:26.471Z,1.30
2022-11-23T11:21:26.331Z,1.20
2022-11-23T11:22:26.447Z,1.20
2022-11-23T11:23:26.394Z,1.20
2022-11-23T11:24:26.358Z,1.50
2022-11-23T11:25:26.318Z,1.20
2022-11-23T11:26:26.304Z,1.20
2022-11-23T11:27:26.268Z,1.30
2022-11-23T11:28:26.404Z,1.40
2022-11-23T11:29:26.310Z,1.30
2022-11-23T11:30:26.239Z,1.20
2022-11-23T11:31:26.336Z,1.30
2022-11-23T11:32:26.242Z,1.60
2022-11-23T11:33:26.238Z,1.40
2022-11-23T11:34:26.225Z,1.40
2022-11-23T11:35:26.194Z,25.80
2022-11-23T11:36:26.185Z,32.60
2022-11-23T11:37:26.203Z,26.70
2022-11-23T11:38:26.182Z,38.30
2022-11-23T11:39:26.159Z,35.40
2022-11-23T11:40:26.197Z,19.70
2022-11-23T11:41:26.148Z,1.10
2022-11-23T11:42:26.129Z,1.20
2022-11-23T11:43:32.587Z,1.10
2022-11-23T11:44:27.075Z,1.10
2022-11-23T11:45:26.075Z,1.30
2022-11-23T11:46:29.892Z,1.10
2022-11-23T11:47:26.085Z,1.30
2022-11-23T11:48:26.085Z,1.50
2022-11-23T11:49:26.060Z,1.60
2022-11-23T11:50:31.398Z,1.30
2022-11-23T11:51:27.033Z,1.10
2022-11-23T11:52:26.068Z,1.40
2022-11-23T11:53:26.403Z,1.40
2022-11-23T11:54:26.099Z,1.30
2022-11-23T11:55:26.013Z,1.30
2022-11-23T11:56:26.115Z,1.20
2022-11-23T11:57:25.980Z,1.30
2022-11-23T11:58:26.147Z,1.40
2022-11-23T11:59:26.855Z,1.30
2022-11-23T12:00:26.078Z,1.20
2022-11-23T12:01:25.950Z,1.50
2022-11-23T12:02:26.048Z,1.20
2022-11-23T12:03:25.945Z,1.30
2022-11-23T12:04:25.903Z,1.30
2022-11-23T12:05:25.871Z,1.30
2022-11-23T12:06:26.942Z,1.60
2022-11-23T12:07:25.905Z,1.00
2022-11-23T12:08:25.824Z,1.00
2022-11-23T12:09:25.898Z,1.20
2022-11-23T12:10:25.834Z,1.20
2022-11-23T12:11:25.784Z,1.00
2022-11-23T12:12:29.742Z,1.10
2022-11-23T12:13:25.891Z,1.20
2022-11-23T12:14:25.766Z,1.00
2022-11-23T12:15:48.468Z,1.10
2022-11-23T12:16:26.763Z,0.90
2022-11-23T12:17:32.749Z,1.00
2022-11-23T12:18:26.765Z,0.90
2022-11-23T12:19:25.697Z,1.10
2022-11-23T12:20:25.682Z,0.60
2022-11-23T12:21:25.734Z,0.70
2022-11-23T12:22:25.747Z,0.70
2022-11-23T12:23:25.690Z,0.60
2022-11-23T12:24:25.663Z,0.60
2022-11-23T12:25:25.726Z,0.80
2022-11-23T12:26:25.633Z,0.60
2022-11-23T12:27:25.683Z,0.60
2022-11-23T12:28:25.758Z,0.50
2022-11-23T12:29:25.578Z,0.70
2022-11-23T12:30:25.649Z,0.50
2022-11-23T12:31:25.621Z,0.70
2022-11-23T12:32:25.569Z,0.60
2022-11-23T12:33:25.586Z,0.60
2022-11-23T12:34:25.565Z,1.00
2022-11-23T12:35:25.545Z,1.10
2022-11-23T12:36:25.930Z,0.90
2022-11-23T12:37:26.636Z,0.60
2022-11-23T12:38:26.234Z,0.70
2022-11-23T12:39:25.479Z,0.70
2022-11-23T12:40:25.465Z,0.50
2022-11-23T12:41:25.581Z,0.60
2022-11-23T12:42:25.474Z,0.90
2022-11-23T12:43:25.466Z,0.70
2022-11-23T12:44:25.449Z,1.10
2022-11-23T12:45:25.445Z,1.30
2022-11-23T12:46:25.405Z,1.20
2022-11-23T12:47:25.405Z,1.10
2022-11-23T12:48:25.488Z,0.80
2022-11-23T12:49:25.444Z,0.70
2022-11-23T12:50:25.550Z,0.60
2022-11-23T12:51:25.857Z,0.60
2022-11-23T12:52:25.335Z,0.50
2022-11-23T12:53:25.449Z,0.50
2022-11-23T12:54:25.486Z,0.30
2022-11-23T12:55:25.366Z,1.00
2022-11-23T12:56:25.442Z,0.60
2022-11-23T12:57:25.338Z,0.70
2022-11-23T12:58:25.380Z,0.80
2022-11-23T12:59:25.428Z,0.90
2022-11-23T13:00:25.464Z,1.00
2022-11-23T13:01:30.679Z,0.60
2022-11-23T13:02:26.353Z,0.60
2022-11-23T13:03:25.370Z,0.50
2022-11-23T13:04:25.208Z,0.50
2022-11-23T13:05:25.197Z,0.60
2022-11-23T13:06:25.497Z,0.60
2022-11-23T13:07:32.791Z,0.50
2022-11-23T13:08:26.288Z,0.50
2022-11-23T13:09:25.152Z,1.00
2022-11-23T13:10:25.160Z,0.70
2022-11-23T13:11:25.132Z,0.60
2022-11-23T13:12:25.187Z,0.70
2022-11-23T13:13:25.125Z,0.60
2022-11-23T13:14:25.109Z,0.50
2022-11-23T13:15:25.214Z,0.50
2022-11-23T13:16:25.217Z,0.40
2022-11-23T13:17:25.138Z,0.60
2022-11-23T13:18:25.111Z,0.60