createdAt,value
2019-05-01T00:00:27.021Z,8.30
2019-05-01T00:03:23.262Z,8.30
2019-05-01T00:06:03.685Z,8.30
2019-05-01T00:08:32.505Z,8.30
2019-05-01T00:11:42.659Z,8.30
2019-05-01T00:13:49.742Z,8.30
2019-05-01T00:16:23.965Z,8.50
2019-05-01T00:18:57.478Z,8.50
2019-05-01T00:21:38.947Z,8.50
2019-05-01T00:23:59.682Z,8.50
2019-05-01T00:26:31.201Z,8.50
2019-05-01T00:29:08.731Z,8.50
2019-05-01T00:31:40.509Z,8.60
2019-05-01T00:34:30.876Z,8.70
2019-05-01T00:36:54.062Z,8.60
2019-05-01T00:39:53.684Z,8.70
2019-05-01T00:44:47.711Z,8.60
2019-05-01T00:47:18.511Z,8.60
2019-05-01T00:49:56.979Z,8.60
2019-05-01T00:52:33.877Z,8.50
2019-05-01T00:55:23.513Z,8.40
2019-05-01T00:58:11.043Z,8.40
2019-05-01T01:01:09.283Z,8.30
2019-05-01T01:03:47.539Z,8.20
2019-05-01T01:06:17.589Z,8.20
2019-05-01T01:08:47.592Z,8.10
2019-05-01T01:11:24.956Z,8.00
2019-05-01T01:14:01.165Z,7.90
2019-05-01T01:16:35.976Z,7.90
2019-05-01T01:19:04.509Z,7.90
2019-05-01T01:21:39.171Z,7.80
2019-05-01T01:40:04.491Z,7.60
2019-05-01T01:43:10.756Z,7.50
2019-05-01T01:46:14.875Z,7.40
2019-05-01T01:49:14.618Z,7.40
2019-05-01T01:52:06.066Z,7.30
2019-05-01T01:55:05.421Z,7.40
2019-05-01T01:57:59.801Z,7.40
2019-05-01T02:01:44.500Z,7.30
2019-05-01T02:04:11.799Z,7.30
2019-05-01T02:06:40.680Z,7.30
2019-05-01T02:09:12.399Z,7.30
2019-05-01T02:12:03.138Z,7.30
2019-05-01T02:14:33.303Z,7.30
2019-05-01T02:17:12.497Z,7.30
2019-05-01T02:20:03.796Z,7.20
2019-05-01T02:22:21.063Z,7.20
2019-05-01T02:24:50.725Z,7.20
2019-05-01T02:27:26.477Z,7.20
2019-05-01T02:30:02.711Z,7.10
2019-05-01T02:32:31.739Z,7.20
2019-05-01T02:35:03.621Z,7.10
2019-05-01T02:37:33.821Z,7.10
2019-05-01T02:40:16.351Z,7.00
2019-05-01T02:42:44.107Z,7.00
2019-05-01T02:45:13.143Z,6.90
2019-05-01T02:47:50.509Z,6.80
2019-05-01T02:50:27.563Z,6.80
2019-05-01T02:52:58.584Z,6.70
2019-05-01T02:55:41.038Z,6.60
2019-05-01T02:58:14.071Z,6.60
2019-05-01T03:00:46.577Z,6.50
2019-05-01T03:03:20.969Z,6.50
2019-05-01T03:05:59.338Z,6.50
2019-05-01T03:08:29.339Z,6.50
2019-05-01T03:11:04.378Z,6.50
2019-05-01T03:13:35.477Z,6.60
2019-05-01T03:16:16.549Z,6.50
2019-05-01T03:18:49.580Z,6.50
2019-05-01T03:21:50.063Z,6.40
2019-05-01T03:24:26.298Z,6.50
2019-05-01T03:27:01.502Z,6.60
2019-05-01T03:29:32.755Z,6.50
2019-05-01T03:32:16.831Z,6.50
2019-05-01T03:34:42.377Z,6.40
2019-05-01T03:37:18.128Z,6.40
2019-05-01T03:39:52.949Z,6.30
2019-05-01T03:42:17.699Z,6.30
2019-05-01T03:44:47.687Z,6.20
2019-05-01T03:47:16.467Z,6.20
2019-05-01T03:50:04.197Z,6.20
2019-05-01T03:52:35.496Z,6.20
2019-05-01T03:55:08.053Z,6.30
2019-05-01T03:57:38.746Z,6.20
2019-05-01T04:00:21.765Z,6.30
2019-05-01T04:03:26.001Z,6.20
2019-05-01T04:05:53.359Z,6.20
2019-05-01T04:08:29.747Z,6.20
2019-05-01T04:11:11.723Z,6.20
2019-05-01T04:13:39.041Z,6.20
2019-05-01T04:16:08.398Z,6.10
2019-05-01T04:18:48.671Z,6.20
2019-05-01T04:21:21.897Z,6.20
2019-05-01T04:27:18.718Z,6.20
2019-05-01T04:30:04.214Z,6.20
2019-05-01T04:32:51.674Z,6.20
2019-05-01T04:35:25.338Z,6.30
2019-05-01T04:38:09.885Z,6.30
2019-05-01T04:40:35.102Z,6.20
2019-05-01T04:43:05.430Z,6.20
2019-05-01T04:45:50.910Z,6.10
2019-05-01T04:48:29.528Z,6.10
2019-05-01T04:50:56.499Z,6.00
2019-05-01T04:53:28.647Z,6.00
2019-05-01T04:56:09.246Z,6.10
2019-05-01T04:58:43.619Z,6.10
2019-05-01T05:01:14.947Z,6.10
2019-05-01T05:03:45.401Z,6.00
2019-05-01T05:06:56.710Z,6.00
2019-05-01T05:09:12.986Z,6.00
2019-05-01T05:11:54.686Z,6.00
2019-05-01T05:14:32.377Z,6.00
2019-05-01T05:17:15.319Z,6.10
2019-05-01T05:19:46.124Z,6.20
2019-05-01T05:22:17.498Z,6.30
2019-05-01T05:24:50.145Z,6.40
2019-05-01T05:27:23.843Z,6.50
2019-05-01T05:29:56.672Z,6.60
2019-05-01T05:32:54.419Z,6.60
2019-05-01T05:35:39.813Z,6.60
2019-05-01T05:38:32.653Z,6.70
2019-05-01T05:41:03.055Z,6.70
2019-05-01T05:43:34.873Z,6.90
2019-05-01T05:46:13.740Z,6.90
2019-05-01T05:48:48.475Z,6.90
2019-05-01T05:51:58.584Z,6.90
2019-05-01T05:54:47.505Z,6.90
2019-05-01T05:57:29.796Z,7.00
2019-05-01T06:00:14.970Z,7.10
2019-05-01T06:03:48.960Z,7.20
2019-05-01T06:06:45.008Z,7.30
2019-05-01T06:09:21.624Z,7.40
2019-05-01T06:12:18.553Z,7.40
2019-05-01T06:15:07.600Z,7.40
2019-05-01T06:18:07.833Z,7.50
2019-05-01T06:21:05.335Z,7.50
2019-05-01T06:23:57.835Z,7.60
2019-05-01T06:26:37.713Z,7.70
2019-05-01T06:29:18.907Z,7.80
2019-05-01T06:31:45.641Z,7.90
2019-05-01T06:34:28.639Z,7.90
2019-05-01T06:39:53.935Z,8.10
2019-05-01T06:42:33.932Z,8.20
2019-05-01T06:45:16.793Z,8.20
2019-05-01T06:47:57.327Z,8.20
2019-05-01T06:50:41.424Z,8.20
2019-05-01T06:53:10.796Z,8.30
2019-05-01T06:55:41.598Z,8.30
2019-05-01T06:58:20.337Z,8.40
2019-05-01T07:00:50.214Z,8.40
2019-05-01T07:04:02.954Z,8.70
2019-05-01T07:06:31.048Z,8.90
2019-05-01T07:09:11.837Z,9.00
2019-05-01T07:11:55.440Z,9.10
2019-05-01T07:14:25.764Z,9.30
2019-05-01T07:16:57.825Z,9.40
2019-05-01T07:19:46.974Z,9.50
2019-05-01T07:22:21.784Z,9.80
2019-05-01T07:24:52.356Z,10.00
2019-05-01T07:27:30.117Z,10.00
2019-05-01T07:30:19.702Z,10.00
2019-05-01T07:32:49.724Z,10.00
2019-05-01T07:35:25.064Z,10.10
2019-05-01T07:38:02.244Z,10.10
2019-05-01T07:40:31.715Z,10.10
2019-05-01T07:43:19.120Z,10.20
2019-05-01T07:46:30.101Z,10.20
2019-05-01T07:49:01.812Z,10.40
2019-05-01T07:51:37.683Z,10.50
2019-05-01T07:54:37.843Z,10.80
2019-05-01T07:56:53.708Z,10.80
2019-05-01T07:59:27.582Z,10.90
2019-05-01T08:02:09.508Z,11.20
2019-05-01T08:04:38.465Z,11.20
2019-05-01T08:07:11.008Z,11.30
2019-05-01T08:10:04.586Z,11.60
2019-05-01T08:12:18.968Z,11.60
2019-05-01T08:15:01.133Z,11.40
2019-05-01T08:17:27.006Z,11.50
2019-05-01T08:20:15.047Z,11.60
2019-05-01T08:22:52.350Z,11.70
2019-05-01T08:25:34.420Z,11.90
2019-05-01T08:28:31.967Z,11.90
2019-05-01T08:31:30.465Z,12.10
2019-05-01T08:34:13.191Z,12.50
2019-05-01T08:36:54.792Z,12.70
2019-05-01T08:39:43.752Z,12.80
2019-05-01T08:42:23.403Z,13.10
2019-05-01T08:45:28.156Z,12.80
2019-05-01T08:48:06.737Z,12.80
2019-05-01T08:50:35.684Z,13.10
2019-05-01T08:53:10.166Z,13.30
2019-05-01T08:55:52.480Z,13.00
2019-05-01T08:58:39.357Z,13.10
2019-05-01T09:01:21.269Z,13.30
2019-05-01T09:03:55.737Z,13.30
2019-05-01T09:06:39.277Z,13.30
2019-05-01T09:09:20.431Z,13.30
2019-05-01T09:11:59.545Z,13.50
2019-05-01T09:14:42.468Z,13.30
2019-05-01T09:17:13.623Z,13.30
2019-05-01T09:19:51.307Z,13.20
2019-05-01T09:22:29.326Z,13.10
2019-05-01T09:25:12.381Z,13.10
2019-05-01T09:27:59.487Z,13.30
2019-05-01T09:31:01.581Z,13.50
2019-05-01T09:33:44.491Z,13.80
2019-05-01T09:36:24.295Z,13.80
2019-05-01T09:39:09.247Z,14.00
2019-05-01T09:41:47.613Z,13.90
2019-05-01T09:44:17.479Z,14.20
2019-05-01T09:46:51.618Z,14.50
2019-05-01T09:49:23.136Z,14.60
2019-05-01T09:52:28.218Z,14.40
2019-05-01T09:55:34.272Z,14.30
2019-05-01T09:58:16.756Z,14.40
2019-05-01T10:00:48.847Z,14.60
2019-05-01T10:03:26.343Z,14.80
2019-05-01T10:06:01.149Z,14.60
2019-05-01T10:08:40.177Z,14.80
2019-05-01T10:11:31.408Z,14.80
2019-05-01T10:16:36.979Z,14.80
2019-05-01T10:19:07.274Z,15.10
2019-05-01T10:21:37.508Z,15.40
2019-05-01T10:24:27.619Z,15.30
2019-05-01T10:30:20.572Z,15.30
2019-05-01T10:32:59.771Z,15.40
2019-05-01T10:35:44.383Z,15.30
2019-05-01T10:38:31.705Z,15.40
2019-05-01T10:41:10.642Z,15.60
2019-05-01T10:43:56.016Z,15.70
2019-05-01T10:46:30.907Z,15.80
2019-05-01T10:48:59.482Z,15.70
2019-05-01T10:51:27.974Z,15.70
2019-05-01T10:53:56.676Z,16.00
2019-05-01T10:56:33.835Z,16.00
2019-05-01T10:59:17.595Z,16.30
2019-05-01T11:01:53.389Z,16.20
2019-05-01T11:04:48.364Z,16.30
2019-05-01T11:07:19.453Z,16.00
2019-05-01T11:09:48.193Z,16.20
2019-05-01T11:12:28.045Z,16.40
2019-05-01T11:15:15.183Z,16.40
2019-05-01T11:17:44.322Z,16.30
2019-05-01T11:20:13.054Z,16.10
2019-05-01T11:22:44.692Z,15.90
2019-05-01T11:25:31.724Z,15.90
2019-05-01T11:28:07.066Z,15.80
2019-05-01T11:30:35.992Z,16.20
2019-05-01T11:33:25.864Z,16.30
2019-05-01T11:36:13.046Z,16.50
2019-05-01T11:38:49.861Z,16.50
2019-05-01T11:41:31.647Z,16.40
2019-05-01T11:44:00.318Z,16.30
2019-05-01T11:46:28.840Z,16.20
2019-05-01T11:49:16.226Z,16.10
2019-05-01T11:51:48.003Z,16.00
2019-05-01T11:54:16.477Z,15.80
2019-05-01T11:56:59.860Z,15.70
2019-05-01T11:59:28.290Z,15.80
2019-05-01T12:02:06.149Z,15.80
2019-05-01T12:04:41.426Z,16.10
2019-05-01T12:07:13.102Z,16.00
2019-05-01T12:09:48.900Z,15.90
2019-05-01T12:12:19.415Z,16.30
2019-05-01T12:14:51.441Z,16.80
2019-05-01T12:17:43.052Z,17.10
2019-05-01T12:20:14.809Z,16.70
2019-05-01T12:22:43.299Z,16.60
2019-05-01T12:25:26.590Z,16.70
2019-05-01T12:27:55.133Z,16.80
2019-05-01T12:30:27.501Z,16.60
2019-05-01T12:33:02.409Z,16.60
2019-05-01T12:35:33.352Z,16.30
2019-05-01T12:38:21.897Z,16.30
2019-05-01T12:41:08.459Z,16.20
2019-05-01T12:43:38.948Z,16.60
2019-05-01T12:49:54.000Z,16.60
2019-05-01T12:52:58.300Z,16.50
2019-05-01T12:58:45.890Z,16.90
2019-05-01T13:01:19.330Z,16.80
2019-05-01T13:03:55.466Z,16.70
2019-05-01T13:06:49.719Z,16.40
2019-05-01T13:09:12.827Z,16.40
2019-05-01T13:11:46.429Z,16.30
2019-05-01T13:14:20.829Z,16.10
2019-05-01T13:19:56.177Z,16.10
2019-05-01T13:22:24.968Z,16.30
2019-05-01T13:25:06.668Z,16.40
2019-05-01T13:27:57.833Z,16.40
2019-05-01T13:30:59.282Z,16.50
2019-05-01T13:33:32.602Z,16.50
2019-05-01T13:36:16.448Z,16.50
2019-05-01T13:38:46.964Z,16.50
2019-05-01T13:41:35.959Z,16.60
2019-05-01T13:44:36.472Z,16.60
2019-05-01T13:47:13.842Z,16.50
2019-05-01T13:49:49.860Z,16.60
2019-05-01T13:52:18.624Z,16.90
2019-05-01T13:54:56.237Z,16.90
2019-05-01T13:57:26.000Z,17.00
2019-05-01T14:00:03.308Z,17.10
2019-05-01T14:02:34.067Z,17.20
2019-05-01T14:05:05.162Z,17.40
2019-05-01T14:07:48.134Z,17.50
2019-05-01T14:10:37.564Z,17.30
2019-05-01T14:13:24.157Z,17.20
2019-05-01T14:16:17.185Z,17.00
2019-05-01T14:18:49.754Z,17.00
2019-05-01T14:21:51.466Z,16.90
2019-05-01T14:24:30.189Z,16.80
2019-05-01T14:26:59.135Z,16.70
2019-05-01T14:29:30.136Z,16.90
2019-05-01T14:32:01.571Z,16.90
2019-05-01T14:35:13.566Z,16.90
2019-05-01T14:37:42.520Z,16.90
2019-05-01T14:40:21.097Z,16.90
2019-05-01T14:42:54.491Z,17.10
2019-05-01T14:45:33.257Z,17.00
2019-05-01T14:48:07.178Z,17.20
2019-05-01T14:50:35.893Z,17.20
2019-05-01T14:53:13.971Z,17.30
2019-05-01T14:55:44.014Z,17.20
2019-05-01T14:58:19.286Z,17.20
2019-05-01T15:00:48.860Z,17.30
2019-05-01T15:03:19.419Z,17.50
2019-05-01T15:06:00.012Z,17.50
2019-05-01T15:08:51.034Z,17.30
2019-05-01T15:11:43.274Z,17.20
2019-05-01T15:14:32.331Z,17.10
2019-05-01T15:17:09.374Z,17.20
2019-05-01T15:19:48.348Z,17.10
2019-05-01T15:22:26.315Z,16.90
2019-05-01T15:24:56.734Z,17.00
2019-05-01T15:27:27.122Z,17.10
2019-05-01T15:30:09.248Z,17.10
2019-05-01T15:32:34.614Z,17.10
2019-05-01T15:35:15.242Z,17.00
2019-05-01T15:38:03.422Z,17.00
2019-05-01T15:40:54.799Z,17.10
2019-05-01T15:43:42.279Z,17.10
2019-05-01T15:46:19.601Z,17.10
2019-05-01T15:48:55.201Z,16.90
2019-05-01T15:51:35.026Z,16.80
2019-05-01T15:54:08.307Z,16.80
2019-05-01T15:56:39.949Z,16.90
2019-05-01T15:59:39.074Z,16.90
2019-05-01T16:02:18.603Z,16.80
2019-05-01T16:05:06.539Z,16.80
2019-05-01T16:07:39.626Z,16.60
2019-05-01T16:10:23.105Z,16.70
2019-05-01T16:13:11.917Z,16.60
2019-05-01T16:15:45.097Z,16.40
2019-05-01T16:18:29.150Z,15.80
2019-05-01T16:21:24.657Z,15.40
2019-05-01T16:23:58.276Z,15.10
2019-05-01T16:26:41.073Z,14.90
2019-05-01T16:29:20.633Z,14.70
2019-05-01T16:31:55.260Z,14.40
2019-05-01T16:34:55.091Z,13.90
2019-05-01T16:37:32.134Z,13.80
2019-05-01T16:40:34.111Z,13.70
2019-05-01T16:43:32.378Z,13.50
2019-05-01T16:46:01.414Z,13.40
2019-05-01T16:48:27.824Z,13.40
2019-05-01T16:50:58.580Z,13.40
2019-05-01T16:53:35.763Z,13.30
2019-05-01T16:56:07.808Z,13.40
2019-05-01T16:58:40.109Z,13.40
2019-05-01T17:01:46.409Z,13.30
2019-05-01T17:04:35.733Z,13.30
2019-05-01T17:07:26.834Z,13.10
2019-05-01T17:10:16.750Z,13.10
2019-05-01T17:12:51.955Z,13.00
2019-05-01T17:15:36.727Z,12.90
2019-05-01T17:18:13.588Z,12.80
2019-05-01T17:20:49.559Z,12.80
2019-05-01T17:23:22.935Z,12.70
2019-05-01T17:26:04.728Z,12.60
2019-05-01T17:28:33.623Z,12.60
2019-05-01T17:31:11.356Z,12.50
2019-05-01T17:33:43.611Z,12.50
2019-05-01T17:36:18.760Z,12.60
2019-05-01T17:38:54.901Z,12.50
2019-05-01T17:41:30.888Z,12.50
2019-05-01T17:44:00.453Z,12.40
2019-05-01T17:46:34.285Z,12.40
2019-05-01T17:49:12.636Z,12.30
2019-05-01T17:53:08.818Z,12.20
2019-05-01T17:54:19.796Z,12.20
2019-05-01T17:57:10.604Z,12.20
2019-05-01T17:59:42.557Z,12.20
2019-05-01T18:02:31.214Z,12.20
2019-05-01T18:05:56.074Z,12.20
2019-05-01T18:08:24.398Z,12.20
2019-05-01T18:11:14.063Z,12.10
2019-05-01T18:13:31.991Z,12.20
2019-05-01T18:16:08.261Z,12.10
2019-05-01T18:18:37.280Z,12.00
2019-05-01T18:21:19.684Z,11.90
2019-05-01T18:24:12.924Z,11.80
2019-05-01T18:26:57.644Z,11.80
2019-05-01T18:29:44.605Z,11.70
2019-05-01T18:32:10.678Z,11.70
2019-05-01T18:35:09.008Z,11.60
2019-05-01T18:38:06.312Z,11.70
2019-05-01T18:41:03.261Z,11.70
2019-05-01T18:43:39.206Z,11.70
2019-05-01T18:46:11.889Z,11.70
2019-05-01T18:49:10.664Z,11.60
2019-05-01T18:51:46.645Z,11.50
2019-05-01T18:54:19.531Z,11.50
2019-05-01T18:57:31.820Z,11.50
2019-05-01T19:00:03.809Z,11.60
2019-05-01T19:02:35.630Z,11.60
2019-05-01T19:05:08.917Z,11.40
2019-05-01T19:07:46.737Z,11.50
2019-05-01T19:10:28.108Z,11.50
2019-05-01T19:12:49.436Z,11.40
2019-05-01T19:15:18.329Z,11.50
2019-05-01T19:17:58.080Z,11.50
2019-05-01T19:20:30.343Z,11.40
2019-05-01T19:23:05.890Z,11.40
2019-05-01T19:26:03.376Z,11.40
2019-05-01T19:28:26.958Z,11.40
2019-05-01T19:30:56.826Z,11.40
2019-05-01T19:33:37.707Z,11.40
2019-05-01T19:36:11.323Z,11.40
2019-05-01T19:38:46.906Z,11.40
2019-05-01T19:41:16.176Z,11.40
2019-05-01T19:43:46.419Z,11.50
2019-05-01T19:46:22.864Z,11.50
2019-05-01T19:50:07.223Z,11.50
2019-05-01T19:58:55.544Z,11.40
2019-05-01T20:01:29.810Z,11.30
2019-05-01T20:04:19.774Z,11.40
2019-05-01T20:07:33.721Z,11.40
2019-05-01T20:10:17.937Z,11.30
2019-05-01T20:12:55.613Z,11.30
2019-05-01T20:16:00.505Z,11.40
2019-05-01T20:18:59.562Z,11.30
2019-05-01T20:24:19.141Z,11.20
2019-05-01T20:26:49.772Z,11.20
2019-05-01T20:29:22.266Z,11.10
2019-05-01T20:31:52.869Z,11.10
2019-05-01T20:34:24.294Z,11.00
2019-05-01T20:37:05.706Z,11.00
2019-05-01T20:39:38.456Z,10.90
2019-05-01T20:42:16.395Z,10.90
2019-05-01T20:45:03.771Z,10.90
2019-05-01T20:47:34.396Z,10.90
2019-05-01T20:50:14.683Z,10.90
2019-05-01T20:52:52.090Z,10.80
2019-05-01T20:55:35.812Z,10.80
2019-05-01T20:58:20.412Z,10.80
2019-05-01T21:01:24.386Z,10.70
2019-05-01T21:04:20.141Z,10.70
2019-05-01T21:07:19.912Z,10.70
2019-05-01T21:10:23.876Z,10.70
2019-05-01T21:12:51.601Z,10.70
2019-05-01T21:15:27.815Z,10.70
2019-05-01T21:17:59.847Z,10.60
2019-05-01T21:20:33.789Z,10.60
2019-05-01T21:23:10.525Z,10.60
2019-05-01T21:25:37.449Z,10.60
2019-05-01T21:28:10.866Z,10.60
2019-05-01T21:30:45.774Z,10.60
2019-05-01T21:33:18.783Z,10.60
2019-05-01T21:35:53.383Z,10.60
2019-05-01T21:38:30.088Z,10.60
2019-05-01T21:43:54.076Z,10.60
2019-05-01T21:46:34.165Z,10.60
2019-05-01T21:49:10.407Z,10.60
2019-05-01T21:51:46.207Z,10.50
2019-05-01T21:54:26.502Z,10.50
2019-05-01T21:56:58.509Z,10.60
2019-05-01T22:00:00.333Z,10.50
2019-05-01T22:02:35.583Z,10.50
2019-05-01T22:05:05.117Z,10.50
2019-05-01T22:07:34.121Z,10.50
2019-05-01T22:10:31.731Z,10.50
2019-05-01T22:12:49.160Z,10.50
2019-05-01T22:15:36.702Z,10.50
2019-05-01T22:18:26.084Z,10.50
2019-05-01T22:21:08.051Z,10.50
2019-05-01T22:24:03.644Z,10.40
2019-05-01T22:26:34.843Z,10.40
2019-05-01T22:29:36.171Z,10.30
2019-05-01T22:32:27.712Z,10.40
2019-05-01T22:34:57.824Z,10.30
2019-05-01T22:37:33.778Z,10.30
2019-05-01T22:40:08.291Z,10.30
2019-05-01T22:42:36.983Z,10.30
2019-05-01T22:45:26.039Z,10.20
2019-05-01T22:48:03.448Z,10.20
2019-05-01T22:50:33.960Z,10.30
2019-05-01T22:53:07.709Z,10.30
2019-05-01T22:55:46.610Z,10.30
2019-05-01T22:58:18.255Z,10.40
2019-05-01T23:00:58.734Z,10.40
2019-05-01T23:04:16.973Z,10.40
2019-05-01T23:06:41.800Z,10.40
2019-05-01T23:09:18.940Z,10.40
2019-05-01T23:11:59.715Z,10.40
2019-05-01T23:14:33.043Z,10.40
2019-05-01T23:17:25.653Z,10.40
2019-05-01T23:19:48.784Z,10.30
2019-05-01T23:22:17.401Z,10.30
2019-05-01T23:24:51.002Z,10.30
2019-05-01T23:27:24.236Z,10.20
2019-05-01T23:29:52.331Z,10.10
2019-05-01T23:32:26.379Z,10.10
2019-05-01T23:35:02.369Z,10.00
2019-05-01T23:37:33.474Z,9.90
2019-05-01T23:40:02.492Z,10.00
2019-05-01T23:42:30.963Z,10.00
2019-05-01T23:45:03.849Z,9.90
2019-05-01T23:47:32.324Z,10.00
2019-05-01T23:50:00.615Z,10.00
2019-05-01T23:52:29.245Z,10.00
2019-05-01T23:55:01.931Z,10.00
2019-05-01T23:57:47.976Z,10.00
