createdAt,value
2023-04-02T00:03:42.470Z,8.68
2023-04-02T00:08:45.542Z,8.55
2023-04-02T00:13:48.591Z,8.48
2023-04-02T00:18:56.405Z,8.44
2023-04-02T00:24:13.945Z,8.35
2023-04-02T00:29:18.310Z,8.30
2023-04-02T00:34:36.859Z,8.27
2023-04-02T00:39:43.054Z,8.27
2023-04-02T00:44:49.075Z,8.29
2023-04-02T00:50:18.590Z,8.29
2023-04-02T00:55:35.307Z,8.27
2023-04-02T01:00:38.566Z,8.27
2023-04-02T01:05:45.332Z,8.26
2023-04-02T01:11:20.015Z,8.24
2023-04-02T01:16:32.358Z,8.25
2023-04-02T01:22:03.770Z,8.25
2023-04-02T01:27:18.191Z,8.24
2023-04-02T01:32:23.331Z,8.19
2023-04-02T01:38:21.213Z,8.13
2023-04-02T01:43:57.768Z,8.07
2023-04-02T01:49:09.969Z,8.08
2023-04-02T01:54:17.152Z,8.13
2023-04-02T01:59:22.686Z,8.08
2023-04-02T02:04:26.009Z,8.06
2023-04-02T02:09:33.230Z,8.07
2023-04-02T02:14:36.903Z,8.15
2023-04-02T02:19:52.692Z,8.24
2023-04-02T02:25:03.062Z,8.35
2023-04-02T02:30:24.075Z,8.37
2023-04-02T02:35:52.939Z,8.37
2023-04-02T02:41:06.854Z,8.35
2023-04-02T02:46:17.396Z,8.38
2023-04-02T02:52:20.038Z,8.39
2023-04-02T02:57:30.961Z,8.36
2023-04-02T03:02:39.629Z,8.31
2023-04-02T03:07:42.804Z,8.26
2023-04-02T03:13:12.269Z,8.21
2023-04-02T03:18:22.998Z,8.15
2023-04-02T03:23:51.791Z,8.08
2023-04-02T03:29:23.698Z,8.07
2023-04-02T03:34:43.360Z,8.16
2023-04-02T03:40:03.141Z,8.22
2023-04-02T03:45:25.709Z,8.27
2023-04-02T03:50:28.639Z,8.28
2023-04-02T03:55:37.092Z,8.25
2023-04-02T04:01:08.600Z,8.29
2023-04-02T04:06:27.542Z,8.28
2023-04-02T04:11:49.880Z,8.27
2023-04-02T04:17:04.563Z,8.31
2023-04-02T04:22:33.784Z,8.32
2023-04-02T04:28:07.845Z,8.33
2023-04-02T04:33:23.189Z,8.35
2023-04-02T04:38:35.509Z,8.44
2023-04-02T04:43:54.826Z,8.59
2023-04-02T04:49:27.894Z,8.73
2023-04-02T04:54:31.044Z,8.76
2023-04-02T04:59:49.859Z,8.75
2023-04-02T05:04:53.498Z,8.80
2023-04-02T05:10:37.955Z,8.88
2023-04-02T05:16:01.999Z,8.90
2023-04-02T05:21:33.508Z,8.94
2023-04-02T05:26:47.420Z,9.03
2023-04-02T05:32:04.094Z,9.17
2023-04-02T05:37:13.748Z,9.33
2023-04-02T05:42:24.680Z,9.52
2023-04-02T05:47:31.609Z,9.75
2023-04-02T05:52:46.177Z,9.96
2023-04-02T05:58:17.739Z,10.22
2023-04-02T06:04:10.397Z,10.38
2023-04-02T06:09:36.035Z,10.41
2023-04-02T06:14:38.988Z,10.39
2023-04-02T06:19:42.309Z,10.41
2023-04-02T06:24:49.111Z,10.60
2023-04-02T06:29:58.184Z,10.86
2023-04-02T06:35:01.384Z,11.10
2023-04-02T06:40:14.433Z,11.30
2023-04-02T06:45:28.393Z,11.46
2023-04-02T06:50:41.646Z,11.67
2023-04-02T06:56:06.035Z,11.86
2023-04-02T07:01:19.847Z,11.85
2023-04-02T07:06:23.468Z,11.94
2023-04-02T07:11:26.317Z,11.99
2023-04-02T07:16:33.054Z,12.11
2023-04-02T07:21:35.993Z,12.15
2023-04-02T07:26:39.208Z,12.21
2023-04-02T07:31:42.620Z,12.30
2023-04-02T07:36:45.995Z,12.50
2023-04-02T07:42:01.606Z,12.64
2023-04-02T07:47:04.712Z,12.81
2023-04-02T07:52:07.845Z,13.08
2023-04-02T07:57:10.738Z,13.76
2023-04-02T08:02:22.759Z,14.56
2023-04-02T08:07:28.003Z,14.72
2023-04-02T08:12:31.326Z,14.89
2023-04-02T08:17:34.335Z,15.21
2023-04-02T08:22:37.444Z,15.38
2023-04-02T08:27:40.566Z,15.45
2023-04-02T08:32:43.915Z,15.85
2023-04-02T08:37:46.904Z,15.50
2023-04-02T08:43:25.000Z,15.22
2023-04-02T08:48:31.306Z,14.99
2023-04-02T08:53:39.195Z,14.64
2023-04-02T08:58:43.437Z,14.43
2023-04-02T09:03:49.786Z,14.35
2023-04-02T09:08:54.681Z,14.22
2023-04-02T09:14:01.773Z,14.01
2023-04-02T09:19:33.225Z,13.87
2023-04-02T09:24:37.752Z,14.01
2023-04-02T09:29:45.563Z,14.13
2023-04-02T09:34:48.440Z,14.26
2023-04-02T09:39:51.986Z,14.37
2023-04-02T09:45:22.944Z,14.69
2023-04-02T09:50:34.273Z,14.63
2023-04-02T09:55:37.785Z,14.60
2023-04-02T10:00:54.090Z,14.76
2023-04-02T10:06:15.913Z,14.88
2023-04-02T10:11:46.390Z,14.96
2023-04-02T10:16:58.394Z,15.20
2023-04-02T10:22:12.273Z,15.54
2023-04-02T10:27:44.768Z,15.68
2023-04-02T10:33:08.564Z,15.64
2023-04-02T10:38:19.263Z,15.78
2023-04-02T10:43:49.213Z,15.86
2023-04-02T10:49:13.597Z,15.97
2023-04-02T10:55:00.076Z,16.36
2023-04-02T11:00:12.997Z,16.73
2023-04-02T11:05:43.935Z,17.36
2023-04-02T11:11:15.072Z,17.63
2023-04-02T11:16:18.710Z,17.42
2023-04-02T11:22:00.986Z,17.26
2023-04-02T11:27:33.967Z,16.68
2023-04-02T11:32:43.098Z,16.29
2023-04-02T11:37:48.723Z,16.98
2023-04-02T11:42:52.856Z,17.43
2023-04-02T11:48:02.325Z,18.11
2023-04-02T11:53:41.019Z,18.88
2023-04-02T11:58:59.410Z,19.24
2023-04-02T12:04:33.134Z,18.85
2023-04-02T12:10:00.847Z,17.81
2023-04-02T12:15:27.237Z,17.46
2023-04-02T12:20:31.488Z,17.43
2023-04-02T12:25:40.929Z,17.06
2023-04-02T12:30:46.043Z,16.52
2023-04-02T12:35:57.924Z,16.26
2023-04-02T12:41:05.138Z,16.21
2023-04-02T12:46:09.507Z,16.73
2023-04-02T12:51:12.694Z,17.41
2023-04-02T12:56:22.003Z,17.73
2023-04-02T13:01:28.358Z,18.24
2023-04-02T13:06:33.169Z,18.70
2023-04-02T13:11:41.649Z,18.44
2023-04-02T13:16:44.750Z,18.21
2023-04-02T13:21:47.922Z,17.98
2023-04-02T13:26:55.031Z,18.03
2023-04-02T13:32:05.531Z,18.19
2023-04-02T13:37:12.791Z,18.35
2023-04-02T13:42:17.978Z,18.54
2023-04-02T13:47:21.589Z,18.33
2023-04-02T13:52:24.652Z,18.12
2023-04-02T13:57:27.501Z,18.15
2023-04-02T14:02:30.837Z,18.33
2023-04-02T14:08:09.019Z,18.19
2023-04-02T14:13:26.880Z,17.63
2023-04-02T14:19:05.042Z,17.12
2023-04-02T14:24:38.820Z,16.41
2023-04-02T14:30:09.613Z,15.58
2023-04-02T14:35:45.625Z,14.66
2023-04-02T14:40:56.671Z,14.04
2023-04-02T14:46:02.171Z,13.51
2023-04-02T14:51:34.715Z,12.82
2023-04-02T14:56:59.322Z,12.10
2023-04-02T15:02:14.524Z,11.61
2023-04-02T15:07:25.972Z,11.04
2023-04-02T15:12:37.226Z,10.69
2023-04-02T15:17:39.997Z,10.48
2023-04-02T15:22:55.353Z,10.39
2023-04-02T15:27:58.390Z,10.37
2023-04-02T15:33:28.380Z,10.39
2023-04-02T15:38:53.411Z,10.48
2023-04-02T15:44:08.190Z,10.65
2023-04-02T15:49:46.740Z,11.13
2023-04-02T15:55:20.902Z,11.77
2023-04-02T16:01:09.141Z,12.85
2023-04-02T16:06:55.497Z,13.45
2023-04-02T16:12:31.223Z,13.59
2023-04-02T16:17:43.772Z,13.48
2023-04-02T16:23:00.561Z,13.39
2023-04-02T16:28:31.177Z,13.17
2023-04-02T16:33:52.034Z,12.91
2023-04-02T16:39:33.198Z,12.75
2023-04-02T16:45:02.088Z,12.50
2023-04-02T16:50:29.674Z,12.24
2023-04-02T16:56:12.411Z,11.83
2023-04-02T17:01:38.021Z,11.51
2023-04-02T17:06:55.908Z,11.17
2023-04-02T17:12:13.264Z,10.84
2023-04-02T17:17:17.368Z,10.57
2023-04-02T17:22:22.715Z,10.33
2023-04-02T17:27:43.888Z,10.05
2023-04-02T17:32:46.846Z,9.84
2023-04-02T17:38:25.499Z,9.64
2023-04-02T17:43:52.509Z,9.46
2023-04-02T17:49:37.498Z,9.30
2023-04-02T17:55:43.234Z,9.11
2023-04-02T18:01:09.581Z,8.99
2023-04-02T18:06:35.342Z,8.87
2023-04-02T18:11:41.042Z,8.78
2023-04-02T18:16:47.021Z,8.76
2023-04-02T18:22:02.316Z,8.77
2023-04-02T18:27:34.975Z,8.78
2023-04-02T18:33:09.006Z,8.77
2023-04-02T18:38:29.529Z,8.74
2023-04-02T18:43:46.675Z,8.71
2023-04-02T18:49:34.973Z,8.68
2023-04-02T18:55:30.425Z,8.61
2023-04-02T19:00:40.173Z,8.54
2023-04-02T19:05:54.852Z,8.50
2023-04-02T19:11:19.378Z,8.42
2023-04-02T19:17:07.692Z,8.36
2023-04-02T19:22:44.761Z,8.28
2023-04-02T19:28:08.100Z,8.23
2023-04-02T19:33:22.954Z,8.24
2023-04-02T19:38:48.485Z,8.23
2023-04-02T19:43:51.598Z,8.26
2023-04-02T19:49:22.757Z,8.30
2023-04-02T19:54:26.151Z,8.27
2023-04-02T19:59:28.965Z,8.21
2023-04-02T20:04:32.014Z,8.15
2023-04-02T20:09:35.038Z,8.07
2023-04-02T20:14:37.951Z,8.01
2023-04-02T20:19:40.846Z,7.94
2023-04-02T20:24:43.865Z,7.95
2023-04-02T20:29:48.366Z,7.95
2023-04-02T20:34:51.494Z,7.91
2023-04-02T20:39:56.586Z,7.88
2023-04-02T20:44:59.712Z,7.84
2023-04-02T20:50:02.938Z,7.78
2023-04-02T20:55:06.836Z,7.75
2023-04-02T21:00:11.968Z,7.75
2023-04-02T21:05:15.013Z,7.76
2023-04-02T21:10:18.272Z,7.74
2023-04-02T21:15:21.277Z,7.69
2023-04-02T21:20:26.674Z,7.69
2023-04-02T21:25:29.619Z,7.67
2023-04-02T21:30:33.239Z,7.66
2023-04-02T21:35:36.454Z,7.63
2023-04-02T21:40:39.990Z,7.59
2023-04-02T21:45:42.979Z,7.56
2023-04-02T21:50:46.431Z,7.49
2023-04-02T21:55:49.218Z,7.41
2023-04-02T22:00:52.110Z,7.30
2023-04-02T22:06:22.897Z,7.22
2023-04-02T22:11:37.054Z,7.18
2023-04-02T22:16:40.670Z,7.13
2023-04-02T22:21:44.908Z,7.06
2023-04-02T22:26:48.661Z,6.91
2023-04-02T22:31:51.630Z,6.69
2023-04-02T22:36:54.594Z,6.58
2023-04-02T22:41:57.619Z,6.51
2023-04-02T22:47:00.714Z,6.41
2023-04-02T22:52:06.117Z,6.36
2023-04-02T22:57:09.120Z,6.27
2023-04-02T23:02:12.123Z,6.21
2023-04-02T23:07:15.024Z,6.19
2023-04-02T23:12:17.917Z,6.14
2023-04-02T23:17:20.902Z,6.14
2023-04-02T23:22:24.369Z,6.10
2023-04-02T23:27:27.335Z,6.13
2023-04-02T23:32:30.356Z,6.12
2023-04-02T23:37:33.292Z,6.14
2023-04-02T23:42:36.316Z,6.14
2023-04-02T23:47:39.235Z,6.13
2023-04-02T23:52:42.227Z,6.12
2023-04-02T23:57:45.401Z,6.07
