createdAt,value
2019-01-25T00:00:23.900Z,23.10
2019-01-25T00:02:55.901Z,23.00
2019-01-25T00:05:26.314Z,23.10
2019-01-25T00:07:56.820Z,23.00
2019-01-25T00:10:27.218Z,22.90
2019-01-25T00:12:57.622Z,22.90
2019-01-25T00:15:28.094Z,23.00
2019-01-25T00:17:58.414Z,22.90
2019-01-25T00:20:28.839Z,22.90
2019-01-25T00:22:59.240Z,22.90
2019-01-25T00:25:29.675Z,22.90
2019-01-25T00:27:59.984Z,22.90
2019-01-25T00:30:30.868Z,22.90
2019-01-25T00:33:01.200Z,22.90
2019-01-25T00:35:31.496Z,22.80
2019-01-25T00:38:01.949Z,22.90
2019-01-25T00:40:32.344Z,22.90
2019-01-25T00:43:02.726Z,22.70
2019-01-25T00:45:33.023Z,22.80
2019-01-25T00:48:03.310Z,22.80
2019-01-25T00:50:33.608Z,22.80
2019-01-25T00:53:03.994Z,22.70
2019-01-25T00:55:34.330Z,22.70
2019-01-25T00:58:04.582Z,22.70
2019-01-25T01:00:34.948Z,22.60
2019-01-25T01:03:06.114Z,22.70
2019-01-25T01:05:36.398Z,22.60
2019-01-25T01:08:06.789Z,22.60
2019-01-25T01:10:37.095Z,22.60
2019-01-25T01:13:07.478Z,22.60
2019-01-25T01:15:37.825Z,22.60
2019-01-25T01:18:08.289Z,22.50
2019-01-25T01:20:38.703Z,22.50
2019-01-25T01:23:09.610Z,22.50
2019-01-25T01:25:40.052Z,22.50
2019-01-25T01:28:10.480Z,22.50
2019-01-25T01:30:40.815Z,22.60
2019-01-25T01:33:11.276Z,22.50
2019-01-25T01:35:41.529Z,22.60
2019-01-25T01:38:11.887Z,22.50
2019-01-25T01:40:42.202Z,22.60
2019-01-25T01:43:12.628Z,22.60
2019-01-25T01:45:42.998Z,22.60
2019-01-25T01:48:13.425Z,22.60
2019-01-25T01:50:43.720Z,22.50
2019-01-25T01:53:14.178Z,22.60
2019-01-25T01:55:44.576Z,22.60
2019-01-25T01:58:14.900Z,22.60
2019-01-25T02:00:45.323Z,22.60
2019-01-25T02:03:15.557Z,22.60
2019-01-25T02:05:47.018Z,22.60
2019-01-25T02:08:17.384Z,22.50
2019-01-25T02:10:47.900Z,22.60
2019-01-25T02:13:18.277Z,22.60
2019-01-25T02:15:48.651Z,22.60
2019-01-25T02:18:18.929Z,22.60
2019-01-25T02:20:49.289Z,22.70
2019-01-25T02:23:19.555Z,22.70
2019-01-25T02:25:49.875Z,22.60
2019-01-25T02:28:20.139Z,22.60
2019-01-25T02:30:50.500Z,23.20
2019-01-25T02:33:20.883Z,22.60
2019-01-25T02:35:51.293Z,22.60
2019-01-25T02:38:21.777Z,22.70
2019-01-25T02:40:52.272Z,22.60
2019-01-25T02:43:22.680Z,22.70
2019-01-25T02:45:53.035Z,22.60
2019-01-25T02:48:23.420Z,22.60
2019-01-25T02:50:53.770Z,22.60
2019-01-25T02:53:24.197Z,22.60
2019-01-25T02:55:54.500Z,22.60
2019-01-25T02:58:24.916Z,22.60
2019-01-25T03:00:55.094Z,22.60
2019-01-25T03:03:25.421Z,22.60
2019-01-25T03:05:55.738Z,22.60
2019-01-25T03:08:26.062Z,22.60
2019-01-25T03:10:56.544Z,22.60
2019-01-25T03:13:26.879Z,22.60
2019-01-25T03:15:57.190Z,22.60
2019-01-25T03:18:27.604Z,22.60
2019-01-25T03:20:57.893Z,22.60
2019-01-25T03:23:28.195Z,22.60
2019-01-25T03:25:58.444Z,22.60
2019-01-25T03:28:28.860Z,22.70
2019-01-25T03:30:59.226Z,22.70
2019-01-25T03:33:29.637Z,22.70
2019-01-25T03:35:59.903Z,22.60
2019-01-25T03:38:30.201Z,22.60
2019-01-25T03:41:00.486Z,22.60
2019-01-25T03:43:30.897Z,22.60
2019-01-25T03:46:01.267Z,22.60
2019-01-25T03:48:31.634Z,22.70
2019-01-25T03:51:02.018Z,22.60
2019-01-25T03:53:32.644Z,22.60
2019-01-25T03:56:03.106Z,22.60
2019-01-25T03:58:33.481Z,22.60
2019-01-25T04:01:03.887Z,22.60
2019-01-25T04:03:34.125Z,22.70
2019-01-25T04:06:04.614Z,22.60
2019-01-25T04:08:34.874Z,22.60
2019-01-25T04:11:05.306Z,22.60
2019-01-25T04:13:35.660Z,22.60
2019-01-25T04:16:05.955Z,22.60
2019-01-25T04:18:36.372Z,22.60
2019-01-25T04:21:06.691Z,22.60
2019-01-25T04:23:37.233Z,22.60
2019-01-25T04:26:07.593Z,22.60
2019-01-25T04:28:37.995Z,22.60
2019-01-25T04:31:08.333Z,22.60
2019-01-25T04:33:38.622Z,22.60
2019-01-25T04:36:09.007Z,22.60
2019-01-25T04:38:39.486Z,22.60
2019-01-25T04:41:11.756Z,22.60
2019-01-25T04:43:42.001Z,22.60
2019-01-25T04:46:12.237Z,22.60
2019-01-25T04:48:42.719Z,22.60
2019-01-25T04:51:13.160Z,22.60
2019-01-25T04:53:43.459Z,22.60
2019-01-25T04:56:13.836Z,22.60
2019-01-25T04:58:44.166Z,22.60
2019-01-25T05:01:14.616Z,22.50
2019-01-25T05:03:44.996Z,22.50
2019-01-25T05:06:18.034Z,22.60
2019-01-25T05:08:48.341Z,22.50
2019-01-25T05:11:20.363Z,22.60
2019-01-25T05:13:50.988Z,22.50
2019-01-25T05:16:21.405Z,22.50
2019-01-25T05:18:51.786Z,22.60
2019-01-25T05:21:25.875Z,22.60
2019-01-25T05:23:56.256Z,22.60
2019-01-25T05:26:26.603Z,22.50
2019-01-25T05:28:57.035Z,22.50
2019-01-25T05:31:29.255Z,22.50
2019-01-25T05:33:59.627Z,22.50
2019-01-25T05:36:30.042Z,22.50
2019-01-25T05:39:00.420Z,22.50
2019-01-25T05:41:30.955Z,22.50
2019-01-25T05:44:01.310Z,22.50
2019-01-25T05:46:31.741Z,22.40
2019-01-25T05:49:02.103Z,22.50
2019-01-25T05:51:33.756Z,22.50
2019-01-25T05:54:04.296Z,22.50
2019-01-25T05:56:34.607Z,22.30
2019-01-25T05:59:05.034Z,22.40
2019-01-25T06:01:36.964Z,22.50
2019-01-25T06:04:07.530Z,22.50
2019-01-25T06:06:38.062Z,22.60
2019-01-25T06:09:08.852Z,22.60
2019-01-25T06:11:40.245Z,22.60
2019-01-25T06:14:11.208Z,22.60
2019-01-25T06:16:42.736Z,22.60
2019-01-25T06:19:13.107Z,22.60
2019-01-25T06:21:43.411Z,22.70
2019-01-25T06:24:13.760Z,22.90
2019-01-25T06:26:45.951Z,22.90
2019-01-25T06:29:16.375Z,23.50
2019-01-25T06:31:46.763Z,22.90
2019-01-25T06:34:17.164Z,22.90
2019-01-25T06:36:47.437Z,22.90
2019-01-25T06:39:17.830Z,22.90
2019-01-25T06:41:48.180Z,22.90
2019-01-25T06:44:18.542Z,22.90
2019-01-25T06:46:48.740Z,23.00
2019-01-25T06:49:20.101Z,23.00
2019-01-25T06:51:50.482Z,23.00
2019-01-25T06:54:20.747Z,23.00
2019-01-25T06:56:50.973Z,23.00
2019-01-25T06:59:27.240Z,23.10
2019-01-25T07:02:07.727Z,23.00
2019-01-25T07:04:38.078Z,23.20
2019-01-25T07:07:16.388Z,23.00
2019-01-25T07:09:49.692Z,23.10
2019-01-25T07:12:20.055Z,23.10
2019-01-25T07:14:51.307Z,23.20
2019-01-25T07:17:27.242Z,23.20
2019-01-25T07:19:58.234Z,23.30
2019-01-25T07:22:30.275Z,23.30
2019-01-25T07:25:00.660Z,23.70
2019-01-25T07:27:32.145Z,23.80
2019-01-25T07:32:48.585Z,25.00
2019-01-25T07:35:22.241Z,25.20
2019-01-25T07:49:25.269Z,27.30
2019-01-25T07:58:18.495Z,27.50
2019-01-25T08:03:52.470Z,27.90
2019-01-25T08:06:26.822Z,27.90
2019-01-25T08:09:02.510Z,27.70
2019-01-25T08:14:26.291Z,28.30
2019-01-25T08:17:17.519Z,28.60
2019-01-25T08:19:55.248Z,28.60
2019-01-25T08:22:43.422Z,28.90
2019-01-25T08:25:13.595Z,28.60
2019-01-25T08:27:50.659Z,28.50
2019-01-25T08:30:25.880Z,28.30
2019-01-25T08:32:56.750Z,28.10
2019-01-25T08:35:31.720Z,28.00
2019-01-25T08:38:02.522Z,28.00
2019-01-25T08:40:33.248Z,27.80
2019-01-25T08:43:03.751Z,27.70
2019-01-25T08:45:36.205Z,27.60
2019-01-25T08:48:07.292Z,27.50
2019-01-25T08:50:39.311Z,27.40
2019-01-25T08:53:09.912Z,27.30
2019-01-25T08:55:40.934Z,27.30
2019-01-25T08:58:11.706Z,27.20
2019-01-25T09:00:42.402Z,27.20
2019-01-25T09:03:12.880Z,27.20
2019-01-25T09:05:43.767Z,26.90
2019-01-25T09:08:14.349Z,26.90
2019-01-25T09:10:44.854Z,26.80
2019-01-25T09:13:19.923Z,26.80
2019-01-25T09:18:46.379Z,27.10
2019-01-25T09:24:25.396Z,28.20
2019-01-25T09:26:53.134Z,29.10
2019-01-25T09:29:25.705Z,29.10
2019-01-25T09:36:13.787Z,29.90
2019-01-25T09:38:47.383Z,29.40
2019-01-25T09:41:17.865Z,27.80
2019-01-25T09:43:48.232Z,28.60
2019-01-25T09:46:18.987Z,29.10
2019-01-25T09:48:53.563Z,28.60
2019-01-25T09:51:24.120Z,29.00
2019-01-25T09:53:54.880Z,29.10
2019-01-25T09:56:27.766Z,28.70
2019-01-25T09:59:40.558Z,30.10
2019-01-25T10:02:45.534Z,30.10
2019-01-25T10:05:25.280Z,29.30
2019-01-25T10:07:58.467Z,29.30
2019-01-25T10:10:29.222Z,28.60
2019-01-25T10:13:03.436Z,28.30
2019-01-25T10:15:46.011Z,28.10
2019-01-25T10:18:16.556Z,29.40
2019-01-25T10:20:47.987Z,30.00
2019-01-25T10:26:23.370Z,30.10
2019-01-25T10:31:40.128Z,32.00
2019-01-25T10:34:10.468Z,32.60
2019-01-25T10:36:44.603Z,32.80
2019-01-25T10:39:16.676Z,32.80
2019-01-25T10:41:47.480Z,33.60
2019-01-25T10:44:23.371Z,33.50
2019-01-25T10:46:57.785Z,34.50
2019-01-25T10:49:33.122Z,34.40
2019-01-25T10:52:03.574Z,34.80
2019-01-25T11:17:12.902Z,33.00
2019-01-25T11:21:03.725Z,35.10
2019-01-25T11:22:45.199Z,35.20
2019-01-25T11:25:51.644Z,35.50
2019-01-25T11:28:27.488Z,35.30
2019-01-25T11:31:00.038Z,36.00
2019-01-25T11:33:34.255Z,36.50
2019-01-25T11:36:11.331Z,36.90
2019-01-25T11:38:47.057Z,37.10
2019-01-25T11:41:20.395Z,37.50
2019-01-25T11:43:52.278Z,37.60
2019-01-25T11:49:05.723Z,37.10
2019-01-25T11:51:39.571Z,37.90
2019-01-25T11:54:10.320Z,37.60
2019-01-25T11:57:53.505Z,38.40
2019-01-25T11:59:54.506Z,38.30
2019-01-25T12:02:38.821Z,38.20
