createdAt,value
2018-08-07T00:03:07.199Z,76.80
2018-08-07T00:05:35.455Z,77.00
2018-08-07T00:08:03.807Z,77.50
2018-08-07T00:10:32.212Z,78.00
2018-08-07T00:15:28.801Z,79.60
2018-08-07T00:17:57.088Z,79.80
2018-08-07T00:20:25.400Z,80.80
2018-08-07T00:22:53.700Z,82.10
2018-08-07T00:25:21.980Z,83.00
2018-08-07T00:27:50.292Z,83.50
2018-08-07T00:32:46.799Z,85.50
2018-08-07T00:35:16.188Z,86.20
2018-08-07T00:37:44.690Z,86.70
2018-08-07T00:40:14.590Z,87.50
2018-08-07T00:42:43.544Z,88.20
2018-08-07T00:45:14.581Z,88.80
2018-08-07T00:47:43.025Z,89.50
2018-08-07T00:50:14.227Z,90.10
2018-08-07T00:52:42.891Z,90.30
2018-08-07T00:55:11.200Z,90.60
2018-08-07T00:57:39.543Z,91.20
2018-08-07T01:00:10.617Z,91.40
2018-08-07T01:02:39.017Z,92.10
2018-08-07T01:05:09.310Z,92.10
2018-08-07T01:07:37.812Z,92.50
2018-08-07T01:10:07.763Z,92.90
2018-08-07T01:12:36.627Z,93.30
2018-08-07T01:15:07.096Z,93.90
2018-08-07T01:17:35.387Z,94.20
2018-08-07T01:20:05.802Z,94.80
2018-08-07T01:22:34.128Z,95.20
2018-08-07T01:25:02.430Z,95.80
2018-08-07T01:27:30.736Z,95.90
2018-08-07T01:29:59.076Z,96.40
2018-08-07T01:32:27.358Z,96.80
2018-08-07T01:34:55.620Z,97.60
2018-08-07T01:37:23.916Z,97.70
2018-08-07T01:39:52.166Z,98.00
2018-08-07T01:42:20.480Z,98.10
2018-08-07T01:44:48.768Z,98.10
2018-08-07T01:47:17.040Z,98.10
2018-08-07T01:49:45.316Z,98.10
2018-08-07T01:52:13.592Z,98.40
2018-08-07T01:54:41.848Z,99.00
2018-08-07T01:57:10.156Z,99.20
2018-08-07T01:59:38.424Z,99.40
2018-08-07T02:02:06.797Z,99.60
2018-08-07T02:04:35.052Z,99.90
2018-08-07T02:07:03.380Z,99.90
2018-08-07T02:11:59.651Z,99.90
2018-08-07T02:14:27.948Z,99.90
2018-08-07T02:16:56.248Z,99.90
2018-08-07T02:19:24.532Z,99.90
2018-08-07T02:21:52.844Z,99.90
2018-08-07T02:24:21.096Z,99.90
2018-08-07T02:29:17.450Z,99.90
2018-08-07T02:31:45.713Z,99.90
2018-08-07T02:34:14.000Z,99.90
2018-08-07T02:36:42.277Z,99.90
2018-08-07T02:39:10.918Z,99.90
2018-08-07T02:41:39.596Z,99.90
2018-08-07T02:44:08.228Z,99.90
2018-08-07T02:46:36.588Z,99.90
2018-08-07T02:49:04.945Z,99.90
2018-08-07T02:51:33.233Z,99.90
2018-08-07T02:54:01.508Z,99.90
2018-08-07T02:58:57.767Z,99.90
2018-08-07T03:01:26.049Z,99.90
2018-08-07T03:03:54.712Z,99.90
2018-08-07T03:06:22.987Z,99.90
2018-08-07T03:08:51.288Z,99.90
2018-08-07T03:11:19.538Z,99.90
2018-08-07T03:16:15.824Z,99.90
2018-08-07T03:18:44.196Z,99.90
2018-08-07T03:21:12.466Z,99.90
2018-08-07T03:26:08.747Z,99.90
2018-08-07T03:28:37.053Z,99.90
2018-08-07T03:31:05.389Z,99.90
2018-08-07T03:36:01.695Z,99.90
2018-08-07T03:38:29.977Z,99.90
2018-08-07T03:40:58.236Z,99.90
2018-08-07T03:43:26.531Z,99.90
2018-08-07T03:45:54.815Z,99.90
2018-08-07T03:48:23.073Z,99.90
2018-08-07T03:50:51.339Z,99.90
2018-08-07T03:53:19.617Z,99.90
2018-08-07T03:55:47.882Z,99.90
2018-08-07T03:58:16.169Z,99.90
2018-08-07T04:00:47.314Z,99.90
2018-08-07T04:03:16.104Z,99.90
2018-08-07T04:05:44.532Z,99.90
2018-08-07T04:08:12.862Z,99.90
2018-08-07T04:10:41.144Z,99.90
2018-08-07T04:13:09.445Z,99.90
2018-08-07T04:15:37.750Z,99.90
2018-08-07T04:20:34.096Z,99.90
2018-08-07T04:23:02.419Z,99.90
2018-08-07T04:25:30.688Z,99.90
2018-08-07T04:27:58.981Z,99.90
2018-08-07T04:30:27.273Z,99.90
2018-08-07T04:32:55.560Z,99.90
2018-08-07T04:35:23.824Z,99.90
2018-08-07T04:37:52.113Z,99.90
2018-08-07T04:40:20.415Z,99.90
2018-08-07T04:42:48.688Z,99.90
2018-08-07T04:45:18.018Z,99.90
2018-08-07T04:47:47.013Z,99.90
2018-08-07T04:50:15.296Z,99.90
2018-08-07T04:52:43.656Z,99.90
2018-08-07T04:55:12.180Z,99.90
2018-08-07T04:57:40.459Z,99.90
2018-08-07T05:00:11.004Z,99.90
2018-08-07T05:02:39.280Z,99.90
2018-08-07T05:05:07.847Z,99.90
2018-08-07T05:07:36.137Z,99.90
2018-08-07T05:10:06.203Z,99.90
2018-08-07T05:15:02.753Z,99.90
2018-08-07T05:17:31.029Z,99.90
2018-08-07T05:19:59.321Z,99.90
2018-08-07T05:22:27.596Z,99.90
2018-08-07T05:24:55.865Z,99.90
2018-08-07T05:27:24.117Z,99.90
2018-08-07T05:32:20.485Z,99.90
2018-08-07T05:34:48.759Z,99.90
2018-08-07T05:37:17.049Z,99.90
2018-08-07T05:39:45.337Z,99.90
2018-08-07T05:42:13.644Z,99.90
2018-08-07T05:44:41.980Z,99.90
2018-08-07T05:47:10.239Z,99.90
2018-08-07T05:49:38.565Z,99.90
2018-08-07T05:52:06.906Z,99.90
2018-08-07T05:57:03.285Z,99.90
2018-08-07T05:59:31.580Z,99.90
2018-08-07T06:01:59.857Z,99.90
2018-08-07T06:04:28.147Z,99.90
2018-08-07T06:06:56.476Z,99.90
2018-08-07T06:09:24.818Z,99.90
2018-08-07T06:11:53.087Z,99.90
2018-08-07T06:14:21.452Z,99.90
2018-08-07T06:16:49.733Z,99.90
2018-08-07T06:19:18.091Z,99.90
2018-08-07T06:24:14.351Z,99.90
2018-08-07T06:26:42.678Z,99.90
2018-08-07T06:29:10.979Z,99.90
2018-08-07T06:31:39.344Z,99.90
2018-08-07T06:34:07.639Z,99.90
2018-08-07T06:36:35.915Z,99.90
2018-08-07T06:39:06.179Z,99.90
2018-08-07T06:41:34.451Z,99.90
2018-08-07T06:44:02.776Z,99.90
2018-08-07T06:46:31.028Z,99.90
2018-08-07T06:48:59.296Z,99.90
2018-08-07T06:51:27.634Z,99.90
2018-08-07T06:53:55.919Z,99.90
2018-08-07T06:56:24.197Z,99.90
2018-08-07T06:58:52.504Z,99.90
2018-08-07T07:01:20.803Z,99.90
2018-08-07T07:03:49.075Z,99.90
2018-08-07T07:06:17.451Z,99.90
2018-08-07T07:08:45.708Z,99.90
2018-08-07T07:11:14.003Z,99.90
2018-08-07T07:13:42.312Z,99.90
2018-08-07T07:16:10.579Z,99.90
2018-08-07T07:18:38.893Z,99.90
2018-08-07T07:21:07.633Z,99.90
2018-08-07T07:23:35.931Z,99.90
2018-08-07T07:26:04.233Z,99.90
2018-08-07T07:28:32.591Z,99.90
2018-08-07T07:31:00.857Z,99.90
2018-08-07T07:33:29.123Z,99.90
2018-08-07T07:35:57.406Z,99.90
2018-08-07T07:38:25.655Z,99.90
2018-08-07T07:40:53.925Z,99.80
2018-08-07T07:43:22.196Z,99.70
2018-08-07T07:45:50.503Z,99.70
2018-08-07T07:48:18.791Z,99.60
2018-08-07T07:50:47.133Z,99.40
2018-08-07T07:53:15.428Z,99.30
2018-08-07T07:55:43.716Z,99.30
2018-08-07T07:58:11.975Z,98.90
2018-08-07T08:00:40.260Z,98.70
2018-08-07T08:03:08.533Z,98.40
2018-08-07T08:05:36.976Z,98.10
2018-08-07T08:08:05.168Z,97.40
2018-08-07T08:10:33.461Z,97.30
2018-08-07T08:13:01.748Z,97.00
2018-08-07T08:15:30.065Z,97.20
2018-08-07T08:17:58.324Z,97.10
2018-08-07T08:20:26.620Z,96.80
2018-08-07T08:22:55.547Z,96.30
2018-08-07T08:25:23.904Z,95.90
2018-08-07T08:27:52.200Z,95.30
2018-08-07T08:30:20.528Z,95.10
2018-08-07T08:32:48.853Z,94.70
2018-08-07T08:35:18.383Z,94.50
2018-08-07T08:37:46.992Z,94.20
2018-08-07T08:40:16.728Z,93.80
2018-08-07T08:42:45.089Z,93.40
2018-08-07T08:45:16.588Z,93.20
2018-08-07T08:47:46.043Z,92.30
2018-08-07T08:50:15.732Z,92.40
2018-08-07T08:52:44.274Z,92.00
2018-08-07T08:55:12.668Z,92.30
2018-08-07T08:57:41.810Z,91.80
2018-08-07T09:00:12.744Z,91.80
2018-08-07T09:02:41.791Z,91.90
2018-08-07T09:05:10.907Z,91.70
2018-08-07T09:07:39.784Z,91.70
2018-08-07T09:10:11.123Z,91.50
2018-08-07T09:12:39.404Z,91.90
2018-08-07T09:15:07.690Z,91.80
2018-08-07T09:17:35.996Z,91.90
2018-08-07T09:20:05.440Z,91.00
2018-08-07T09:22:33.747Z,91.20
2018-08-07T09:25:02.039Z,91.10
2018-08-07T09:27:30.318Z,91.20
2018-08-07T09:29:58.587Z,91.20
2018-08-07T09:32:26.868Z,90.10
2018-08-07T09:34:55.130Z,89.60
2018-08-07T09:37:23.436Z,88.80
2018-08-07T09:39:51.771Z,88.80
2018-08-07T09:42:20.036Z,87.00
2018-08-07T09:44:48.316Z,85.40
2018-08-07T09:47:16.584Z,84.50
2018-08-07T09:49:44.890Z,82.90
2018-08-07T09:52:13.151Z,81.50
2018-08-07T09:54:41.396Z,80.40
2018-08-07T09:57:09.704Z,80.80
2018-08-07T09:59:38.000Z,80.20
2018-08-07T10:02:11.672Z,80.10
2018-08-07T10:04:39.968Z,80.10
2018-08-07T10:07:08.276Z,79.00
2018-08-07T10:09:36.554Z,77.90
2018-08-07T10:14:32.887Z,77.70
2018-08-07T10:17:01.190Z,76.90
2018-08-07T10:19:29.495Z,76.70
2018-08-07T10:21:57.782Z,74.80
2018-08-07T10:24:26.100Z,73.30
2018-08-07T10:26:54.436Z,73.20
2018-08-07T10:29:23.068Z,73.10
2018-08-07T10:34:19.382Z,71.30
2018-08-07T10:36:47.668Z,69.60
2018-08-07T10:39:15.962Z,68.60
2018-08-07T10:41:44.252Z,68.60
2018-08-07T10:44:12.684Z,69.10
2018-08-07T10:46:41.230Z,69.00
2018-08-07T10:49:09.521Z,69.30
2018-08-07T10:51:37.826Z,69.10
2018-08-07T10:54:06.165Z,68.50
2018-08-07T10:56:34.649Z,66.90
2018-08-07T10:59:02.825Z,65.00
2018-08-07T11:01:31.130Z,65.20
2018-08-07T11:03:59.396Z,65.10
2018-08-07T11:06:27.656Z,65.20
2018-08-07T11:08:56.010Z,65.60
2018-08-07T11:11:25.263Z,63.60
2018-08-07T11:13:53.577Z,63.30
2018-08-07T11:18:49.858Z,64.00
2018-08-07T11:21:18.128Z,64.10
2018-08-07T11:23:46.380Z,62.30
2018-08-07T11:26:14.681Z,61.70
2018-08-07T11:28:42.987Z,61.20
2018-08-07T11:31:11.259Z,60.00
2018-08-07T11:33:39.561Z,60.30
2018-08-07T11:36:07.883Z,60.80
2018-08-07T11:38:36.169Z,59.90
2018-08-07T11:41:04.455Z,60.40
2018-08-07T11:43:32.747Z,60.10
2018-08-07T11:46:01.020Z,59.60
2018-08-07T11:48:29.401Z,59.00
2018-08-07T11:50:57.700Z,59.60
2018-08-07T11:53:25.972Z,60.40
2018-08-07T11:55:54.279Z,60.70
2018-08-07T12:00:50.578Z,59.80
2018-08-07T12:03:18.944Z,60.20
2018-08-07T12:05:47.299Z,58.30
2018-08-07T12:08:15.610Z,58.70
2018-08-07T12:10:43.913Z,59.90
2018-08-07T12:13:12.208Z,59.80
2018-08-07T12:15:40.556Z,59.80
2018-08-07T12:18:08.866Z,59.90
2018-08-07T12:20:37.156Z,60.00
2018-08-07T12:23:05.905Z,58.90
2018-08-07T12:25:34.214Z,59.90
2018-08-07T12:28:02.481Z,59.30
2018-08-07T12:30:31.227Z,59.00
2018-08-07T12:33:00.066Z,59.40
2018-08-07T12:35:28.425Z,59.30
2018-08-07T12:40:26.708Z,58.50
2018-08-07T12:42:56.664Z,58.70
2018-08-07T12:45:24.973Z,58.90
2018-08-07T12:47:53.281Z,59.50
2018-08-07T12:50:21.592Z,58.90
2018-08-07T12:55:20.054Z,58.20
2018-08-07T12:57:48.809Z,58.60
2018-08-07T13:00:19.911Z,58.40
2018-08-07T13:02:48.273Z,57.90
2018-08-07T13:05:16.603Z,57.90
2018-08-07T13:07:44.982Z,57.80
2018-08-07T13:10:16.958Z,57.30
2018-08-07T13:12:46.064Z,56.40
2018-08-07T13:15:15.759Z,56.90
2018-08-07T13:17:44.555Z,56.50
2018-08-07T13:20:12.989Z,56.60
2018-08-07T13:22:42.371Z,56.80
2018-08-07T13:27:40.062Z,55.90
2018-08-07T13:30:13.345Z,55.90
2018-08-07T13:32:42.231Z,56.50
2018-08-07T13:35:10.573Z,56.10
2018-08-07T13:37:39.024Z,56.30
2018-08-07T13:42:36.573Z,56.20
2018-08-07T13:45:06.643Z,55.40
2018-08-07T13:47:34.946Z,54.90
2018-08-07T13:50:03.853Z,54.60
2018-08-07T13:52:32.145Z,53.40
2018-08-07T13:55:00.427Z,52.40
2018-08-07T13:57:28.709Z,52.60
2018-08-07T13:59:57.089Z,52.30
2018-08-07T14:02:25.399Z,51.90
2018-08-07T14:04:53.729Z,51.70
2018-08-07T14:07:22.285Z,51.60
2018-08-07T14:09:50.625Z,52.10
2018-08-07T14:12:18.969Z,53.10
2018-08-07T14:14:47.285Z,52.40
2018-08-07T14:17:15.593Z,52.90
2018-08-07T14:19:43.888Z,53.80
2018-08-07T14:22:12.237Z,53.90
2018-08-07T14:24:40.651Z,52.70
2018-08-07T14:27:08.919Z,51.90
2018-08-07T14:29:37.231Z,50.70
2018-08-07T14:32:05.724Z,50.40
2018-08-07T14:34:34.049Z,50.50
2018-08-07T14:37:02.332Z,50.90
2018-08-07T14:39:30.661Z,50.60
2018-08-07T14:41:58.966Z,50.90
2018-08-07T14:46:55.281Z,51.60
2018-08-07T14:49:23.595Z,50.60
2018-08-07T14:51:51.899Z,50.80
2018-08-07T14:54:20.244Z,50.00
2018-08-07T14:56:48.732Z,50.00
2018-08-07T14:59:17.040Z,50.20
2018-08-07T15:04:13.347Z,53.10
2018-08-07T15:06:41.612Z,53.40
2018-08-07T15:09:10.869Z,54.20
2018-08-07T15:11:39.456Z,54.30
2018-08-07T15:14:08.736Z,54.10
2018-08-07T15:16:37.141Z,53.80
2018-08-07T15:19:05.492Z,53.30
2018-08-07T15:21:33.836Z,53.20
2018-08-07T15:24:02.164Z,52.60
2018-08-07T15:26:30.450Z,52.60
2018-08-07T15:28:58.788Z,53.50
2018-08-07T15:31:27.144Z,53.90
2018-08-07T15:33:55.632Z,54.50
2018-08-07T15:36:23.937Z,54.30
2018-08-07T15:38:52.246Z,54.20
2018-08-07T15:41:20.557Z,54.30
2018-08-07T15:43:48.876Z,54.30
2018-08-07T15:46:17.154Z,54.00
2018-08-07T15:48:45.445Z,53.80
2018-08-07T15:51:13.780Z,53.60
2018-08-07T15:56:10.080Z,53.30
2018-08-07T15:58:38.380Z,53.40
2018-08-07T16:03:34.684Z,53.50
2018-08-07T16:06:03.003Z,53.70
2018-08-07T16:08:31.311Z,53.30
2018-08-07T16:10:59.601Z,52.70
2018-08-07T16:13:27.904Z,52.40
2018-08-07T16:15:56.201Z,52.30
2018-08-07T16:23:20.532Z,52.60
2018-08-07T16:25:48.828Z,52.70
2018-08-07T16:28:17.268Z,52.90
2018-08-07T16:30:45.580Z,53.20
2018-08-07T16:33:13.953Z,53.60
2018-08-07T16:35:42.280Z,53.50
2018-08-07T16:38:10.569Z,53.10
2018-08-07T16:40:38.881Z,53.50
2018-08-07T16:43:07.192Z,53.60
2018-08-07T16:45:35.518Z,54.00
2018-08-07T16:48:03.841Z,53.40
2018-08-07T16:50:32.197Z,53.70
2018-08-07T16:53:00.516Z,53.80
2018-08-07T16:55:29.643Z,53.90
2018-08-07T17:00:26.032Z,54.50
2018-08-07T17:02:54.437Z,54.50
2018-08-07T17:05:22.708Z,54.60
2018-08-07T17:07:50.998Z,54.90
2018-08-07T17:10:22.760Z,55.20
2018-08-07T17:12:51.066Z,55.80
2018-08-07T17:15:19.380Z,55.00
2018-08-07T17:17:47.806Z,54.90
2018-08-07T17:20:17.491Z,55.00
2018-08-07T17:22:46.097Z,55.10
2018-08-07T17:25:16.541Z,55.30
2018-08-07T17:27:45.884Z,56.20
2018-08-07T17:30:20.700Z,57.70
2018-08-07T17:32:49.098Z,57.60
2018-08-07T17:35:19.288Z,58.20
2018-08-07T17:37:48.707Z,58.90
2018-08-07T17:40:18.750Z,59.20
2018-08-07T17:42:47.108Z,59.80
2018-08-07T17:45:15.426Z,60.30
2018-08-07T17:47:43.745Z,60.50
2018-08-07T17:50:15.260Z,61.00
2018-08-07T17:52:43.749Z,61.40
2018-08-07T17:55:12.135Z,62.10
2018-08-07T17:57:40.500Z,63.20
2018-08-07T18:02:38.002Z,63.80
2018-08-07T18:05:06.783Z,64.30
2018-08-07T18:10:03.150Z,64.80
2018-08-07T18:12:31.492Z,65.10
2018-08-07T18:14:59.817Z,65.60
2018-08-07T18:17:28.103Z,66.30
2018-08-07T18:19:56.409Z,66.60
2018-08-07T18:22:24.757Z,67.10
2018-08-07T18:24:53.059Z,67.20
2018-08-07T18:27:21.395Z,67.40
2018-08-07T18:29:49.800Z,67.60
2018-08-07T18:32:18.123Z,67.90
2018-08-07T18:34:46.498Z,68.10
2018-08-07T18:37:14.805Z,68.20
2018-08-07T18:42:11.216Z,69.10
2018-08-07T18:47:07.625Z,69.40
2018-08-07T18:49:36.029Z,69.60
2018-08-07T18:52:04.363Z,69.80
2018-08-07T18:54:32.711Z,70.10
2018-08-07T18:57:01.120Z,70.40
2018-08-07T18:59:29.395Z,70.70
2018-08-07T19:01:57.691Z,71.00
2018-08-07T19:04:26.062Z,71.10
2018-08-07T19:07:24.532Z,71.30
2018-08-07T19:09:52.873Z,71.70
2018-08-07T19:12:21.300Z,71.90
2018-08-07T19:14:49.606Z,72.10
2018-08-07T19:17:17.952Z,72.20
2018-08-07T19:19:46.299Z,72.60
2018-08-07T19:22:14.711Z,72.90
2018-08-07T19:24:43.068Z,73.90
2018-08-07T19:27:11.488Z,74.80
2018-08-07T19:29:40.293Z,75.70
2018-08-07T19:32:08.751Z,76.50
2018-08-07T19:34:37.117Z,77.20
2018-08-07T19:37:05.582Z,77.60
2018-08-07T19:39:33.943Z,78.00
2018-08-07T19:42:02.354Z,78.00
2018-08-07T19:44:30.748Z,77.60
2018-08-07T19:46:59.806Z,76.90
2018-08-07T19:49:28.192Z,76.70
2018-08-07T19:51:56.560Z,76.70
2018-08-07T19:54:24.970Z,76.80
2018-08-07T19:56:53.352Z,76.80
2018-08-07T19:59:21.713Z,76.80
2018-08-07T20:01:50.055Z,76.90
2018-08-07T20:04:18.443Z,76.90
2018-08-07T20:06:46.785Z,76.90
2018-08-07T20:09:15.160Z,77.00
2018-08-07T20:11:43.547Z,77.20
2018-08-07T20:14:11.924Z,77.60
2018-08-07T20:16:40.348Z,78.10
2018-08-07T20:19:08.754Z,78.30
2018-08-07T20:21:37.140Z,78.60
2018-08-07T20:24:05.490Z,79.10
2018-08-07T20:26:33.826Z,79.80
2018-08-07T20:29:02.229Z,80.40
2018-08-07T20:31:30.560Z,79.60
2018-08-07T20:33:58.919Z,79.10
2018-08-07T20:36:27.314Z,78.90
2018-08-07T20:38:55.613Z,77.20
2018-08-07T20:41:23.961Z,74.20
2018-08-07T20:43:52.330Z,71.00
2018-08-07T20:46:20.660Z,70.60
2018-08-07T20:48:48.955Z,70.10
2018-08-07T20:51:17.271Z,70.40
2018-08-07T20:53:45.558Z,71.30
2018-08-07T20:56:13.894Z,72.00
2018-08-07T20:58:42.189Z,72.50
2018-08-07T21:01:10.506Z,71.00
2018-08-07T21:03:38.868Z,70.30
2018-08-07T21:06:07.304Z,69.20
2018-08-07T21:08:35.595Z,78.30
2018-08-07T21:11:04.287Z,81.90
2018-08-07T21:13:32.604Z,73.60
2018-08-07T21:16:00.956Z,70.30
2018-08-07T21:18:29.271Z,70.40
2018-08-07T21:20:57.580Z,69.60
2018-08-07T21:23:25.935Z,69.90
2018-08-07T21:25:54.232Z,62.90
2018-08-07T21:28:22.565Z,59.30
2018-08-07T21:30:50.990Z,58.10
2018-08-07T21:33:19.339Z,69.00
2018-08-07T21:35:47.635Z,71.70
2018-08-07T21:38:16.071Z,70.40
2018-08-07T21:40:44.339Z,65.60
2018-08-07T21:43:12.647Z,62.50
2018-08-07T21:45:40.933Z,62.80
2018-08-07T21:48:09.355Z,60.30
2018-08-07T21:50:37.655Z,59.80
2018-08-07T21:53:05.973Z,58.70
2018-08-07T21:55:34.251Z,58.10
2018-08-07T21:58:02.553Z,57.50
2018-08-07T22:00:38.181Z,56.60
2018-08-07T22:03:07.218Z,56.20
2018-08-07T22:05:35.624Z,56.10
2018-08-07T22:08:04.028Z,57.10
2018-08-07T22:10:32.419Z,58.50
2018-08-07T22:13:00.696Z,59.20
2018-08-07T22:15:28.990Z,59.60
2018-08-07T22:17:57.304Z,59.80
2018-08-07T22:20:25.662Z,60.20
2018-08-07T22:22:54.118Z,60.80
2018-08-07T22:25:22.473Z,61.30
2018-08-07T22:27:50.852Z,61.50
2018-08-07T22:30:20.668Z,61.60
2018-08-07T22:32:49.418Z,61.90
2018-08-07T22:35:17.853Z,62.30
2018-08-07T22:37:46.201Z,62.00
2018-08-07T22:40:15.317Z,62.20
2018-08-07T22:42:43.704Z,62.70
2018-08-07T22:45:13.710Z,64.20
2018-08-07T22:47:42.403Z,64.00
2018-08-07T22:50:12.237Z,64.70
2018-08-07T22:52:41.037Z,64.90
2018-08-07T22:55:11.656Z,64.30
2018-08-07T22:57:40.032Z,63.90
2018-08-07T23:00:11.621Z,63.80
2018-08-07T23:02:40.136Z,64.10
2018-08-07T23:05:09.162Z,64.90
2018-08-07T23:07:37.575Z,65.20
2018-08-07T23:10:07.950Z,65.90
2018-08-07T23:12:36.225Z,66.90
2018-08-07T23:15:07.424Z,67.20
2018-08-07T23:17:35.747Z,67.90
2018-08-07T23:20:04.660Z,68.80
2018-08-07T23:22:33.002Z,69.40
2018-08-07T23:25:01.323Z,69.80
2018-08-07T23:27:29.605Z,70.40
2018-08-07T23:29:57.873Z,70.70
2018-08-07T23:32:26.168Z,71.30
2018-08-07T23:34:54.496Z,71.70
2018-08-07T23:37:22.795Z,72.10
2018-08-07T23:39:51.061Z,72.70
2018-08-07T23:42:19.359Z,73.30
2018-08-07T23:44:47.630Z,74.20
2018-08-07T23:47:15.916Z,75.30
2018-08-07T23:49:44.204Z,74.90
2018-08-07T23:52:12.482Z,75.60
2018-08-07T23:54:40.770Z,75.80
2018-08-07T23:57:09.055Z,75.90
2018-08-07T23:59:37.328Z,76.10
