createdAt,value
2023-01-29T00:00:14.397Z,19.25
2023-01-29T00:02:42.913Z,18.25
2023-01-29T00:05:26.384Z,18.25
2023-01-29T00:07:55.350Z,20.25
2023-01-29T00:10:24.525Z,26.00
2023-01-29T00:12:52.874Z,20.00
2023-01-29T00:15:21.700Z,20.25
2023-01-29T00:17:49.999Z,20.75
2023-01-29T00:20:19.122Z,18.00
2023-01-29T00:22:47.679Z,21.75
2023-01-29T00:25:16.078Z,27.75
2023-01-29T00:27:45.684Z,20.50
2023-01-29T00:30:14.782Z,23.50
2023-01-29T00:32:43.697Z,20.25
2023-01-29T00:35:12.837Z,23.75
2023-01-29T00:37:41.234Z,26.75
2023-01-29T00:40:10.642Z,25.25
2023-01-29T00:42:57.152Z,25.75
2023-01-29T00:45:25.521Z,28.00
2023-01-29T00:47:53.786Z,23.50
2023-01-29T00:50:22.301Z,26.75
2023-01-29T00:52:52.629Z,21.00
2023-01-29T00:55:21.013Z,20.25
2023-01-29T00:57:49.507Z,26.25
2023-01-29T01:00:19.991Z,19.25
2023-01-29T01:03:06.545Z,18.75
2023-01-29T01:05:35.305Z,18.75
2023-01-29T01:08:03.640Z,21.25
2023-01-29T01:10:34.506Z,23.25
2023-01-29T01:13:06.156Z,20.25
2023-01-29T01:15:40.072Z,24.00
2023-01-29T01:18:08.830Z,18.25
2023-01-29T01:20:37.935Z,21.75
2023-01-29T01:23:06.720Z,23.00
2023-01-29T01:25:35.395Z,20.75
2023-01-29T01:28:03.716Z,20.25
2023-01-29T01:30:32.100Z,22.50
2023-01-29T01:33:00.374Z,21.25
2023-01-29T01:35:28.670Z,19.50
2023-01-29T01:37:57.082Z,21.50
2023-01-29T01:40:27.003Z,21.75
2023-01-29T01:42:58.533Z,22.25
2023-01-29T01:45:32.120Z,24.00
2023-01-29T01:48:00.429Z,19.25
2023-01-29T01:50:36.993Z,20.75
2023-01-29T01:53:14.711Z,19.50
2023-01-29T01:55:57.412Z,21.50
2023-01-29T01:58:37.935Z,20.25
2023-01-29T02:01:09.392Z,22.75
2023-01-29T02:04:03.304Z,22.00
2023-01-29T02:06:51.377Z,25.00
2023-01-29T02:09:36.745Z,19.00
2023-01-29T02:12:07.962Z,21.25
2023-01-29T02:14:41.744Z,18.00
2023-01-29T02:17:25.885Z,22.25
2023-01-29T02:20:06.934Z,16.75
2023-01-29T02:22:48.421Z,19.75
2023-01-29T02:25:34.667Z,16.50
2023-01-29T02:28:05.658Z,18.50
2023-01-29T02:30:45.831Z,20.50
2023-01-29T02:33:33.192Z,19.25
2023-01-29T02:36:26.294Z,20.50
2023-01-29T02:39:10.839Z,23.75
2023-01-29T02:41:52.131Z,18.00
2023-01-29T02:44:38.251Z,23.50
2023-01-29T02:47:32.460Z,19.75
2023-01-29T02:50:25.051Z,20.00
2023-01-29T02:53:27.241Z,21.25
2023-01-29T02:56:22.868Z,20.00
2023-01-29T02:59:03.136Z,17.50
2023-01-29T03:01:49.798Z,19.00
2023-01-29T03:04:24.024Z,18.75
2023-01-29T03:06:59.812Z,21.50
2023-01-29T03:09:47.928Z,19.50
2023-01-29T03:12:34.739Z,14.50
2023-01-29T03:15:26.002Z,17.00
2023-01-29T03:18:10.112Z,19.50
2023-01-29T03:20:52.507Z,17.00
2023-01-29T03:23:48.774Z,16.50
2023-01-29T03:26:39.337Z,17.00
2023-01-29T03:29:28.516Z,16.50
2023-01-29T03:32:07.760Z,21.00
2023-01-29T03:34:52.690Z,15.00
2023-01-29T03:37:28.434Z,16.00
2023-01-29T03:39:57.246Z,19.50
2023-01-29T03:42:30.795Z,16.50
2023-01-29T03:45:10.348Z,16.50
2023-01-29T03:47:52.096Z,19.00
2023-01-29T03:50:41.628Z,15.75
2023-01-29T03:53:23.165Z,19.00
2023-01-29T03:56:03.224Z,18.00
2023-01-29T03:58:34.499Z,15.00
2023-01-29T04:01:11.132Z,16.50
2023-01-29T04:03:53.794Z,17.00
2023-01-29T04:06:25.700Z,22.50
2023-01-29T04:09:23.122Z,15.75
2023-01-29T04:12:01.135Z,19.00
2023-01-29T04:14:30.906Z,18.75
2023-01-29T04:17:03.375Z,18.75
2023-01-29T04:19:32.140Z,17.25
2023-01-29T04:22:25.600Z,17.25
2023-01-29T04:24:54.442Z,14.50
2023-01-29T04:27:41.941Z,19.75
2023-01-29T04:30:36.802Z,14.75
2023-01-29T04:33:11.254Z,15.50
2023-01-29T04:36:15.806Z,14.25
2023-01-29T04:39:00.620Z,17.00
2023-01-29T04:41:38.666Z,11.00
2023-01-29T04:44:34.641Z,17.75
2023-01-29T04:47:27.969Z,17.75
2023-01-29T04:50:28.254Z,16.00
2023-01-29T04:53:26.548Z,15.00
2023-01-29T04:56:06.168Z,15.75
2023-01-29T04:58:43.141Z,17.75
2023-01-29T05:01:15.322Z,16.00
2023-01-29T05:03:48.639Z,16.00
2023-01-29T05:06:19.185Z,20.00
2023-01-29T05:08:50.318Z,19.00
2023-01-29T05:11:21.155Z,18.75
2023-01-29T05:13:50.664Z,18.50
2023-01-29T05:16:23.387Z,18.00
2023-01-29T05:18:51.836Z,22.75
2023-01-29T05:21:21.039Z,15.50
2023-01-29T05:24:06.938Z,14.50
2023-01-29T05:26:54.020Z,14.50
2023-01-29T05:29:23.384Z,15.00
2023-01-29T05:31:51.692Z,12.50
2023-01-29T05:34:20.103Z,17.25
2023-01-29T05:36:48.523Z,13.25
2023-01-29T05:39:17.211Z,17.50
2023-01-29T05:41:45.623Z,19.00
2023-01-29T05:44:14.006Z,15.50
2023-01-29T05:46:42.909Z,15.75
2023-01-29T05:49:11.176Z,16.00
2023-01-29T05:51:39.966Z,14.25
2023-01-29T05:54:08.280Z,15.50
2023-01-29T05:56:36.575Z,13.50
2023-01-29T05:59:04.943Z,16.00
2023-01-29T06:01:33.413Z,13.50
2023-01-29T06:04:01.797Z,15.25
2023-01-29T06:06:30.100Z,18.75
2023-01-29T06:08:58.429Z,20.00
2023-01-29T06:11:27.061Z,17.25
2023-01-29T06:13:55.382Z,16.50
2023-01-29T06:16:23.712Z,15.75
2023-01-29T06:18:52.032Z,16.00
2023-01-29T06:21:20.336Z,15.75
2023-01-29T06:23:48.972Z,18.00
2023-01-29T06:26:17.721Z,17.25
2023-01-29T06:28:46.901Z,21.50
2023-01-29T06:31:35.254Z,14.75
2023-01-29T06:34:03.563Z,17.25
2023-01-29T06:36:32.106Z,13.25
2023-01-29T06:39:00.518Z,15.25
2023-01-29T06:41:29.553Z,16.25
2023-01-29T06:43:57.864Z,19.75
2023-01-29T06:46:26.230Z,11.75
2023-01-29T06:48:54.566Z,13.25
2023-01-29T06:51:23.920Z,17.50
2023-01-29T06:53:52.273Z,13.50
2023-01-29T06:56:20.567Z,10.25
2023-01-29T06:58:48.921Z,20.00
2023-01-29T07:01:33.375Z,13.50
2023-01-29T07:04:03.899Z,14.25
2023-01-29T07:06:33.021Z,14.00
2023-01-29T07:09:01.734Z,15.25
2023-01-29T07:11:30.070Z,14.75
2023-01-29T07:13:58.681Z,12.25
2023-01-29T07:16:27.419Z,18.00
2023-01-29T07:18:55.850Z,14.75
2023-01-29T07:21:24.340Z,16.00
2023-01-29T07:23:52.692Z,17.50
2023-01-29T07:26:21.095Z,17.25
2023-01-29T07:28:49.414Z,14.25
2023-01-29T07:31:17.981Z,16.50
2023-01-29T07:33:46.656Z,16.00
2023-01-29T07:36:17.472Z,15.00
2023-01-29T07:38:49.839Z,14.50
2023-01-29T07:41:18.150Z,16.75
2023-01-29T07:43:46.456Z,16.25
2023-01-29T07:46:15.026Z,16.00
2023-01-29T07:48:43.359Z,13.50
2023-01-29T07:51:11.690Z,19.00
2023-01-29T07:53:40.201Z,18.50
2023-01-29T07:56:09.106Z,17.25
2023-01-29T07:58:37.496Z,14.50
2023-01-29T08:01:09.444Z,16.00
2023-01-29T08:03:38.243Z,13.00
2023-01-29T08:06:07.100Z,17.50
2023-01-29T08:08:35.445Z,17.00
2023-01-29T08:11:06.481Z,14.00
2023-01-29T08:13:35.049Z,20.75
2023-01-29T08:16:05.365Z,15.00
2023-01-29T08:18:33.671Z,13.25
2023-01-29T08:21:03.150Z,11.50
2023-01-29T08:23:31.918Z,16.75
2023-01-29T08:26:00.321Z,16.75
2023-01-29T08:28:28.737Z,16.00
2023-01-29T08:30:57.299Z,17.75
2023-01-29T08:33:40.607Z,16.25
2023-01-29T08:36:10.202Z,16.25
2023-01-29T08:38:38.589Z,19.50
2023-01-29T08:41:07.272Z,15.75
2023-01-29T08:43:38.008Z,15.75
2023-01-29T08:46:07.930Z,18.75
2023-01-29T08:48:36.461Z,18.25
2023-01-29T08:51:05.531Z,12.25
2023-01-29T08:53:34.172Z,16.75
2023-01-29T08:56:02.850Z,16.25
2023-01-29T08:58:31.165Z,12.50
2023-01-29T09:01:11.170Z,11.50
2023-01-29T09:03:41.990Z,12.25
2023-01-29T09:06:11.952Z,15.25
2023-01-29T09:08:40.864Z,15.75
2023-01-29T09:11:09.825Z,12.75
2023-01-29T09:13:38.742Z,17.25
2023-01-29T09:16:07.404Z,14.25
2023-01-29T09:18:35.681Z,11.00
2023-01-29T09:21:04.144Z,11.50
2023-01-29T09:23:32.591Z,12.75
2023-01-29T09:26:01.379Z,12.25
2023-01-29T09:28:29.777Z,10.00
2023-01-29T09:30:58.256Z,14.75
2023-01-29T09:33:27.119Z,13.00
2023-01-29T09:35:55.400Z,12.75
2023-01-29T09:38:23.762Z,15.00
2023-01-29T09:41:16.104Z,14.50
2023-01-29T09:43:58.259Z,17.50
2023-01-29T09:46:37.220Z,16.00
2023-01-29T09:49:32.590Z,14.25
2023-01-29T09:52:04.994Z,14.50
2023-01-29T09:54:54.436Z,16.25
2023-01-29T09:57:34.525Z,17.25
2023-01-29T10:00:02.947Z,14.00
2023-01-29T10:02:55.647Z,12.50
2023-01-29T10:05:33.568Z,14.50
2023-01-29T10:08:13.637Z,17.75
2023-01-29T10:10:58.990Z,17.00
2023-01-29T10:13:41.196Z,15.50
2023-01-29T10:16:31.945Z,12.75
2023-01-29T10:19:07.023Z,15.50
2023-01-29T10:22:11.085Z,17.75
2023-01-29T10:24:52.247Z,18.25
2023-01-29T10:27:21.079Z,18.75
2023-01-29T10:29:54.858Z,17.75
2023-01-29T10:32:27.392Z,16.00
2023-01-29T10:35:15.775Z,13.50
2023-01-29T10:37:45.310Z,14.50
2023-01-29T10:40:39.568Z,17.25
2023-01-29T10:43:36.687Z,21.50
2023-01-29T10:46:27.923Z,20.50
2023-01-29T10:48:59.401Z,18.25
2023-01-29T10:51:35.842Z,18.50
2023-01-29T10:54:16.038Z,21.50
2023-01-29T10:56:44.288Z,17.75
2023-01-29T10:59:35.366Z,16.25
2023-01-29T11:02:04.376Z,15.75
2023-01-29T11:04:33.826Z,17.75
2023-01-29T11:07:02.330Z,19.25
2023-01-29T11:09:56.353Z,15.50
2023-01-29T11:12:31.349Z,14.75
2023-01-29T11:15:20.908Z,14.00
2023-01-29T11:18:12.524Z,14.00
2023-01-29T11:20:42.726Z,16.25
2023-01-29T11:23:33.044Z,13.00
2023-01-29T11:26:02.195Z,14.00
2023-01-29T11:28:56.737Z,16.25
2023-01-29T11:31:29.177Z,17.75
2023-01-29T11:34:14.365Z,19.00
2023-01-29T11:36:42.684Z,15.25
2023-01-29T11:39:24.583Z,18.25
2023-01-29T11:42:14.115Z,15.00
2023-01-29T11:44:44.409Z,15.00
2023-01-29T11:47:20.610Z,17.50
2023-01-29T11:49:55.240Z,18.00
2023-01-29T11:52:27.239Z,13.25
2023-01-29T11:55:20.675Z,18.50
2023-01-29T11:58:05.641Z,15.75
2023-01-29T12:00:37.573Z,14.75
2023-01-29T12:03:25.124Z,14.25
2023-01-29T12:06:04.530Z,16.00
2023-01-29T12:08:38.899Z,15.75
2023-01-29T12:11:13.999Z,16.50
2023-01-29T12:13:47.401Z,18.75
2023-01-29T12:16:55.715Z,17.50
2023-01-29T12:19:30.113Z,16.50
2023-01-29T12:22:24.029Z,19.75
2023-01-29T12:25:21.531Z,16.75
2023-01-29T12:28:09.649Z,19.75
2023-01-29T12:30:56.027Z,21.50
2023-01-29T12:33:45.349Z,22.50
2023-01-29T12:36:37.219Z,19.25
2023-01-29T12:39:05.947Z,19.75
2023-01-29T12:41:39.130Z,22.75
2023-01-29T12:44:20.260Z,20.25
2023-01-29T12:46:54.986Z,21.75
2023-01-29T12:49:44.738Z,21.25
2023-01-29T12:52:47.885Z,23.50
2023-01-29T12:55:36.218Z,25.50
2023-01-29T12:58:11.424Z,23.00
2023-01-29T13:00:47.649Z,25.00
2023-01-29T13:03:24.240Z,25.50
2023-01-29T13:06:00.634Z,20.00
2023-01-29T13:08:39.459Z,25.75
2023-01-29T13:11:31.144Z,21.25
2023-01-29T13:14:29.809Z,24.75
2023-01-29T13:17:28.911Z,20.50
2023-01-29T13:20:01.963Z,25.25
2023-01-29T13:22:42.075Z,21.25
2023-01-29T13:25:18.300Z,26.00
2023-01-29T13:27:48.767Z,22.50
2023-01-29T13:30:26.281Z,19.25
2023-01-29T13:32:56.470Z,22.25
2023-01-29T13:35:25.317Z,24.75
2023-01-29T13:37:56.866Z,22.25
2023-01-29T13:40:29.201Z,22.75
2023-01-29T13:43:00.377Z,26.75
2023-01-29T13:45:32.879Z,26.75
2023-01-29T13:48:28.632Z,25.75
2023-01-29T13:51:01.433Z,28.50
2023-01-29T13:53:39.655Z,26.25
2023-01-29T13:56:30.935Z,24.50
2023-01-29T13:58:59.518Z,23.25
2023-01-29T14:02:04.923Z,28.50
2023-01-29T14:04:34.980Z,28.50
2023-01-29T14:07:23.690Z,28.75
2023-01-29T14:09:52.013Z,23.25
2023-01-29T14:12:23.378Z,25.00
2023-01-29T14:14:57.780Z,23.00
2023-01-29T14:17:28.192Z,24.50
2023-01-29T14:20:05.938Z,26.50
2023-01-29T14:22:34.906Z,24.75
2023-01-29T14:25:07.853Z,27.00
2023-01-29T14:27:38.370Z,25.25
2023-01-29T14:30:17.714Z,26.75
2023-01-29T14:32:50.928Z,24.50
2023-01-29T14:35:26.668Z,26.00
2023-01-29T14:38:07.235Z,23.50
2023-01-29T14:40:37.990Z,26.75
2023-01-29T14:43:21.885Z,27.75
2023-01-29T14:45:50.659Z,24.75
2023-01-29T14:48:37.953Z,25.25
2023-01-29T14:51:18.976Z,26.50
2023-01-29T14:54:14.572Z,24.25
2023-01-29T14:57:09.691Z,25.50
2023-01-29T15:00:06.288Z,26.50
2023-01-29T15:02:42.708Z,24.25
2023-01-29T15:05:37.749Z,31.50
2023-01-29T15:08:33.220Z,25.50
2023-01-29T15:11:27.595Z,26.75
2023-01-29T15:14:08.432Z,23.50
2023-01-29T15:17:01.827Z,27.00
2023-01-29T15:19:41.177Z,23.50
2023-01-29T15:22:10.759Z,26.00
2023-01-29T15:24:40.912Z,22.00
2023-01-29T15:27:19.589Z,27.00
2023-01-29T15:30:00.392Z,26.00
2023-01-29T15:32:41.151Z,24.75
2023-01-29T15:35:19.959Z,24.25
2023-01-29T15:38:04.395Z,21.00
2023-01-29T15:40:33.464Z,24.75
2023-01-29T15:43:02.038Z,24.00
2023-01-29T15:45:35.090Z,24.25
2023-01-29T15:48:15.146Z,23.50
2023-01-29T15:50:44.757Z,25.25
2023-01-29T15:53:21.294Z,23.00
2023-01-29T15:55:52.513Z,23.25
2023-01-29T15:58:29.203Z,22.25
2023-01-29T16:01:00.656Z,22.50
2023-01-29T16:03:33.796Z,23.25
2023-01-29T16:06:03.455Z,29.00
2023-01-29T16:08:31.936Z,22.50
2023-01-29T16:11:04.708Z,24.00
2023-01-29T16:13:36.997Z,24.00
2023-01-29T16:16:18.027Z,23.50
2023-01-29T16:18:59.488Z,20.50
2023-01-29T16:21:28.907Z,22.75
2023-01-29T16:24:00.735Z,22.25
2023-01-29T16:26:36.303Z,25.25
2023-01-29T16:29:13.265Z,18.50
2023-01-29T16:31:43.769Z,24.75
2023-01-29T16:34:28.936Z,19.00
2023-01-29T16:36:58.759Z,19.75
2023-01-29T16:39:31.663Z,22.25
2023-01-29T16:42:13.240Z,24.75
2023-01-29T16:44:46.509Z,19.00
2023-01-29T16:47:21.934Z,16.25
2023-01-29T16:49:52.806Z,17.25
2023-01-29T16:52:21.273Z,26.00
2023-01-29T16:54:49.770Z,21.50
2023-01-29T16:57:26.022Z,20.25
2023-01-29T17:00:00.574Z,21.25
2023-01-29T17:02:39.700Z,16.00
2023-01-29T17:05:11.094Z,22.00
2023-01-29T17:07:39.769Z,19.00
2023-01-29T17:10:08.960Z,19.00
2023-01-29T17:12:38.877Z,20.00
2023-01-29T17:15:32.360Z,22.75
2023-01-29T17:18:01.257Z,18.75
2023-01-29T17:20:31.200Z,21.25
2023-01-29T17:22:59.838Z,24.50
2023-01-29T17:25:29.500Z,21.00
2023-01-29T17:28:00.866Z,17.50
2023-01-29T17:30:33.196Z,24.50
2023-01-29T17:33:03.805Z,23.75
2023-01-29T17:35:32.101Z,19.00
2023-01-29T17:38:00.385Z,17.75
2023-01-29T17:40:40.719Z,20.50
2023-01-29T17:43:12.549Z,20.00
2023-01-29T17:45:41.449Z,20.50
2023-01-29T17:48:30.712Z,17.75
2023-01-29T17:51:03.897Z,21.50
2023-01-29T17:53:45.379Z,18.75
2023-01-29T17:56:20.291Z,24.50
2023-01-29T17:58:48.716Z,18.25
2023-01-29T18:01:17.313Z,21.25
2023-01-29T18:03:45.765Z,22.00
2023-01-29T18:06:28.092Z,22.75
2023-01-29T18:08:57.369Z,20.25
2023-01-29T18:11:26.255Z,20.75
2023-01-29T18:13:54.909Z,22.25
2023-01-29T18:16:23.934Z,26.25
2023-01-29T18:18:53.214Z,21.50
2023-01-29T18:21:21.593Z,22.00
2023-01-29T18:23:49.883Z,20.50
2023-01-29T18:26:18.672Z,21.25
2023-01-29T18:28:47.062Z,19.75
2023-01-29T18:31:15.474Z,21.25
2023-01-29T18:33:43.792Z,28.50
2023-01-29T18:36:12.092Z,23.25
2023-01-29T18:38:41.085Z,22.25
2023-01-29T18:41:13.956Z,23.00
2023-01-29T18:43:43.927Z,25.00
2023-01-29T18:46:12.370Z,21.25
2023-01-29T18:48:42.601Z,27.00
2023-01-29T18:51:11.574Z,23.00
2023-01-29T18:53:39.984Z,22.50
2023-01-29T18:56:08.762Z,23.00
2023-01-29T18:58:37.906Z,25.50
2023-01-29T19:01:10.332Z,24.00
2023-01-29T19:03:40.099Z,24.00
2023-01-29T19:06:11.113Z,25.75
2023-01-29T19:08:40.657Z,21.25
2023-01-29T19:11:09.909Z,23.00
2023-01-29T19:13:39.071Z,25.50
2023-01-29T19:16:11.735Z,24.25
2023-01-29T19:18:40.230Z,25.50
2023-01-29T19:21:11.904Z,23.50
2023-01-29T19:23:41.433Z,25.75
2023-01-29T19:26:10.882Z,19.50
2023-01-29T19:28:39.212Z,27.00
2023-01-29T19:31:07.705Z,24.00
2023-01-29T19:33:36.118Z,24.75
2023-01-29T19:36:04.488Z,27.25
2023-01-29T19:38:34.600Z,25.00
2023-01-29T19:41:03.044Z,24.75
2023-01-29T19:43:32.731Z,29.00
2023-01-29T19:46:02.688Z,22.75
2023-01-29T19:48:31.050Z,24.00
2023-01-29T19:51:01.815Z,19.75
2023-01-29T19:53:30.587Z,23.00
2023-01-29T19:56:05.368Z,29.75
2023-01-29T19:58:34.735Z,24.00
2023-01-29T20:01:09.369Z,30.50
2023-01-29T20:03:38.961Z,24.75
2023-01-29T20:06:08.058Z,26.00
2023-01-29T20:08:36.833Z,28.75
2023-01-29T20:11:06.471Z,26.75
2023-01-29T20:13:35.357Z,28.50
2023-01-29T20:16:06.337Z,27.00
2023-01-29T20:18:34.833Z,25.25
2023-01-29T20:21:09.143Z,26.25
2023-01-29T20:23:38.822Z,26.50
2023-01-29T20:26:15.440Z,27.75
2023-01-29T20:28:44.321Z,24.75
2023-01-29T20:31:12.760Z,23.00
2023-01-29T20:33:41.559Z,27.50
2023-01-29T20:36:12.198Z,25.50
2023-01-29T20:38:40.803Z,22.50
2023-01-29T20:41:17.439Z,21.25
2023-01-29T20:43:46.533Z,28.75
2023-01-29T20:46:14.988Z,25.75
2023-01-29T20:48:43.778Z,23.00
2023-01-29T20:51:18.033Z,27.25
2023-01-29T20:53:48.832Z,23.75
2023-01-29T20:56:18.142Z,23.25
2023-01-29T20:58:49.051Z,22.00
2023-01-29T21:01:19.966Z,21.75
2023-01-29T21:03:49.242Z,25.75
2023-01-29T21:06:17.564Z,25.50
2023-01-29T21:08:45.930Z,21.25
2023-01-29T21:11:14.353Z,23.25
2023-01-29T21:13:43.546Z,23.00
2023-01-29T21:16:12.270Z,24.00
2023-01-29T21:18:41.025Z,19.00
2023-01-29T21:21:09.410Z,25.25
2023-01-29T21:23:37.731Z,21.50
2023-01-29T21:26:07.764Z,20.00
2023-01-29T21:28:36.474Z,19.75
2023-01-29T21:31:11.057Z,20.50
2023-01-29T21:33:39.870Z,23.50
2023-01-29T21:36:09.376Z,19.00
2023-01-29T21:38:38.089Z,21.25
2023-01-29T21:41:10.528Z,19.00
2023-01-29T21:43:39.117Z,20.50
2023-01-29T21:46:14.806Z,20.25
2023-01-29T21:48:43.246Z,22.75
2023-01-29T21:51:11.811Z,21.00
2023-01-29T21:53:40.109Z,20.50
2023-01-29T21:56:08.580Z,23.75
2023-01-29T21:58:36.928Z,20.50
2023-01-29T22:01:36.559Z,17.50
2023-01-29T22:03:53.571Z,17.25
2023-01-29T22:06:22.082Z,17.25
2023-01-29T22:08:51.316Z,23.50
2023-01-29T22:11:19.812Z,23.00
2023-01-29T22:13:48.099Z,21.00
2023-01-29T22:16:16.411Z,17.50
2023-01-29T22:18:44.710Z,20.50
2023-01-29T22:21:13.048Z,20.00
2023-01-29T22:23:41.454Z,24.50
2023-01-29T22:26:10.756Z,22.50
2023-01-29T22:28:39.122Z,20.00
2023-01-29T22:31:07.493Z,18.50
2023-01-29T22:33:36.248Z,18.25
2023-01-29T22:36:05.572Z,16.25
2023-01-29T22:38:33.886Z,16.00
2023-01-29T22:41:02.628Z,23.50
2023-01-29T22:43:31.184Z,17.75
2023-01-29T22:45:59.559Z,24.50
2023-01-29T22:48:29.518Z,18.00
2023-01-29T22:51:10.486Z,18.50
2023-01-29T22:53:44.984Z,17.25
2023-01-29T22:56:13.530Z,26.25
2023-01-29T22:58:42.137Z,21.00
2023-01-29T23:01:10.532Z,19.00
2023-01-29T23:03:38.844Z,23.50
2023-01-29T23:06:07.176Z,22.00
2023-01-29T23:08:35.602Z,18.75
2023-01-29T23:11:19.518Z,22.00
2023-01-29T23:13:55.844Z,17.00
2023-01-29T23:16:28.174Z,21.00
2023-01-29T23:18:57.732Z,23.25
2023-01-29T23:21:26.595Z,23.25
2023-01-29T23:23:57.887Z,29.50
2023-01-29T23:26:45.056Z,27.00
2023-01-29T23:29:13.846Z,32.25
2023-01-29T23:31:42.193Z,27.00
2023-01-29T23:34:10.553Z,29.75
2023-01-29T23:36:38.879Z,24.00
2023-01-29T23:39:07.451Z,25.75
2023-01-29T23:41:36.087Z,29.25
2023-01-29T23:44:04.651Z,24.25
2023-01-29T23:46:33.305Z,27.75
2023-01-29T23:49:01.864Z,29.25
2023-01-29T23:51:30.377Z,31.25
2023-01-29T23:53:58.712Z,31.25
2023-01-29T23:56:27.086Z,28.25
2023-01-29T23:58:59.167Z,30.00
