createdAt,value
2018-04-06T00:01:08.368Z,60.50
2018-04-06T00:03:36.031Z,60.60
2018-04-06T00:06:03.653Z,60.70
2018-04-06T00:08:31.250Z,60.80
2018-04-06T00:10:58.975Z,61.00
2018-04-06T00:13:26.631Z,61.00
2018-04-06T00:15:54.272Z,61.30
2018-04-06T00:18:22.903Z,61.70
2018-04-06T00:20:50.544Z,61.70
2018-04-06T00:23:18.175Z,61.90
2018-04-06T00:25:46.576Z,62.30
2018-04-06T00:28:14.166Z,62.30
2018-04-06T00:30:41.833Z,62.50
2018-04-06T00:33:09.474Z,62.80
2018-04-06T00:35:37.440Z,62.90
2018-04-06T00:38:05.078Z,63.10
2018-04-06T00:40:32.662Z,63.30
2018-04-06T00:43:00.246Z,63.50
2018-04-06T00:45:27.881Z,63.60
2018-04-06T00:47:55.522Z,63.60
2018-04-06T00:50:23.122Z,63.80
2018-04-06T00:52:50.786Z,63.70
2018-04-06T00:55:18.471Z,63.60
2018-04-06T00:57:46.864Z,63.80
2018-04-06T01:00:15.221Z,63.70
2018-04-06T01:02:43.645Z,63.70
2018-04-06T01:05:11.242Z,63.70
2018-04-06T01:07:38.823Z,63.80
2018-04-06T01:10:06.479Z,63.90
2018-04-06T01:12:34.086Z,64.10
2018-04-06T01:15:01.712Z,64.10
2018-04-06T01:17:30.119Z,64.60
2018-04-06T01:19:57.778Z,64.60
2018-04-06T01:22:25.378Z,64.50
2018-04-06T01:24:53.032Z,64.80
2018-04-06T01:27:20.633Z,64.70
2018-04-06T01:29:49.016Z,65.00
2018-04-06T01:32:17.432Z,65.10
2018-04-06T01:34:45.046Z,65.10
2018-04-06T01:37:13.492Z,65.50
2018-04-06T01:39:41.096Z,65.50
2018-04-06T01:42:08.766Z,65.60
2018-04-06T01:44:36.381Z,65.70
2018-04-06T01:47:03.986Z,65.80
2018-04-06T01:49:31.602Z,65.90
2018-04-06T01:51:59.326Z,66.20
2018-04-06T01:54:26.984Z,66.30
2018-04-06T01:56:54.626Z,66.50
2018-04-06T01:59:22.246Z,66.70
2018-04-06T02:01:49.843Z,66.90
2018-04-06T02:04:17.547Z,66.80
2018-04-06T02:06:45.138Z,66.90
2018-04-06T02:09:12.748Z,67.10
2018-04-06T02:11:40.396Z,67.30
2018-04-06T02:14:07.998Z,67.30
2018-04-06T02:16:35.654Z,67.50
2018-04-06T02:19:03.282Z,67.60
2018-04-06T02:21:31.598Z,67.60
2018-04-06T02:23:59.186Z,67.70
2018-04-06T02:26:27.904Z,67.90
2018-04-06T02:28:55.559Z,67.80
2018-04-06T02:31:23.195Z,67.90
2018-04-06T02:33:51.577Z,68.30
2018-04-06T02:36:19.972Z,68.30
2018-04-06T02:38:47.611Z,68.20
2018-04-06T02:41:15.993Z,68.20
2018-04-06T02:43:44.362Z,68.60
2018-04-06T02:46:12.014Z,68.40
2018-04-06T02:48:39.617Z,68.70
2018-04-06T02:51:07.231Z,68.80
2018-04-06T02:53:34.853Z,68.70
2018-04-06T02:56:02.450Z,68.90
2018-04-06T02:58:30.136Z,68.90
2018-04-06T03:00:58.508Z,69.10
2018-04-06T03:03:26.895Z,69.10
2018-04-06T03:05:55.284Z,69.00
2018-04-06T03:08:22.881Z,69.00
2018-04-06T03:10:50.477Z,69.00
2018-04-06T03:13:18.098Z,69.60
2018-04-06T03:15:45.740Z,69.60
2018-04-06T03:18:13.350Z,69.60
2018-04-06T03:20:41.738Z,69.60
2018-04-06T03:23:10.117Z,69.60
2018-04-06T03:25:38.517Z,69.80
2018-04-06T03:28:06.102Z,69.70
2018-04-06T03:30:33.723Z,70.00
2018-04-06T03:33:03.583Z,70.20
2018-04-06T03:35:31.219Z,70.10
2018-04-06T03:37:58.812Z,70.40
2018-04-06T03:40:26.457Z,71.20
2018-04-06T03:42:54.074Z,70.50
2018-04-06T03:45:22.458Z,70.90
2018-04-06T03:47:50.839Z,71.00
2018-04-06T03:50:19.211Z,71.00
2018-04-06T03:52:47.628Z,71.10
2018-04-06T03:55:15.277Z,71.10
2018-04-06T03:57:42.906Z,71.30
2018-04-06T04:00:11.343Z,71.50
2018-04-06T04:02:38.951Z,71.50
2018-04-06T04:05:07.357Z,71.90
2018-04-06T04:07:35.354Z,71.90
2018-04-06T04:10:03.036Z,72.00
2018-04-06T04:12:30.630Z,72.80
2018-04-06T04:14:58.261Z,71.90
2018-04-06T04:17:25.925Z,71.80
2018-04-06T04:19:54.291Z,71.90
2018-04-06T04:22:22.545Z,71.90
2018-04-06T04:24:50.194Z,71.70
2018-04-06T04:27:17.824Z,71.60
2018-04-06T04:29:45.438Z,71.70
2018-04-06T04:32:13.083Z,71.70
2018-04-06T04:34:40.791Z,71.80
2018-04-06T04:37:09.194Z,71.50
2018-04-06T04:39:36.819Z,71.40
2018-04-06T04:42:04.465Z,71.50
2018-04-06T04:44:32.455Z,71.40
2018-04-06T04:47:00.175Z,71.40
2018-04-06T04:49:27.858Z,71.50
2018-04-06T04:51:55.604Z,71.40
2018-04-06T04:54:23.262Z,71.30
2018-04-06T04:56:50.910Z,71.30
2018-04-06T04:59:18.548Z,71.30
2018-04-06T05:01:46.194Z,71.20
2018-04-06T05:04:13.834Z,71.00
2018-04-06T05:06:41.717Z,71.10
2018-04-06T05:09:09.424Z,71.20
2018-04-06T05:11:37.060Z,71.00
2018-04-06T05:14:04.710Z,71.10
2018-04-06T05:16:32.328Z,71.00
2018-04-06T05:18:59.989Z,71.80
2018-04-06T05:21:27.593Z,70.90
2018-04-06T05:23:55.233Z,70.80
2018-04-06T05:26:23.612Z,70.80
2018-04-06T05:28:52.074Z,70.70
2018-04-06T05:31:20.455Z,70.50
2018-04-06T05:33:48.058Z,70.40
2018-04-06T05:36:15.699Z,70.50
2018-04-06T05:38:44.225Z,70.40
2018-04-06T05:41:11.795Z,70.40
2018-04-06T05:43:39.464Z,70.10
2018-04-06T05:49:14.049Z,69.90
2018-04-06T05:51:49.270Z,70.10
2018-04-06T05:54:17.859Z,69.80
2018-04-06T05:56:46.207Z,69.80
2018-04-06T05:59:14.269Z,69.80
2018-04-06T06:01:42.386Z,69.10
2018-04-06T06:04:10.051Z,68.90
2018-04-06T06:06:37.701Z,69.20
2018-04-06T06:09:06.080Z,68.90
2018-04-06T06:11:35.190Z,68.70
2018-04-06T06:14:02.808Z,68.60
2018-04-06T06:16:34.569Z,68.40
2018-04-06T06:19:02.227Z,68.30
2018-04-06T06:21:29.897Z,68.70
2018-04-06T06:23:58.267Z,68.40
2018-04-06T06:26:29.509Z,67.90
2018-04-06T06:28:57.797Z,67.80
2018-04-06T06:31:26.133Z,67.60
2018-04-06T06:33:53.804Z,67.60
2018-04-06T06:36:21.456Z,67.10
2018-04-06T06:38:49.062Z,67.30
2018-04-06T06:41:17.479Z,66.70
2018-04-06T06:43:45.085Z,66.70
2018-04-06T06:46:12.689Z,66.30
2018-04-06T06:48:40.316Z,65.90
2018-04-06T06:51:07.906Z,65.50
2018-04-06T06:53:35.527Z,65.50
2018-04-06T06:56:03.157Z,64.90
2018-04-06T06:58:30.755Z,65.00
2018-04-06T07:00:59.139Z,64.60
2018-04-06T07:03:27.549Z,64.40
2018-04-06T07:05:55.123Z,64.40
2018-04-06T07:08:22.788Z,63.60
2018-04-06T07:10:50.423Z,63.40
2018-04-06T07:13:18.085Z,62.90
2018-04-06T07:15:46.543Z,62.30
2018-04-06T07:18:14.892Z,61.20
2018-04-06T07:20:42.503Z,61.10
2018-04-06T07:23:10.130Z,60.10
2018-04-06T07:25:37.786Z,60.50
2018-04-06T07:28:05.408Z,60.60
2018-04-06T07:30:33.058Z,60.00
2018-04-06T07:33:00.703Z,59.90
2018-04-06T07:35:28.326Z,59.90
2018-04-06T07:37:55.987Z,59.40
2018-04-06T07:40:24.357Z,58.50
2018-04-06T07:42:51.988Z,58.40
2018-04-06T07:45:19.614Z,58.00
2018-04-06T07:47:48.060Z,57.30
2018-04-06T07:50:15.667Z,56.50
2018-04-06T07:52:43.319Z,55.90
2018-04-06T07:55:10.910Z,56.50
2018-04-06T07:57:38.490Z,56.40
2018-04-06T08:00:06.113Z,55.80
2018-04-06T08:02:33.726Z,55.60
2018-04-06T08:05:01.407Z,55.70
2018-04-06T08:07:29.819Z,54.90
2018-04-06T08:09:57.425Z,54.90
2018-04-06T08:12:25.086Z,54.50
2018-04-06T08:14:52.759Z,54.60
2018-04-06T08:17:21.120Z,53.00
2018-04-06T08:19:48.761Z,53.00
2018-04-06T08:22:16.339Z,52.30
2018-04-06T08:24:43.939Z,51.90
2018-04-06T08:27:11.584Z,51.40
2018-04-06T08:29:39.949Z,51.60
2018-04-06T08:32:08.362Z,50.20
2018-04-06T08:34:35.986Z,50.20
2018-04-06T08:37:03.651Z,49.20
2018-04-06T08:39:32.005Z,49.60
2018-04-06T08:41:59.637Z,49.60
2018-04-06T08:44:27.221Z,48.70
2018-04-06T08:46:54.809Z,47.50
2018-04-06T08:49:23.217Z,46.80
2018-04-06T08:51:50.803Z,46.80
2018-04-06T08:54:18.559Z,46.40
2018-04-06T08:56:46.200Z,45.10
2018-04-06T08:59:13.809Z,44.90
2018-04-06T09:01:41.402Z,44.40
2018-04-06T09:04:09.794Z,44.30
2018-04-06T09:06:37.416Z,43.70
2018-04-06T09:09:05.799Z,42.10
2018-04-06T09:11:34.193Z,42.60
2018-04-06T09:14:02.575Z,42.50
2018-04-06T09:16:30.196Z,42.50
2018-04-06T09:18:57.854Z,42.30
2018-04-06T09:21:25.520Z,41.70
2018-04-06T09:23:53.308Z,41.50
2018-04-06T09:26:24.674Z,41.10
2018-04-06T09:28:52.925Z,41.10
2018-04-06T09:31:21.324Z,39.70
2018-04-06T09:33:48.922Z,39.70
2018-04-06T09:36:16.562Z,39.30
2018-04-06T09:38:44.163Z,40.10
2018-04-06T09:41:11.766Z,40.10
2018-04-06T09:43:39.354Z,40.50
2018-04-06T09:46:06.974Z,39.70
2018-04-06T09:48:35.331Z,39.00
2018-04-06T09:51:04.478Z,39.00
2018-04-06T09:53:32.091Z,39.00
2018-04-06T09:55:59.689Z,38.60
2018-04-06T09:58:27.343Z,38.70
2018-04-06T10:00:58.862Z,38.30
2018-04-06T10:03:26.528Z,38.30
2018-04-06T10:05:54.441Z,38.30
2018-04-06T10:08:22.716Z,38.50
2018-04-06T10:10:50.372Z,38.00
2018-04-06T10:13:18.058Z,38.20
2018-04-06T10:15:45.681Z,38.30
2018-04-06T10:18:13.270Z,38.40
2018-04-06T10:20:40.907Z,38.70
2018-04-06T10:23:08.510Z,38.50
2018-04-06T10:25:36.105Z,38.10
2018-04-06T10:28:04.543Z,35.10
2018-04-06T10:30:32.246Z,35.10
2018-04-06T10:33:00.618Z,35.90
2018-04-06T10:35:29.008Z,36.10
2018-04-06T10:37:57.399Z,35.70
2018-04-06T10:40:25.005Z,35.70
2018-04-06T10:42:52.631Z,36.00
2018-04-06T10:45:20.248Z,36.00
2018-04-06T10:47:48.623Z,36.20
2018-04-06T10:50:17.064Z,36.10
2018-04-06T10:52:44.685Z,36.10
2018-04-06T10:55:13.075Z,35.10
2018-04-06T10:57:40.682Z,35.10
2018-04-06T11:00:08.267Z,34.60
2018-04-06T11:02:36.660Z,34.80
2018-04-06T11:05:05.047Z,35.10
2018-04-06T11:07:32.632Z,35.00
2018-04-06T11:10:00.218Z,35.20
2018-04-06T11:12:27.854Z,35.00
2018-04-06T11:14:55.448Z,34.70
2018-04-06T11:17:23.063Z,35.00
2018-04-06T11:19:50.677Z,34.50
2018-04-06T11:22:19.112Z,34.40
2018-04-06T11:24:46.713Z,34.40
2018-04-06T11:27:15.080Z,35.50
2018-04-06T11:29:42.715Z,35.50
2018-04-06T11:32:10.317Z,35.80
2018-04-06T11:34:38.682Z,35.50
2018-04-06T11:37:08.005Z,35.70
2018-04-06T11:39:36.368Z,35.50
2018-04-06T11:42:04.812Z,35.30
2018-04-06T11:44:32.447Z,35.30
2018-04-06T11:47:00.035Z,35.20
2018-04-06T11:49:27.704Z,35.50
2018-04-06T11:51:55.288Z,35.10
2018-04-06T11:54:23.741Z,34.50
2018-04-06T11:56:51.335Z,34.40
2018-04-06T11:59:19.700Z,33.30
2018-04-06T12:01:47.628Z,33.30
2018-04-06T12:04:15.226Z,34.70
2018-04-06T12:06:42.841Z,34.60
2018-04-06T12:09:10.478Z,34.40
2018-04-06T12:11:38.703Z,34.50
2018-04-06T12:14:06.331Z,33.90
2018-04-06T12:16:34.006Z,33.90
2018-04-06T12:19:01.631Z,33.70
2018-04-06T12:21:29.247Z,33.30
2018-04-06T12:23:57.506Z,33.40
2018-04-06T12:26:25.123Z,33.40
2018-04-06T12:28:52.818Z,32.90
2018-04-06T12:31:20.454Z,32.50
2018-04-06T12:33:49.409Z,31.40
2018-04-06T12:36:17.679Z,30.30
2018-04-06T12:38:45.374Z,29.50
2018-04-06T12:41:13.734Z,28.10
2018-04-06T12:43:42.101Z,27.80
2018-04-06T12:46:09.762Z,27.80
2018-04-06T12:48:37.385Z,27.60
2018-04-06T12:51:05.200Z,26.40
2018-04-06T12:53:32.873Z,25.90
2018-04-06T12:56:00.492Z,25.10
2018-04-06T12:58:28.104Z,25.70
2018-04-06T13:00:55.791Z,25.40
2018-04-06T13:03:24.250Z,25.30
2018-04-06T13:05:51.879Z,25.20
2018-04-06T13:08:19.596Z,25.30
2018-04-06T13:10:48.094Z,24.30
2018-04-06T13:13:15.714Z,24.50
2018-04-06T13:15:43.361Z,24.30
2018-04-06T13:18:10.989Z,23.60
2018-04-06T13:20:38.590Z,22.90
2018-04-06T13:23:06.232Z,22.60
2018-04-06T13:25:34.638Z,22.30
2018-04-06T13:28:02.254Z,22.20
2018-04-06T13:30:29.981Z,21.90
2018-04-06T13:32:58.546Z,22.50
2018-04-06T13:35:26.150Z,22.40
2018-04-06T13:37:53.810Z,22.90
2018-04-06T13:40:21.404Z,23.30
2018-04-06T13:42:50.252Z,21.80
2018-04-06T13:45:19.388Z,22.30
2018-04-06T13:47:47.805Z,21.40
2018-04-06T13:50:15.456Z,21.30
2018-04-06T13:52:43.046Z,21.00
2018-04-06T13:55:10.652Z,21.30
2018-04-06T13:57:38.315Z,20.80
2018-04-06T14:00:05.900Z,21.00
2018-04-06T14:02:33.507Z,21.50
2018-04-06T14:05:01.943Z,19.90
2018-04-06T14:07:29.580Z,19.80
2018-04-06T14:09:57.170Z,18.60
2018-04-06T14:12:24.816Z,18.80
2018-04-06T14:14:52.407Z,19.10
2018-04-06T14:17:20.003Z,19.40
2018-04-06T14:19:48.402Z,19.90
2018-04-06T14:22:16.017Z,19.90
2018-04-06T14:24:43.724Z,19.50
2018-04-06T14:27:11.370Z,18.30
2018-04-06T14:29:38.976Z,19.00
2018-04-06T14:32:06.633Z,18.90
2018-04-06T14:34:34.237Z,18.40
2018-04-06T14:37:02.623Z,17.40
2018-04-06T14:39:30.866Z,17.40
2018-04-06T14:41:58.459Z,16.70
2018-04-06T14:44:26.069Z,17.10
2018-04-06T14:46:53.744Z,17.10
2018-04-06T14:49:21.380Z,16.60
2018-04-06T14:51:49.018Z,16.00
2018-04-06T14:54:16.635Z,15.70
2018-04-06T14:56:45.020Z,16.20
2018-04-06T14:59:13.390Z,16.10
2018-04-06T15:01:41.371Z,16.00
2018-04-06T15:04:09.736Z,17.10
2018-04-06T15:06:37.369Z,17.10
2018-04-06T15:09:06.692Z,17.00
2018-04-06T15:11:34.325Z,16.80
2018-04-06T15:14:01.915Z,16.40
2018-04-06T15:16:29.548Z,16.20
2018-04-06T15:18:57.134Z,16.10
2018-04-06T15:21:24.752Z,15.60
2018-04-06T15:23:52.416Z,15.60
2018-04-06T15:26:20.036Z,15.70
2018-04-06T15:28:48.246Z,16.20
2018-04-06T15:31:15.861Z,16.00
2018-04-06T15:33:44.262Z,15.30
2018-04-06T15:36:12.147Z,15.30
2018-04-06T15:38:40.537Z,15.40
2018-04-06T15:41:08.605Z,15.20
2018-04-06T15:43:36.195Z,15.10
2018-04-06T15:46:03.880Z,15.60
2018-04-06T15:48:32.237Z,18.10
2018-04-06T15:50:59.827Z,18.00
2018-04-06T15:53:28.298Z,19.90
2018-04-06T15:55:56.678Z,20.80
2018-04-06T15:58:25.081Z,20.90
2018-04-06T16:00:52.690Z,21.00
2018-04-06T16:03:20.282Z,21.40
2018-04-06T16:05:47.922Z,21.50
2018-04-06T16:08:15.517Z,21.90
2018-04-06T16:10:43.118Z,22.70
2018-04-06T16:13:10.753Z,22.60
2018-04-06T16:15:39.188Z,23.10
2018-04-06T16:18:07.561Z,23.10
2018-04-06T16:20:35.973Z,23.40
2018-04-06T16:23:03.598Z,23.30
2018-04-06T16:25:31.987Z,23.50
2018-04-06T16:28:00.400Z,24.90
2018-04-06T16:30:28.017Z,24.80
2018-04-06T16:32:56.448Z,25.00
2018-04-06T16:35:24.100Z,25.00
2018-04-06T16:37:51.721Z,24.70
2018-04-06T16:40:20.127Z,24.60
2018-04-06T16:42:47.792Z,24.50
2018-04-06T16:45:15.422Z,24.30
2018-04-06T16:47:43.775Z,24.90
2018-04-06T16:50:11.477Z,24.90
2018-04-06T16:52:39.065Z,25.30
2018-04-06T16:55:06.693Z,25.40
2018-04-06T16:57:35.072Z,25.40
2018-04-06T17:00:03.428Z,25.30
2018-04-06T17:02:31.802Z,25.40
2018-04-06T17:04:59.637Z,25.30
2018-04-06T17:07:27.224Z,25.50
2018-04-06T17:09:54.818Z,25.60
2018-04-06T17:12:22.451Z,25.50
2018-04-06T17:14:50.832Z,26.00
2018-04-06T17:17:18.422Z,26.00
2018-04-06T17:19:46.089Z,26.20
2018-04-06T17:22:13.717Z,26.40
2018-04-06T17:24:42.246Z,26.30
2018-04-06T17:27:09.835Z,26.30
2018-04-06T17:29:37.441Z,26.60
2018-04-06T17:32:05.079Z,27.00
2018-04-06T17:34:33.462Z,27.90
2018-04-06T17:37:01.832Z,28.20
2018-04-06T17:39:30.234Z,28.30
2018-04-06T17:41:57.871Z,28.30
2018-04-06T17:44:26.219Z,28.50
2018-04-06T17:46:53.844Z,28.40
2018-04-06T17:49:21.474Z,28.60
2018-04-06T17:51:49.910Z,28.90
2018-04-06T17:54:17.547Z,28.90
2018-04-06T17:56:45.238Z,29.00
2018-04-06T17:59:13.082Z,29.20
2018-04-06T18:01:40.746Z,29.40
2018-04-06T18:04:08.351Z,29.70
2018-04-06T18:06:36.783Z,29.70
2018-04-06T18:09:04.443Z,29.70
2018-04-06T18:11:32.030Z,29.70
2018-04-06T18:14:00.241Z,29.80
2018-04-06T18:16:28.044Z,29.70
2018-04-06T18:18:55.838Z,29.70
2018-04-06T18:21:23.464Z,29.70
2018-04-06T18:23:51.076Z,30.00
2018-04-06T18:26:19.535Z,30.40
2018-04-06T18:28:47.171Z,30.40
2018-04-06T18:31:15.063Z,30.50
2018-04-06T18:33:42.904Z,30.70
2018-04-06T18:36:11.395Z,31.30
2018-04-06T18:38:39.254Z,31.30
2018-04-06T18:41:06.917Z,31.40
2018-04-06T18:43:34.580Z,31.50
2018-04-06T18:46:02.403Z,31.60
2018-04-06T18:48:30.115Z,32.00
2018-04-06T18:50:57.747Z,32.00
2018-04-06T18:53:25.381Z,32.10
2018-04-06T18:55:53.063Z,32.50
2018-04-06T18:58:20.684Z,32.30
2018-04-06T19:00:48.346Z,32.30
2018-04-06T19:03:16.907Z,32.80
2018-04-06T19:05:44.519Z,32.70
2018-04-06T19:08:12.147Z,32.80
2018-04-06T19:10:40.515Z,32.80
2018-04-06T19:13:08.367Z,32.80
2018-04-06T19:15:36.193Z,32.90
2018-04-06T19:18:03.817Z,32.90
2018-04-06T19:20:35.431Z,32.70
2018-04-06T19:23:03.030Z,32.70
2018-04-06T19:25:31.414Z,32.80
2018-04-06T19:27:59.808Z,32.90
2018-04-06T19:30:27.423Z,32.80
2018-04-06T19:32:55.025Z,33.10
2018-04-06T19:35:22.650Z,33.30
2018-04-06T19:37:51.019Z,33.50
2018-04-06T19:40:18.663Z,33.60
2018-04-06T19:42:46.258Z,33.70
2018-04-06T19:45:15.359Z,34.70
2018-04-06T19:47:43.778Z,34.10
2018-04-06T19:50:11.435Z,34.10
2018-04-06T19:52:39.044Z,34.40
2018-04-06T19:55:06.739Z,35.40
2018-04-06T19:57:34.336Z,35.60
2018-04-06T20:00:01.918Z,35.80
2018-04-06T20:02:29.586Z,35.90
2018-04-06T20:04:57.315Z,36.00
2018-04-06T20:07:24.929Z,36.10
2018-04-06T20:09:53.342Z,36.30
2018-04-06T20:12:20.960Z,36.30
2018-04-06T20:14:49.392Z,36.40
2018-04-06T20:17:17.135Z,36.30
2018-04-06T20:19:44.738Z,36.40
2018-04-06T20:22:12.328Z,36.40
2018-04-06T20:24:40.742Z,36.40
2018-04-06T20:27:08.339Z,36.40
2018-04-06T20:29:36.055Z,36.40
2018-04-06T20:32:03.769Z,36.50
2018-04-06T20:34:31.397Z,36.70
2018-04-06T20:36:59.058Z,37.10
2018-04-06T20:39:27.175Z,36.70
2018-04-06T20:41:55.791Z,37.20
2018-04-06T20:44:23.378Z,37.20
2018-04-06T20:46:51.001Z,37.30
2018-04-06T20:49:18.661Z,37.60
2018-04-06T20:51:46.322Z,37.60
2018-04-06T20:54:14.014Z,37.80
2018-04-06T20:56:41.647Z,37.80
2018-04-06T20:59:09.240Z,37.80
2018-04-06T21:01:36.857Z,38.10
2018-04-06T21:04:05.351Z,37.80
2018-04-06T21:06:32.990Z,37.80
2018-04-06T21:09:01.419Z,37.70
2018-04-06T21:11:29.053Z,37.70
2018-04-06T21:13:56.661Z,37.80
2018-04-06T21:16:24.283Z,38.10
2018-04-06T21:18:51.932Z,38.30
2018-04-06T21:21:19.626Z,38.50
2018-04-06T21:23:47.297Z,38.50
2018-04-06T21:26:15.887Z,38.90
2018-04-06T21:28:44.841Z,38.90
2018-04-06T21:31:12.461Z,39.00
2018-04-06T21:33:41.083Z,39.20
2018-04-06T21:36:08.681Z,39.20
2018-04-06T21:38:36.314Z,39.30
2018-04-06T21:41:03.991Z,39.50
2018-04-06T21:43:32.344Z,39.60
2018-04-06T21:45:59.971Z,39.80
2018-04-06T21:48:28.379Z,39.80
2018-04-06T21:50:55.983Z,39.90
2018-04-06T21:53:23.873Z,40.00
2018-04-06T21:55:52.238Z,40.10
2018-04-06T21:58:20.682Z,40.20
2018-04-06T22:00:48.326Z,40.20
2018-04-06T22:03:15.922Z,40.20
2018-04-06T22:05:43.499Z,40.30
2018-04-06T22:08:11.911Z,40.60
2018-04-06T22:10:39.503Z,40.50
2018-04-06T22:13:07.113Z,40.60
2018-04-06T22:15:35.490Z,40.70
2018-04-06T22:18:04.122Z,40.80
2018-04-06T22:20:31.710Z,40.80
2018-04-06T22:22:59.307Z,40.90
2018-04-06T22:25:26.982Z,40.90
2018-04-06T22:27:54.577Z,41.00
2018-04-06T22:30:22.154Z,41.00
2018-04-06T22:32:51.333Z,41.40
2018-04-06T22:35:19.492Z,41.20
2018-04-06T22:37:48.188Z,41.40
2018-04-06T22:40:15.905Z,41.50
2018-04-06T22:42:44.112Z,41.70
2018-04-06T22:45:12.177Z,41.70
2018-04-06T22:47:39.786Z,41.80
2018-04-06T22:50:08.215Z,42.10
2018-04-06T22:52:35.858Z,42.10
2018-04-06T22:55:03.493Z,42.10
2018-04-06T22:57:32.852Z,42.40
2018-04-06T23:00:00.458Z,42.40
2018-04-06T23:02:28.864Z,42.60
2018-04-06T23:04:56.639Z,42.60
2018-04-06T23:07:24.242Z,42.60
2018-04-06T23:09:51.832Z,42.70
2018-04-06T23:12:20.147Z,42.90
2018-04-06T23:14:47.735Z,42.80
2018-04-06T23:17:15.334Z,42.70
2018-04-06T23:19:43.058Z,42.60
2018-04-06T23:22:11.456Z,42.80
2018-04-06T23:24:39.853Z,42.90
2018-04-06T23:27:07.588Z,42.90
2018-04-06T23:29:35.252Z,43.00
2018-04-06T23:32:03.616Z,43.00
2018-04-06T23:34:32.103Z,43.60
2018-04-06T23:37:00.530Z,43.10
2018-04-06T23:39:28.129Z,43.00
2018-04-06T23:41:55.779Z,43.10
2018-04-06T23:44:23.383Z,42.80
2018-04-06T23:46:51.795Z,43.00
2018-04-06T23:49:19.512Z,43.10
2018-04-06T23:51:47.250Z,43.20
2018-04-06T23:54:14.860Z,43.00
2018-04-06T23:56:42.678Z,43.20
2018-04-06T23:59:10.868Z,43.20
