createdAt,value
2022-12-08T00:01:32.503Z,2.90
2022-12-08T00:04:01.515Z,2.90
2022-12-08T00:06:50.371Z,2.90
2022-12-08T00:09:36.441Z,2.90
2022-12-08T00:12:09.064Z,2.90
2022-12-08T00:14:45.721Z,2.90
2022-12-08T00:17:15.328Z,2.80
2022-12-08T00:19:43.552Z,2.80
2022-12-08T00:22:12.644Z,2.80
2022-12-08T00:24:41.250Z,2.80
2022-12-08T00:27:10.225Z,2.80
2022-12-08T00:29:38.249Z,2.80
2022-12-08T00:32:06.573Z,2.80
2022-12-08T00:34:34.354Z,2.80
2022-12-08T00:37:01.913Z,2.80
2022-12-08T00:39:29.323Z,2.70
2022-12-08T00:42:15.569Z,2.70
2022-12-08T00:44:45.222Z,2.70
2022-12-08T00:47:13.986Z,2.70
2022-12-08T00:49:41.786Z,2.70
2022-12-08T00:52:09.516Z,2.70
2022-12-08T00:54:37.044Z,2.70
2022-12-08T00:57:04.710Z,2.70
2022-12-08T00:59:32.159Z,2.70
2022-12-08T01:02:00.185Z,2.60
2022-12-08T01:04:27.679Z,2.60
2022-12-08T01:06:55.301Z,2.60
2022-12-08T01:09:22.892Z,2.60
2022-12-08T01:11:50.458Z,2.60
2022-12-08T01:14:17.999Z,2.60
2022-12-08T01:16:45.478Z,2.60
2022-12-08T01:19:14.790Z,2.60
2022-12-08T01:21:43.381Z,2.60
2022-12-08T01:24:16.854Z,2.50
2022-12-08T01:26:44.699Z,2.50
2022-12-08T01:29:12.814Z,2.50
2022-12-08T01:31:40.690Z,2.50
2022-12-08T01:34:08.769Z,2.50
2022-12-08T01:36:38.284Z,2.40
2022-12-08T01:39:10.380Z,2.40
2022-12-08T01:41:39.680Z,2.40
2022-12-08T01:44:08.203Z,2.30
2022-12-08T01:46:41.156Z,2.40
2022-12-08T01:49:11.170Z,2.40
2022-12-08T01:51:50.627Z,2.40
2022-12-08T01:54:19.628Z,2.30
2022-12-08T01:56:58.892Z,2.40
2022-12-08T01:59:28.961Z,2.40
2022-12-08T02:01:57.955Z,2.30
2022-12-08T02:04:25.494Z,2.30
2022-12-08T02:06:53.560Z,2.30
2022-12-08T02:09:22.187Z,2.30
2022-12-08T02:11:50.684Z,2.30
2022-12-08T02:14:18.206Z,2.20
2022-12-08T02:16:57.841Z,2.20
2022-12-08T02:19:47.242Z,2.20
2022-12-08T02:22:28.935Z,2.20
2022-12-08T02:25:16.566Z,2.20
2022-12-08T02:27:53.960Z,2.20
2022-12-08T02:30:26.587Z,2.20
2022-12-08T02:33:06.978Z,2.20
2022-12-08T02:35:49.858Z,2.20
2022-12-08T02:38:56.369Z,2.20
2022-12-08T02:41:23.864Z,2.10
2022-12-08T02:44:09.499Z,2.20
2022-12-08T02:46:42.914Z,2.20
2022-12-08T02:49:10.763Z,2.10
2022-12-08T02:51:38.218Z,2.10
2022-12-08T02:54:06.164Z,2.10
2022-12-08T02:56:46.741Z,2.10
2022-12-08T02:59:26.599Z,2.10
2022-12-08T03:02:09.354Z,2.10
2022-12-08T03:05:02.087Z,2.10
2022-12-08T03:07:40.785Z,2.10
2022-12-08T03:10:21.905Z,2.10
2022-12-08T03:13:01.299Z,2.00
2022-12-08T03:15:31.336Z,2.00
2022-12-08T03:18:00.815Z,2.00
2022-12-08T03:20:31.157Z,2.00
2022-12-08T03:23:02.865Z,2.00
2022-12-08T03:25:33.940Z,1.90
2022-12-08T03:28:01.607Z,1.90
2022-12-08T03:30:32.218Z,1.90
2022-12-08T03:33:07.999Z,1.90
2022-12-08T03:35:39.224Z,1.90
2022-12-08T03:38:13.708Z,1.90
2022-12-08T03:40:41.644Z,1.90
2022-12-08T03:43:09.054Z,1.90
2022-12-08T03:45:36.626Z,1.90
2022-12-08T03:48:04.179Z,1.90
2022-12-08T03:50:31.595Z,1.80
2022-12-08T03:52:59.149Z,1.80
2022-12-08T03:55:26.605Z,1.80
2022-12-08T03:57:54.046Z,1.80
2022-12-08T04:00:21.881Z,1.80
2022-12-08T04:02:49.301Z,1.80
2022-12-08T04:05:16.800Z,1.80
2022-12-08T04:07:44.258Z,1.70
2022-12-08T04:10:11.684Z,1.70
2022-12-08T04:12:39.108Z,1.70
2022-12-08T04:15:07.048Z,1.70
2022-12-08T04:17:34.534Z,1.70
2022-12-08T04:20:02.614Z,1.70
2022-12-08T04:22:30.258Z,1.70
2022-12-08T04:24:57.890Z,1.70
2022-12-08T04:27:25.260Z,1.60
2022-12-08T04:29:52.741Z,1.60
2022-12-08T04:32:20.162Z,1.60
2022-12-08T04:34:47.541Z,1.60
2022-12-08T04:37:14.950Z,1.60
2022-12-08T04:39:42.326Z,1.60
2022-12-08T04:42:09.686Z,1.60
2022-12-08T04:44:37.188Z,1.60
2022-12-08T04:47:04.847Z,1.60
2022-12-08T04:49:32.676Z,1.50
2022-12-08T04:52:00.390Z,1.50
2022-12-08T04:54:28.240Z,1.50
2022-12-08T04:56:55.628Z,1.50
2022-12-08T04:59:23.117Z,1.50
2022-12-08T05:01:50.746Z,1.50
2022-12-08T05:04:18.149Z,1.50
2022-12-08T05:06:45.653Z,1.50
2022-12-08T05:09:13.073Z,1.50
2022-12-08T05:11:48.338Z,1.40
2022-12-08T05:14:18.164Z,1.40
2022-12-08T05:16:46.474Z,1.40
2022-12-08T05:19:15.127Z,1.40
2022-12-08T05:21:43.013Z,1.40
2022-12-08T05:24:10.515Z,1.40
2022-12-08T05:26:38.021Z,1.40
2022-12-08T05:29:05.434Z,1.40
2022-12-08T05:31:32.905Z,1.40
2022-12-08T05:34:03.190Z,1.40
2022-12-08T05:36:31.169Z,1.40
2022-12-08T05:38:58.824Z,1.40
2022-12-08T05:41:26.409Z,1.30
2022-12-08T05:43:53.877Z,1.30
2022-12-08T05:46:21.506Z,1.30
2022-12-08T05:48:49.008Z,1.30
2022-12-08T05:51:19.720Z,1.30
2022-12-08T05:53:48.395Z,1.30
2022-12-08T05:56:16.193Z,1.20
2022-12-08T05:58:43.724Z,1.20
2022-12-08T06:01:31.825Z,1.30
2022-12-08T06:04:01.320Z,1.30
2022-12-08T06:06:29.178Z,1.20
2022-12-08T06:08:56.802Z,1.20
2022-12-08T06:11:27.500Z,1.20
2022-12-08T06:13:56.842Z,1.20
2022-12-08T06:16:26.275Z,1.20
2022-12-08T06:18:54.397Z,1.20
2022-12-08T06:21:21.901Z,1.20
2022-12-08T06:23:51.157Z,1.20
2022-12-08T06:26:19.510Z,1.20
2022-12-08T06:28:47.171Z,1.20
2022-12-08T06:31:20.995Z,1.20
2022-12-08T06:33:49.486Z,1.10
2022-12-08T06:36:19.615Z,1.20
2022-12-08T06:38:48.121Z,1.20
2022-12-08T06:41:16.113Z,1.20
2022-12-08T06:43:44.270Z,1.10
2022-12-08T06:46:15.121Z,1.20
2022-12-08T06:48:43.070Z,1.10
2022-12-08T06:51:14.677Z,1.10
2022-12-08T06:53:43.011Z,1.10
2022-12-08T06:56:12.343Z,1.10
2022-12-08T06:58:40.175Z,1.10
2022-12-08T07:01:12.410Z,1.10
2022-12-08T07:03:40.913Z,1.10
2022-12-08T07:06:08.604Z,1.10
2022-12-08T07:08:36.758Z,1.10
2022-12-08T07:11:14.118Z,1.10
2022-12-08T07:13:44.390Z,1.10
2022-12-08T07:16:12.848Z,1.00
2022-12-08T07:18:41.545Z,1.00
2022-12-08T07:21:11.778Z,1.00
2022-12-08T07:23:40.030Z,1.00
2022-12-08T07:26:10.571Z,1.10
2022-12-08T07:28:39.789Z,1.00
2022-12-08T07:31:09.238Z,1.00
2022-12-08T07:33:37.690Z,1.00
2022-12-08T07:36:06.661Z,1.00
2022-12-08T07:38:35.043Z,1.00
2022-12-08T07:41:02.566Z,1.00
2022-12-08T07:43:30.001Z,1.00
2022-12-08T07:45:57.967Z,1.00
2022-12-08T07:48:25.709Z,1.00
2022-12-08T07:51:01.468Z,1.00
2022-12-08T07:53:30.047Z,1.00
2022-12-08T07:55:58.238Z,1.00
2022-12-08T07:58:26.099Z,1.00
2022-12-08T08:00:53.985Z,0.90
2022-12-08T08:03:22.481Z,1.00
2022-12-08T08:05:50.201Z,1.00
2022-12-08T08:08:18.253Z,1.00
2022-12-08T08:10:46.944Z,1.00
2022-12-08T08:13:14.687Z,1.00
2022-12-08T08:15:42.499Z,1.00
2022-12-08T08:18:10.081Z,1.00
2022-12-08T08:20:37.751Z,1.00
2022-12-08T08:23:05.200Z,1.00
2022-12-08T08:25:32.914Z,1.00
2022-12-08T08:28:00.598Z,1.00
2022-12-08T08:30:28.088Z,1.00
2022-12-08T08:32:55.503Z,1.10
2022-12-08T08:35:23.080Z,1.10
2022-12-08T08:37:50.791Z,1.10
2022-12-08T08:40:18.701Z,1.10
2022-12-08T08:42:46.229Z,1.10
2022-12-08T08:45:13.651Z,1.20
2022-12-08T08:47:41.292Z,1.20
2022-12-08T08:50:09.657Z,1.30
2022-12-08T08:52:37.335Z,1.20
2022-12-08T08:55:07.439Z,1.30
2022-12-08T08:57:35.684Z,1.30
2022-12-08T09:00:05.799Z,1.40
2022-12-08T09:02:33.718Z,1.40
2022-12-08T09:05:01.255Z,1.40
2022-12-08T09:07:28.833Z,1.50
2022-12-08T09:10:01.357Z,1.50
2022-12-08T09:12:30.154Z,1.50
2022-12-08T09:14:57.838Z,1.60
2022-12-08T09:17:25.331Z,1.60
2022-12-08T09:19:53.428Z,1.70
2022-12-08T09:22:22.270Z,1.70
2022-12-08T09:24:50.184Z,1.80
2022-12-08T09:27:18.496Z,1.90
2022-12-08T09:29:46.092Z,1.90
2022-12-08T09:32:13.653Z,2.00
2022-12-08T09:34:41.205Z,2.10
2022-12-08T09:37:09.262Z,2.20
2022-12-08T09:39:36.823Z,2.20
2022-12-08T09:42:08.087Z,2.30
2022-12-08T09:44:50.644Z,2.40
2022-12-08T09:47:42.547Z,2.50
2022-12-08T09:50:19.752Z,2.50
2022-12-08T09:53:06.285Z,2.60
2022-12-08T09:55:43.679Z,2.70
2022-12-08T09:58:25.942Z,2.70
2022-12-08T10:00:53.508Z,2.80
2022-12-08T10:03:26.535Z,2.90
2022-12-08T10:06:11.998Z,3.00
2022-12-08T10:09:23.020Z,3.10
2022-12-08T10:11:57.636Z,3.10
2022-12-08T10:14:41.783Z,3.20
2022-12-08T10:17:26.314Z,3.30
2022-12-08T10:20:13.065Z,3.30
2022-12-08T10:22:44.651Z,3.40
2022-12-08T10:25:27.606Z,3.40
2022-12-08T10:28:00.448Z,3.50
2022-12-08T10:30:28.099Z,3.60
2022-12-08T10:32:55.849Z,3.70
2022-12-08T10:35:25.295Z,3.70
2022-12-08T10:38:01.306Z,3.80
2022-12-08T10:40:39.092Z,3.90
2022-12-08T10:43:14.103Z,3.90
2022-12-08T10:45:42.843Z,4.00
2022-12-08T10:48:31.248Z,4.00
2022-12-08T10:51:00.164Z,4.10
2022-12-08T10:53:30.456Z,4.20
2022-12-08T10:56:04.141Z,4.20
2022-12-08T10:58:36.182Z,4.30
2022-12-08T11:01:12.044Z,4.40
2022-12-08T11:03:50.303Z,4.40
2022-12-08T11:06:24.010Z,4.50
2022-12-08T11:08:53.389Z,4.60
2022-12-08T11:11:29.000Z,4.60
2022-12-08T11:13:57.147Z,4.70
2022-12-08T11:16:25.150Z,4.80
2022-12-08T11:18:58.393Z,4.90
2022-12-08T11:21:37.295Z,5.00
2022-12-08T11:24:21.178Z,5.10
2022-12-08T11:26:55.168Z,5.20
2022-12-08T11:29:23.153Z,5.40
2022-12-08T11:31:57.297Z,5.50
2022-12-08T11:34:30.935Z,5.60
2022-12-08T11:36:59.598Z,5.80
2022-12-08T11:39:29.866Z,5.90
2022-12-08T11:41:58.416Z,6.10
2022-12-08T11:44:34.098Z,6.30
2022-12-08T11:47:18.659Z,6.50
2022-12-08T11:49:49.190Z,6.70
2022-12-08T11:52:45.152Z,7.00
2022-12-08T11:55:27.922Z,7.20
2022-12-08T11:58:04.112Z,7.50
2022-12-08T12:00:31.552Z,7.70
2022-12-08T12:03:13.641Z,7.90
2022-12-08T12:06:23.959Z,8.20
2022-12-08T12:09:12.967Z,8.40
2022-12-08T12:12:14.008Z,8.70
2022-12-08T12:15:20.924Z,9.00
2022-12-08T12:17:54.453Z,9.20
2022-12-08T12:20:31.870Z,9.50
2022-12-08T12:23:27.511Z,9.80
2022-12-08T12:26:04.888Z,10.00
2022-12-08T12:28:52.338Z,10.20
2022-12-08T12:31:25.659Z,10.30
2022-12-08T12:33:57.048Z,10.50
2022-12-08T12:36:25.829Z,10.60
2022-12-08T12:39:01.683Z,10.70
2022-12-08T12:41:52.438Z,10.90
2022-12-08T12:44:22.730Z,11.10
2022-12-08T12:46:50.315Z,11.20
2022-12-08T12:49:44.038Z,11.40
2022-12-08T12:52:21.148Z,11.50
2022-12-08T12:54:51.623Z,11.60
2022-12-08T12:57:19.163Z,11.70
2022-12-08T12:59:55.673Z,11.80
2022-12-08T13:02:38.766Z,11.90
2022-12-08T13:05:21.107Z,12.00
2022-12-08T13:07:56.573Z,12.10
2022-12-08T13:10:28.838Z,12.10
2022-12-08T13:13:12.186Z,12.30
2022-12-08T13:15:41.413Z,12.40
2022-12-08T13:18:24.989Z,12.50
2022-12-08T13:21:09.616Z,12.40
2022-12-08T13:23:37.036Z,12.60
2022-12-08T13:26:16.769Z,12.60
2022-12-08T13:28:59.890Z,12.70
2022-12-08T13:31:57.960Z,12.80
2022-12-08T13:34:29.100Z,12.80
2022-12-08T13:37:11.715Z,12.80
2022-12-08T13:39:39.576Z,13.00
2022-12-08T13:42:17.405Z,13.10
2022-12-08T13:45:33.519Z,13.10
2022-12-08T13:48:35.254Z,13.20
2022-12-08T13:57:36.161Z,13.50
2022-12-08T14:00:14.577Z,13.60
2022-12-08T14:02:47.736Z,13.60
2022-12-08T14:05:35.259Z,13.60
2022-12-08T14:08:57.148Z,13.60
2022-12-08T14:11:33.324Z,13.50
2022-12-08T14:14:45.792Z,13.30
2022-12-08T14:17:21.131Z,13.10
2022-12-08T14:20:14.023Z,12.90
2022-12-08T14:22:42.117Z,12.60
2022-12-08T14:25:15.339Z,12.40
2022-12-08T14:27:43.429Z,12.20
2022-12-08T14:30:14.244Z,11.90
2022-12-08T14:32:49.065Z,11.70
2022-12-08T14:35:29.183Z,11.50
2022-12-08T14:38:18.784Z,11.30
2022-12-08T14:41:06.931Z,11.10
2022-12-08T14:43:34.890Z,10.80
2022-12-08T14:46:30.625Z,10.70
2022-12-08T14:48:58.803Z,10.50
2022-12-08T14:51:30.482Z,10.30
2022-12-08T14:54:07.292Z,10.20
2022-12-08T14:56:51.789Z,10.00
2022-12-08T14:59:31.161Z,9.80
2022-12-08T15:02:19.769Z,9.70
2022-12-08T15:04:50.350Z,9.50
2022-12-08T15:07:22.314Z,9.40
2022-12-08T15:10:09.827Z,9.20
2022-12-08T15:12:37.536Z,9.00
2022-12-08T15:15:10.757Z,8.90
2022-12-08T15:17:43.887Z,8.80
2022-12-08T15:20:41.040Z,8.60
2022-12-08T15:23:30.669Z,8.50
2022-12-08T15:25:59.205Z,8.40
2022-12-08T15:28:30.330Z,8.20
2022-12-08T15:30:58.763Z,8.10
2022-12-08T15:33:29.293Z,7.90
2022-12-08T15:35:56.974Z,7.80
2022-12-08T15:38:28.972Z,7.60
2022-12-08T15:40:58.783Z,7.50
2022-12-08T15:43:26.922Z,7.40
2022-12-08T15:45:59.455Z,7.30
2022-12-08T15:48:30.040Z,7.20
2022-12-08T15:50:57.927Z,7.00
2022-12-08T15:53:25.913Z,6.90
2022-12-08T15:56:25.784Z,6.80
2022-12-08T15:58:57.938Z,6.70
2022-12-08T16:01:26.813Z,6.60
2022-12-08T16:04:37.297Z,6.50
2022-12-08T16:09:41.088Z,6.30
2022-12-08T16:13:55.065Z,6.20
2022-12-08T16:15:55.183Z,6.20
2022-12-08T16:18:24.909Z,6.00
2022-12-08T16:21:22.875Z,5.90
2022-12-08T16:23:43.622Z,5.80
2022-12-08T16:26:28.465Z,5.80
2022-12-08T16:29:04.287Z,5.70
2022-12-08T16:31:37.310Z,5.60
2022-12-08T16:34:04.769Z,5.50
2022-12-08T16:36:32.302Z,5.40
2022-12-08T16:39:00.050Z,5.40
2022-12-08T16:41:45.973Z,5.30
2022-12-08T16:44:13.417Z,5.20
2022-12-08T16:46:41.088Z,5.10
2022-12-08T16:49:10.087Z,5.10
2022-12-08T16:51:37.807Z,5.00
2022-12-08T16:54:05.498Z,4.90
2022-12-08T16:56:33.834Z,4.80
2022-12-08T16:59:02.302Z,4.80
2022-12-08T17:01:30.589Z,4.70
2022-12-08T17:04:29.953Z,4.60
2022-12-08T17:06:46.502Z,4.50
2022-12-08T17:09:14.158Z,4.40
2022-12-08T17:11:43.699Z,4.40
2022-12-08T17:14:13.263Z,4.30
2022-12-08T17:16:42.198Z,4.30
2022-12-08T17:19:10.076Z,4.20
2022-12-08T17:21:37.656Z,4.20
2022-12-08T17:24:05.691Z,4.10
2022-12-08T17:26:34.208Z,4.00
2022-12-08T17:29:03.548Z,4.00
2022-12-08T17:31:32.429Z,3.90
2022-12-08T17:34:05.132Z,3.90
2022-12-08T17:36:32.757Z,3.80
2022-12-08T17:39:01.187Z,3.80
2022-12-08T17:41:29.922Z,3.70
2022-12-08T17:43:57.652Z,3.60
2022-12-08T17:46:26.008Z,3.60
2022-12-08T17:48:55.012Z,3.50
2022-12-08T17:51:22.635Z,3.50
2022-12-08T17:53:50.330Z,3.40
2022-12-08T17:56:20.777Z,3.40
2022-12-08T17:58:52.856Z,3.40
2022-12-08T18:01:24.138Z,3.30
2022-12-08T18:03:52.106Z,3.30
2022-12-08T18:06:19.583Z,3.20
2022-12-08T18:08:47.077Z,3.20
2022-12-08T18:11:18.014Z,3.10
2022-12-08T18:13:47.083Z,3.10
2022-12-08T18:16:15.357Z,3.10
2022-12-08T18:18:43.249Z,3.00
2022-12-08T18:21:12.271Z,3.00
2022-12-08T18:23:41.626Z,2.90
2022-12-08T18:26:11.741Z,2.90
2022-12-08T18:28:39.698Z,2.80
2022-12-08T18:31:13.324Z,2.80
2022-12-08T18:33:43.048Z,2.70
2022-12-08T18:36:15.091Z,2.70
2022-12-08T18:38:43.242Z,2.60
2022-12-08T18:41:17.127Z,2.60
2022-12-08T18:43:44.878Z,2.50
2022-12-08T18:46:14.390Z,2.50
2022-12-08T18:48:47.314Z,2.50
2022-12-08T18:51:20.981Z,2.50
2022-12-08T18:53:49.173Z,2.40
2022-12-08T18:56:30.154Z,2.40
2022-12-08T18:59:03.277Z,2.40
2022-12-08T19:01:36.353Z,2.30
2022-12-08T19:06:54.589Z,2.20
2022-12-08T19:09:22.842Z,2.20
2022-12-08T19:11:52.872Z,2.20
2022-12-08T19:14:27.213Z,2.20
2022-12-08T19:16:57.070Z,2.20
2022-12-08T19:19:25.337Z,2.10
2022-12-08T19:21:52.877Z,2.10
2022-12-08T19:24:20.628Z,2.10
2022-12-08T19:26:48.061Z,2.10
2022-12-08T19:29:15.642Z,2.10
2022-12-08T19:31:43.480Z,2.10
2022-12-08T19:34:13.204Z,2.00
2022-12-08T19:36:44.603Z,2.00
2022-12-08T19:39:35.662Z,2.00
2022-12-08T19:42:22.441Z,2.00
2022-12-08T19:44:52.662Z,1.90
2022-12-08T19:47:25.848Z,1.80
2022-12-08T19:49:55.269Z,1.80
2022-12-08T19:52:22.864Z,1.80
2022-12-08T19:54:50.434Z,1.80
2022-12-08T19:57:18.134Z,1.80
2022-12-08T19:59:45.666Z,1.80
2022-12-08T20:02:13.978Z,1.80
2022-12-08T20:04:41.688Z,1.70
2022-12-08T20:07:12.467Z,1.70
2022-12-08T20:09:40.215Z,1.70
2022-12-08T20:12:08.212Z,1.70
2022-12-08T20:14:35.746Z,1.60
2022-12-08T20:17:03.320Z,1.60
2022-12-08T20:19:31.600Z,1.60
2022-12-08T20:21:59.468Z,1.50
2022-12-08T20:24:27.661Z,1.50
2022-12-08T20:26:55.271Z,1.50
2022-12-08T20:29:23.033Z,1.50
2022-12-08T20:31:50.707Z,1.50
2022-12-08T20:34:19.555Z,1.50
2022-12-08T20:36:47.123Z,1.40
2022-12-08T20:39:17.522Z,1.40
2022-12-08T20:41:46.358Z,1.40
2022-12-08T20:44:13.903Z,1.40
2022-12-08T20:46:45.041Z,1.30
2022-12-08T20:49:17.058Z,1.30
2022-12-08T20:51:44.786Z,1.30
2022-12-08T20:54:12.519Z,1.30
2022-12-08T20:56:46.612Z,1.20
2022-12-08T20:59:17.799Z,1.20
2022-12-08T21:01:45.512Z,1.20
2022-12-08T21:04:13.669Z,1.20
2022-12-08T21:06:41.830Z,1.20
2022-12-08T21:09:09.463Z,1.10
2022-12-08T21:11:37.463Z,1.10
2022-12-08T21:14:05.645Z,1.10
2022-12-08T21:16:33.404Z,1.10
2022-12-08T21:19:00.931Z,1.10
2022-12-08T21:21:28.563Z,1.10
2022-12-08T21:23:56.155Z,1.10
2022-12-08T21:26:27.416Z,1.10
2022-12-08T21:28:58.874Z,1.00
2022-12-08T21:31:29.011Z,1.00
2022-12-08T21:33:57.399Z,1.00
2022-12-08T21:36:25.082Z,1.00
2022-12-08T21:38:55.017Z,1.00
2022-12-08T21:41:43.200Z,0.90
2022-12-08T21:44:15.537Z,0.90
2022-12-08T21:46:43.340Z,0.90
2022-12-08T21:49:10.808Z,0.90
2022-12-08T21:51:42.198Z,0.80
2022-12-08T21:54:18.034Z,0.80
2022-12-08T21:56:48.719Z,0.80
2022-12-08T21:59:17.716Z,0.80
2022-12-08T22:01:45.486Z,0.70
2022-12-08T22:04:17.501Z,0.70
2022-12-08T22:06:45.234Z,0.70
2022-12-08T22:09:15.216Z,0.70
2022-12-08T22:11:44.441Z,0.70
2022-12-08T22:14:14.896Z,0.70
2022-12-08T22:16:44.098Z,0.60
2022-12-08T22:19:12.704Z,0.60
2022-12-08T22:21:40.317Z,0.60
2022-12-08T22:24:08.611Z,0.60
2022-12-08T22:26:36.372Z,0.60
2022-12-08T22:29:04.106Z,0.60
2022-12-08T22:31:31.922Z,0.60
2022-12-08T22:34:00.249Z,0.60
2022-12-08T22:36:30.420Z,0.60
2022-12-08T22:38:58.263Z,0.60
2022-12-08T22:41:27.008Z,0.50
2022-12-08T22:43:55.197Z,0.60
2022-12-08T22:46:25.762Z,0.60
2022-12-08T22:48:55.331Z,0.50
2022-12-08T22:51:24.040Z,0.50
2022-12-08T22:53:51.673Z,0.50
2022-12-08T22:56:20.143Z,0.50
2022-12-08T22:58:48.425Z,0.50
2022-12-08T23:01:27.161Z,0.50
2022-12-08T23:03:55.190Z,0.50
2022-12-08T23:06:24.037Z,0.40
2022-12-08T23:08:52.278Z,0.40
2022-12-08T23:11:22.180Z,0.40
2022-12-08T23:13:49.811Z,0.40
2022-12-08T23:16:17.459Z,0.40
2022-12-08T23:18:46.491Z,0.40
2022-12-08T23:21:18.116Z,0.30
2022-12-08T23:23:46.192Z,0.30
2022-12-08T23:26:35.296Z,0.30
2022-12-08T23:29:03.573Z,0.30
2022-12-08T23:31:31.437Z,0.30
2022-12-08T23:33:59.119Z,0.30
2022-12-08T23:36:26.978Z,0.30
2022-12-08T23:38:55.386Z,0.20
2022-12-08T23:41:22.995Z,0.20
2022-12-08T23:43:51.957Z,0.20
2022-12-08T23:46:21.934Z,0.20
2022-12-08T23:48:50.574Z,0.20
2022-12-08T23:51:18.578Z,0.20
2022-12-08T23:53:46.360Z,0.20
2022-12-08T23:56:16.374Z,0.20
2022-12-08T23:58:44.683Z,0.20
