createdAt,value
2019-04-01T10:42:28.130Z,17.37
2019-04-01T10:45:03.671Z,11.60
2019-04-01T10:47:39.529Z,14.43
2019-04-01T10:50:15.057Z,15.43
2019-04-01T10:52:49.941Z,12.53
2019-04-01T10:55:28.004Z,15.83
2019-04-01T10:58:02.921Z,16.83
2019-04-01T11:00:39.671Z,14.50
2019-04-01T11:03:14.638Z,17.53
2019-04-01T11:05:48.720Z,16.67
2019-04-01T11:08:25.123Z,16.07
2019-04-01T11:11:04.789Z,12.03
2019-04-01T11:13:41.010Z,15.50
2019-04-01T11:16:16.924Z,17.27
2019-04-01T11:18:51.568Z,17.07
2019-04-01T11:21:26.474Z,18.07
2019-04-01T11:24:01.951Z,17.43
2019-04-01T11:26:38.218Z,13.40
2019-04-01T11:29:13.335Z,18.47
2019-04-01T11:31:50.420Z,14.63
2019-04-01T11:34:26.703Z,19.70
2019-04-01T11:37:04.766Z,16.20
2019-04-01T11:39:40.310Z,15.37
2019-04-01T11:42:15.967Z,21.13
2019-04-01T11:44:52.536Z,16.70
2019-04-01T11:47:27.069Z,13.87
2019-04-01T11:50:03.510Z,20.10
2019-04-01T11:52:39.650Z,18.37
2019-04-01T11:55:15.627Z,17.23
2019-04-01T11:57:50.630Z,15.57
2019-04-01T12:00:26.988Z,16.97
2019-04-01T12:03:03.455Z,30.27
2019-04-01T12:05:38.620Z,14.53
2019-04-01T12:08:12.759Z,18.77
2019-04-01T12:10:48.444Z,20.57
2019-04-01T12:13:23.455Z,12.27
2019-04-01T12:15:58.958Z,15.17
2019-04-01T12:18:33.325Z,17.10
2019-04-01T12:21:10.890Z,15.17
2019-04-01T12:23:43.814Z,16.27
2019-04-01T12:26:17.927Z,12.10
2019-04-01T12:28:53.070Z,11.67
2019-04-01T12:31:29.801Z,15.67
2019-04-01T12:34:04.202Z,10.73
2019-04-01T12:36:38.748Z,12.67
2019-04-01T12:39:12.714Z,14.80
2019-04-01T12:41:58.411Z,14.47
2019-04-01T12:44:30.840Z,17.50
2019-04-01T12:47:09.015Z,17.13
2019-04-01T12:49:44.799Z,15.10
2019-04-01T12:52:23.764Z,12.83
2019-04-01T12:55:00.888Z,15.93
2019-04-01T12:57:36.279Z,18.37
2019-04-01T13:00:13.186Z,15.97
2019-04-01T13:02:49.416Z,30.53
2019-04-01T13:05:25.336Z,14.50
2019-04-01T13:07:59.903Z,13.27
2019-04-01T13:10:36.599Z,16.10
2019-04-01T13:13:12.984Z,14.17
2019-04-01T13:15:48.046Z,18.17
2019-04-01T13:18:22.627Z,16.10
2019-04-01T13:20:56.611Z,16.87
2019-04-01T13:23:31.727Z,15.30
2019-04-01T13:26:07.301Z,16.47
2019-04-01T13:28:42.628Z,16.03
2019-04-01T13:31:19.137Z,15.90
2019-04-01T13:33:53.925Z,11.77
2019-04-01T13:36:33.342Z,14.43
2019-04-01T13:39:08.821Z,16.80
2019-04-01T13:41:45.252Z,14.00
2019-04-01T13:44:35.712Z,20.67
2019-04-01T13:46:57.949Z,13.97
2019-04-01T13:49:34.505Z,18.20
2019-04-01T13:52:14.027Z,17.07
2019-04-01T13:54:49.159Z,13.43
2019-04-01T13:57:22.460Z,15.30
2019-04-01T13:59:57.633Z,14.70
2019-04-01T14:02:31.515Z,17.77
2019-04-01T14:05:07.659Z,13.33
2019-04-01T14:07:41.509Z,14.47
2019-04-01T14:10:15.927Z,16.50
2019-04-01T14:12:50.265Z,15.43
2019-04-01T14:15:25.114Z,12.80
2019-04-01T14:17:59.515Z,15.07
2019-04-01T14:20:34.511Z,15.63
2019-04-01T14:23:09.275Z,17.13
2019-04-01T14:25:43.188Z,20.50
2019-04-01T14:28:18.659Z,18.77
2019-04-01T14:30:53.159Z,18.50
2019-04-01T14:33:27.257Z,14.23
2019-04-01T14:36:04.661Z,17.67
2019-04-01T14:38:40.406Z,15.30
2019-04-01T14:41:14.992Z,15.60
2019-04-01T14:43:49.431Z,12.50
2019-04-01T14:46:24.230Z,13.43
2019-04-01T14:49:00.307Z,14.77
2019-04-01T14:51:32.604Z,15.40
2019-04-01T14:54:07.585Z,20.17
2019-04-01T14:56:41.708Z,17.57
2019-04-01T14:59:18.400Z,14.33
2019-04-01T15:01:53.412Z,12.83
2019-04-01T15:04:31.812Z,13.83
2019-04-01T15:07:06.997Z,16.10
2019-04-01T15:09:41.308Z,14.07
2019-04-01T15:12:15.588Z,11.87
2019-04-01T15:14:49.523Z,17.47
2019-04-01T15:17:25.402Z,13.73
2019-04-01T15:19:59.868Z,14.27
2019-04-01T15:22:35.686Z,17.00
2019-04-01T15:25:11.680Z,10.63
2019-04-01T15:27:45.948Z,14.27
2019-04-01T15:30:21.518Z,11.93
2019-04-01T15:32:55.934Z,13.87
2019-04-01T15:35:30.578Z,11.80
2019-04-01T15:38:05.302Z,13.90
2019-04-01T15:40:42.383Z,11.27
2019-04-01T15:43:16.349Z,12.40
2019-04-01T15:45:49.762Z,16.13
2019-04-01T15:48:23.864Z,14.83
2019-04-01T15:50:58.630Z,13.00
2019-04-01T15:53:34.731Z,10.40
2019-04-01T15:56:15.993Z,11.37
2019-04-01T15:58:51.486Z,12.33
2019-04-01T16:01:30.716Z,12.30
2019-04-01T16:04:08.505Z,17.50
2019-04-01T16:06:43.431Z,18.37
2019-04-01T16:09:18.384Z,11.70
2019-04-01T16:11:55.409Z,15.67
2019-04-01T16:14:31.299Z,13.40
2019-04-01T16:17:08.147Z,14.80
2019-04-01T16:19:42.585Z,19.27
2019-04-01T16:22:17.011Z,31.10
2019-04-01T16:24:51.355Z,17.67
2019-04-01T16:27:37.040Z,23.40
2019-04-01T16:30:13.055Z,14.33
2019-04-01T16:32:49.711Z,19.10
2019-04-01T16:35:23.896Z,19.37
2019-04-01T16:37:59.487Z,16.93
2019-04-01T16:40:34.655Z,21.93
2019-04-01T16:43:08.704Z,33.07
2019-04-01T16:45:44.323Z,22.80
2019-04-01T16:48:18.018Z,29.27
2019-04-01T16:50:53.594Z,17.03
2019-04-01T16:53:27.682Z,16.37
2019-04-01T16:56:03.038Z,14.40
2019-04-01T16:58:38.012Z,15.90
2019-04-01T17:01:12.707Z,36.83
2019-04-01T17:03:46.734Z,15.90
2019-04-01T17:06:21.600Z,33.10
2019-04-01T17:08:55.358Z,16.07
2019-04-01T17:11:31.016Z,17.97
2019-04-01T17:14:08.780Z,21.77
2019-04-01T17:16:42.695Z,26.63
2019-04-01T17:19:17.229Z,33.13
2019-04-01T17:21:50.275Z,17.67
2019-04-01T17:24:24.352Z,20.03
2019-04-01T17:27:05.168Z,16.60
2019-04-01T17:29:38.912Z,35.93
2019-04-01T17:32:12.841Z,19.93
2019-04-01T17:34:46.724Z,18.67
2019-04-01T17:37:20.328Z,22.53
2019-04-01T17:39:57.068Z,19.20
2019-04-01T17:42:31.203Z,18.47
2019-04-01T17:45:11.358Z,26.27
2019-04-01T17:47:45.681Z,22.43
2019-04-01T17:50:20.614Z,18.07
2019-04-01T17:52:59.297Z,22.23
2019-04-01T17:55:34.614Z,23.30
2019-04-01T17:58:15.499Z,22.50
2019-04-01T18:01:00.169Z,32.47
2019-04-01T18:03:34.781Z,23.57
2019-04-01T18:06:11.272Z,37.07
2019-04-01T18:08:45.312Z,24.47
2019-04-01T18:11:19.216Z,23.97
2019-04-01T18:13:52.994Z,60.90
2019-04-01T18:16:31.532Z,38.03
2019-04-01T18:19:07.830Z,52.00
2019-04-01T18:21:42.964Z,37.20
2019-04-01T18:24:19.034Z,37.80
2019-04-01T18:26:53.758Z,36.73
2019-04-01T18:29:28.029Z,42.33
2019-04-01T18:32:02.742Z,33.73
2019-04-01T18:34:37.732Z,47.67
2019-04-01T18:37:11.453Z,39.93
2019-04-01T18:39:48.447Z,32.83
2019-04-01T18:42:21.632Z,35.43
2019-04-01T18:44:56.759Z,53.83
2019-04-01T18:47:30.152Z,33.87
2019-04-01T18:50:05.161Z,43.07
2019-04-01T18:52:39.662Z,34.67
2019-04-01T18:55:14.090Z,38.20
2019-04-01T18:57:49.074Z,37.83
2019-04-01T19:00:27.723Z,49.83
2019-04-01T19:03:03.655Z,47.67
2019-04-01T19:05:41.618Z,46.90
2019-04-01T19:08:16.385Z,35.83
2019-04-01T19:11:01.689Z,62.83
2019-04-01T19:13:27.966Z,57.57
2019-04-01T19:16:10.428Z,63.17
2019-04-01T19:18:44.752Z,68.00
2019-04-01T19:21:19.267Z,59.47
2019-04-01T19:23:53.871Z,39.67
2019-04-01T19:26:26.210Z,40.93
2019-04-01T19:28:59.970Z,44.10
2019-04-01T19:31:36.420Z,58.40
2019-04-01T19:34:11.466Z,39.43
2019-04-01T19:36:46.585Z,36.00
2019-04-01T19:39:21.006Z,41.63
2019-04-01T19:41:55.661Z,48.73
2019-04-01T19:44:30.294Z,44.23
2019-04-01T19:47:04.902Z,55.10
2019-04-01T19:49:40.008Z,42.63
2019-04-01T19:52:15.014Z,36.67
2019-04-01T19:54:48.704Z,36.93
2019-04-01T19:57:22.853Z,44.43
2019-04-01T19:59:57.527Z,42.20
2019-04-01T20:02:34.235Z,39.90
2019-04-01T20:05:11.552Z,36.90
2019-04-01T20:07:57.665Z,29.70
2019-04-01T20:10:28.564Z,65.23
2019-04-01T20:13:02.208Z,47.83
2019-04-01T20:15:36.096Z,39.87
2019-04-01T20:18:10.631Z,29.63
2019-04-01T20:20:44.728Z,42.93
2019-04-01T20:23:24.720Z,37.57
2019-04-01T20:25:59.382Z,39.83
2019-04-01T20:28:37.558Z,47.57
2019-04-01T20:31:11.431Z,55.90
2019-04-01T20:33:45.877Z,34.20
2019-04-01T20:36:28.556Z,50.17
2019-04-01T20:38:56.430Z,41.53
2019-04-01T20:41:30.521Z,44.27
2019-04-01T20:44:06.221Z,29.27
2019-04-01T20:46:41.589Z,30.43
2019-04-01T20:49:18.934Z,34.57
2019-04-01T20:51:54.157Z,30.93
2019-04-01T20:54:31.643Z,39.63
2019-04-01T20:57:06.286Z,37.00
2019-04-01T20:59:41.085Z,43.40
2019-04-01T21:02:15.712Z,41.27
2019-04-01T21:04:51.167Z,36.20
2019-04-01T21:07:25.322Z,38.07
2019-04-01T21:09:59.722Z,33.17
2019-04-01T21:12:33.592Z,28.07
2019-04-01T21:15:12.699Z,21.13
2019-04-01T21:17:48.933Z,30.30
2019-04-01T21:20:23.988Z,65.80
2019-04-01T21:22:58.142Z,35.40
2019-04-01T21:25:32.571Z,33.70
2019-04-01T21:28:06.493Z,38.30
2019-04-01T21:30:40.516Z,30.40
2019-04-01T21:33:15.070Z,30.20
2019-04-01T21:35:50.335Z,37.23
2019-04-01T21:38:24.816Z,28.63
2019-04-01T21:40:59.542Z,26.30
2019-04-01T21:43:33.533Z,58.33
2019-04-01T21:46:08.107Z,30.03
2019-04-01T21:48:42.253Z,28.07
2019-04-01T21:51:16.480Z,27.47
2019-04-01T21:53:50.249Z,34.10
2019-04-01T21:56:31.703Z,20.27
2019-04-01T21:59:09.944Z,26.70
2019-04-01T22:01:43.972Z,24.67
2019-04-01T22:04:20.237Z,29.23
2019-04-01T22:06:57.560Z,23.83
2019-04-01T22:09:33.905Z,23.47
2019-04-01T22:12:08.069Z,46.83
2019-04-01T22:14:41.831Z,29.20
2019-04-01T22:17:16.151Z,22.53
2019-04-01T22:19:52.139Z,24.07
2019-04-01T22:22:24.443Z,25.87
2019-04-01T22:24:57.002Z,33.80
2019-04-01T22:27:30.992Z,27.47
2019-04-01T22:30:05.424Z,34.57
2019-04-01T22:32:39.737Z,37.80
2019-04-01T22:35:14.081Z,32.10
2019-04-01T22:37:47.804Z,26.50
2019-04-01T22:40:21.755Z,21.07
2019-04-01T22:42:56.191Z,29.30
2019-04-01T22:45:30.252Z,22.47
2019-04-01T22:48:03.875Z,25.63
2019-04-01T22:50:38.272Z,29.10
2019-04-01T22:53:12.471Z,22.83
2019-04-01T22:55:47.942Z,21.27
2019-04-01T22:58:22.851Z,16.27
2019-04-01T23:00:56.807Z,25.13
2019-04-01T23:03:30.550Z,27.07
2019-04-01T23:06:06.064Z,18.40
2019-04-01T23:08:43.876Z,21.27
2019-04-01T23:11:17.759Z,23.07
2019-04-01T23:13:51.637Z,18.17
2019-04-01T23:16:25.298Z,23.63
2019-04-01T23:18:59.268Z,18.00
2019-04-01T23:21:35.058Z,21.00
2019-04-01T23:24:08.366Z,20.00
2019-04-01T23:26:42.832Z,16.73
2019-04-01T23:29:17.028Z,22.33
2019-04-01T23:31:50.523Z,18.97
2019-04-01T23:34:24.663Z,23.90
2019-04-01T23:36:59.170Z,19.53
2019-04-01T23:39:34.284Z,16.73
2019-04-01T23:42:08.040Z,24.93
2019-04-01T23:44:41.653Z,23.63
2019-04-01T23:47:15.258Z,21.67
2019-04-01T23:49:50.188Z,28.50
2019-04-01T23:52:23.636Z,24.17
2019-04-01T23:54:57.936Z,19.23
2019-04-01T23:57:31.542Z,21.87
