createdAt,value
2023-11-23T00:00:12.108Z,29.84
2023-11-23T00:01:11.824Z,29.90
2023-11-23T00:02:11.948Z,29.90
2023-11-23T00:03:11.862Z,29.85
2023-11-23T00:04:11.843Z,29.83
2023-11-23T00:05:11.741Z,29.82
2023-11-23T00:57:47.515Z,29.76
2023-11-23T00:58:11.279Z,29.75
2023-11-23T00:59:11.272Z,29.72
2023-11-23T01:00:11.419Z,29.74
2023-11-23T01:01:11.363Z,29.81
2023-11-23T01:02:11.446Z,29.78
2023-11-23T01:03:11.407Z,29.74
2023-11-23T01:04:11.372Z,29.73
2023-11-23T01:05:11.221Z,29.78
2023-11-23T01:06:11.257Z,29.67
2023-11-23T01:07:11.197Z,29.71
2023-11-23T01:08:11.261Z,29.74
2023-11-23T01:09:11.324Z,29.70
2023-11-23T01:10:11.165Z,29.71
2023-11-23T01:11:11.213Z,29.72
2023-11-23T01:12:11.214Z,29.71
2023-11-23T01:13:11.174Z,29.74
2023-11-23T01:14:11.177Z,29.71
2023-11-23T01:15:11.167Z,29.77
2023-11-23T01:16:11.129Z,29.71
2023-11-23T01:17:11.109Z,29.68
2023-11-23T01:18:11.226Z,29.73
2023-11-23T01:19:11.100Z,29.71
2023-11-23T01:20:11.142Z,29.70
2023-11-23T01:21:11.236Z,29.71
2023-11-23T01:22:11.079Z,29.67
2023-11-23T01:23:11.365Z,29.71
2023-11-23T01:24:11.058Z,29.70
2023-11-23T01:25:11.049Z,29.68
2023-11-23T01:26:11.025Z,29.71
2023-11-23T01:27:11.065Z,29.68
2023-11-23T01:28:11.072Z,29.70
2023-11-23T01:29:11.042Z,29.70
2023-11-23T01:30:11.198Z,29.68
2023-11-23T01:31:10.989Z,29.67
2023-11-23T01:32:10.991Z,29.67
2023-11-23T01:33:11.175Z,29.68
2023-11-23T01:34:11.168Z,29.67
2023-11-23T01:35:10.948Z,29.68
2023-11-23T01:36:10.946Z,29.68
2023-11-23T01:37:10.943Z,29.65
2023-11-23T01:38:10.941Z,29.61
2023-11-23T01:39:11.022Z,29.62
2023-11-23T01:40:10.911Z,29.67
2023-11-23T01:41:10.897Z,29.68
2023-11-23T01:42:10.905Z,29.64
2023-11-23T01:43:11.003Z,29.68
2023-11-23T01:44:10.879Z,29.62
2023-11-23T01:45:10.916Z,29.65
2023-11-23T01:46:10.909Z,29.62
2023-11-23T01:47:10.857Z,29.64
2023-11-23T01:48:10.953Z,29.65
2023-11-23T01:49:10.824Z,29.64
2023-11-23T01:50:14.281Z,29.65
2023-11-23T01:51:10.899Z,29.62
2023-11-23T01:52:10.803Z,29.61
2023-11-23T01:53:10.793Z,29.59
2023-11-23T01:54:10.841Z,29.61
2023-11-23T01:55:10.809Z,29.61
2023-11-23T01:56:10.768Z,29.59
2023-11-23T01:57:10.763Z,29.64
2023-11-23T01:58:10.765Z,29.59
2023-11-23T01:59:10.742Z,29.64
2023-11-23T02:00:10.800Z,29.59
2023-11-23T02:01:10.745Z,29.65
2023-11-23T02:02:10.772Z,29.65
2023-11-23T02:03:10.842Z,29.64
2023-11-23T02:04:10.732Z,29.58
2023-11-23T02:05:10.688Z,29.53
2023-11-23T02:06:10.749Z,29.59
2023-11-23T02:07:10.668Z,29.58
2023-11-23T02:08:10.672Z,29.59
2023-11-23T02:09:10.720Z,29.58
2023-11-23T02:10:10.641Z,29.59
2023-11-23T02:11:10.636Z,29.58
2023-11-23T02:12:10.684Z,29.56
2023-11-23T02:13:10.615Z,29.56
2023-11-23T02:14:10.610Z,29.57
2023-11-23T02:15:11.702Z,29.56
2023-11-23T02:16:10.631Z,29.56
2023-11-23T02:17:10.609Z,29.56
2023-11-23T02:18:10.677Z,29.52
2023-11-23T02:19:10.579Z,29.61
2023-11-23T02:20:10.649Z,29.53
2023-11-23T02:21:10.634Z,29.59
2023-11-23T02:22:10.543Z,29.53
2023-11-23T02:23:10.530Z,29.57
2023-11-23T02:24:10.570Z,29.52
2023-11-23T02:25:10.515Z,29.59
2023-11-23T02:26:10.504Z,29.61
2023-11-23T02:27:10.536Z,29.58
2023-11-23T02:28:10.486Z,29.55
2023-11-23T02:29:10.476Z,29.59
2023-11-23T02:30:10.559Z,29.61
2023-11-23T02:31:10.483Z,29.56
2023-11-23T02:32:10.466Z,29.55
2023-11-23T02:33:10.708Z,29.59
2023-11-23T02:34:10.433Z,29.58
2023-11-23T02:35:10.424Z,29.52
2023-11-23T02:36:10.464Z,29.58
2023-11-23T02:37:10.407Z,29.50
2023-11-23T02:38:10.391Z,29.56
2023-11-23T02:39:10.413Z,29.56
2023-11-23T02:40:10.385Z,29.57
2023-11-23T02:41:10.368Z,29.58
2023-11-23T02:42:10.358Z,29.52
2023-11-23T02:43:10.405Z,29.56
2023-11-23T02:44:10.356Z,29.58
2023-11-23T02:45:10.372Z,29.55
2023-11-23T02:46:10.349Z,29.62
2023-11-23T02:47:10.319Z,29.53
2023-11-23T02:48:10.400Z,29.55
2023-11-23T02:49:10.321Z,29.56
2023-11-23T02:50:10.487Z,29.53
2023-11-23T02:51:10.404Z,29.57
2023-11-23T02:52:10.269Z,29.52
2023-11-23T02:53:10.269Z,29.55
2023-11-23T02:54:10.256Z,29.56
2023-11-23T02:55:10.261Z,29.51
2023-11-23T02:56:10.236Z,29.55
2023-11-23T02:57:10.246Z,29.56
2023-11-23T02:58:10.218Z,29.48
2023-11-23T02:59:10.221Z,29.56
2023-11-23T03:00:10.264Z,29.52
2023-11-23T03:01:10.213Z,29.53
2023-11-23T03:02:10.244Z,29.53
2023-11-23T03:03:10.251Z,29.56
2023-11-23T03:04:10.181Z,29.51
2023-11-23T03:05:10.193Z,29.51
2023-11-23T03:06:10.232Z,29.52
2023-11-23T03:07:10.167Z,29.51
2023-11-23T03:08:10.129Z,29.54
2023-11-23T03:09:10.157Z,29.56
2023-11-23T03:10:10.124Z,29.51
2023-11-23T03:11:10.110Z,29.50
2023-11-23T03:12:10.168Z,29.50
2023-11-23T03:13:10.145Z,29.53
2023-11-23T03:14:10.083Z,29.49
2023-11-23T03:15:10.124Z,29.52
2023-11-23T03:16:10.115Z,29.50
2023-11-23T03:17:10.074Z,29.52
2023-11-23T03:18:11.876Z,29.52
2023-11-23T03:19:10.179Z,29.49
2023-11-23T03:20:10.034Z,29.50
2023-11-23T03:21:10.241Z,29.55
2023-11-23T03:22:10.029Z,29.52
2023-11-23T03:23:10.048Z,29.55
2023-11-23T03:24:10.051Z,29.52
2023-11-23T03:25:09.974Z,29.53
2023-11-23T03:26:10.049Z,29.48
2023-11-23T03:27:10.033Z,29.49
2023-11-23T03:28:09.967Z,29.48
2023-11-23T03:29:09.948Z,29.48
2023-11-23T03:30:09.989Z,29.50
2023-11-23T03:31:09.931Z,29.48
2023-11-23T03:32:09.942Z,29.49
2023-11-23T03:33:09.997Z,29.52
2023-11-23T03:34:09.900Z,29.49
2023-11-23T03:35:09.904Z,29.46
2023-11-23T03:36:09.922Z,29.50
2023-11-23T03:37:09.920Z,29.45
2023-11-23T03:38:09.989Z,29.46
2023-11-23T03:39:09.981Z,29.42
2023-11-23T03:40:09.864Z,29.45
2023-11-23T03:41:09.874Z,29.43
2023-11-23T03:42:09.875Z,29.48
2023-11-23T03:43:09.868Z,29.48
2023-11-23T03:44:09.824Z,29.46
2023-11-23T03:45:09.878Z,29.49
2023-11-23T03:46:09.839Z,29.46
2023-11-23T03:47:09.779Z,29.45
2023-11-23T03:48:09.920Z,29.48
2023-11-23T03:49:09.774Z,29.45
2023-11-23T03:50:09.769Z,29.40
2023-11-23T03:51:09.827Z,29.43
2023-11-23T03:52:09.746Z,29.42
2023-11-23T03:53:09.765Z,29.45
2023-11-23T03:54:09.835Z,29.42
2023-11-23T03:55:09.720Z,29.43
2023-11-23T03:56:09.714Z,29.43
2023-11-23T03:57:09.781Z,29.43
2023-11-23T03:58:09.712Z,29.43
2023-11-23T03:59:09.698Z,29.37
2023-11-23T04:00:09.947Z,29.40
2023-11-23T04:01:09.703Z,29.43
2023-11-23T04:02:09.804Z,29.40
2023-11-23T04:03:09.678Z,29.39
2023-11-23T04:04:09.634Z,29.40
2023-11-23T04:05:09.626Z,29.36
2023-11-23T04:06:09.637Z,29.36
2023-11-23T04:07:09.608Z,29.39
2023-11-23T04:08:09.597Z,29.42
2023-11-23T04:09:09.726Z,29.36
2023-11-23T04:10:09.581Z,29.33
2023-11-23T04:11:09.567Z,29.36
2023-11-23T04:12:09.617Z,29.31
2023-11-23T04:13:09.592Z,29.39
2023-11-23T04:14:09.572Z,29.36
2023-11-23T04:15:09.590Z,29.34
2023-11-23T04:16:09.525Z,29.37
2023-11-23T04:17:09.539Z,29.39
2023-11-23T04:18:09.572Z,29.33
2023-11-23T04:19:09.685Z,29.39
2023-11-23T04:20:09.488Z,29.30
2023-11-23T04:21:09.586Z,29.34
2023-11-23T04:22:09.473Z,29.34
2023-11-23T04:23:09.470Z,29.34
2023-11-23T04:24:09.538Z,29.34
2023-11-23T04:25:09.510Z,29.37
2023-11-23T04:26:09.435Z,29.34
2023-11-23T04:27:09.460Z,29.36
2023-11-23T04:28:09.428Z,29.30
2023-11-23T04:29:09.407Z,29.27
2023-11-23T04:30:09.445Z,29.30
2023-11-23T04:31:09.394Z,29.30
2023-11-23T04:32:09.385Z,29.32
2023-11-23T04:33:09.542Z,29.29
2023-11-23T04:34:09.463Z,29.32
2023-11-23T04:35:09.355Z,29.24
2023-11-23T04:36:09.402Z,29.26
2023-11-23T04:37:09.351Z,29.32
2023-11-23T04:38:09.337Z,29.31
2023-11-23T04:39:09.408Z,29.29
2023-11-23T04:40:09.341Z,29.27
2023-11-23T04:41:09.336Z,29.30
2023-11-23T04:42:09.367Z,29.30
2023-11-23T04:43:09.288Z,29.30
2023-11-23T04:44:09.300Z,29.29
2023-11-23T04:45:09.300Z,29.29
2023-11-23T04:46:09.343Z,29.29
2023-11-23T04:47:09.266Z,29.29
2023-11-23T04:48:09.387Z,29.24
2023-11-23T04:49:09.227Z,29.29
2023-11-23T04:50:09.226Z,29.29
2023-11-23T04:51:09.261Z,29.26
2023-11-23T04:52:09.212Z,29.28
2023-11-23T04:53:09.263Z,29.23
2023-11-23T04:54:09.217Z,29.29
2023-11-23T04:55:09.179Z,29.24
2023-11-23T04:56:09.191Z,29.24
2023-11-23T04:57:09.233Z,29.25
2023-11-23T04:58:09.160Z,29.26
2023-11-23T04:59:09.147Z,29.27
2023-11-23T05:00:09.158Z,29.21
2023-11-23T05:01:09.189Z,29.23
2023-11-23T05:02:09.169Z,29.27
2023-11-23T05:03:09.154Z,29.20
2023-11-23T05:04:09.207Z,29.26
2023-11-23T05:05:09.096Z,29.20
2023-11-23T05:06:09.166Z,29.20
2023-11-23T05:07:09.073Z,29.26
2023-11-23T05:08:09.079Z,29.18
2023-11-23T05:09:09.118Z,29.17
2023-11-23T05:10:09.054Z,29.23
2023-11-23T05:11:09.040Z,29.18
2023-11-23T05:12:09.076Z,29.21
2023-11-23T05:13:09.094Z,29.27
2023-11-23T05:14:09.237Z,29.20
2023-11-23T05:15:09.040Z,29.23
2023-11-23T05:16:09.007Z,29.17
2023-11-23T05:17:08.990Z,29.18
2023-11-23T05:18:09.056Z,29.17
2023-11-23T05:19:08.960Z,29.18
2023-11-23T05:20:08.955Z,29.14
2023-11-23T05:21:08.991Z,29.17
2023-11-23T05:22:08.995Z,29.18
2023-11-23T05:23:08.928Z,29.17
2023-11-23T05:24:08.981Z,29.15
2023-11-23T05:25:08.917Z,29.18
2023-11-23T05:26:08.909Z,29.21
2023-11-23T05:27:08.978Z,29.14
2023-11-23T05:28:08.901Z,29.18
2023-11-23T05:29:08.911Z,29.12
2023-11-23T05:30:08.907Z,29.15
2023-11-23T05:31:08.886Z,29.18
2023-11-23T05:32:08.858Z,29.14
2023-11-23T05:33:08.923Z,29.15
2023-11-23T05:34:08.836Z,29.12
2023-11-23T05:35:08.852Z,29.13
2023-11-23T05:36:08.852Z,29.13
2023-11-23T05:37:08.810Z,29.13
2023-11-23T05:38:08.799Z,29.18
2023-11-23T05:39:08.902Z,29.17
2023-11-23T05:40:08.893Z,29.15
2023-11-23T05:41:08.786Z,29.11
2023-11-23T05:42:08.828Z,29.11
2023-11-23T05:43:08.768Z,29.14
2023-11-23T05:44:08.749Z,29.17
2023-11-23T05:45:08.942Z,29.13
2023-11-23T05:46:11.187Z,29.08
2023-11-23T05:47:08.745Z,29.13
2023-11-23T05:48:08.778Z,29.14
2023-11-23T05:49:08.767Z,29.08
2023-11-23T05:50:08.703Z,29.08
2023-11-23T05:51:08.715Z,29.04
2023-11-23T05:52:08.733Z,29.10
2023-11-23T05:53:08.672Z,29.04
2023-11-23T05:54:08.698Z,29.10
2023-11-23T05:55:08.655Z,29.13
2023-11-23T05:56:08.647Z,29.12
2023-11-23T05:57:08.652Z,29.10
2023-11-23T05:58:08.622Z,29.08
2023-11-23T05:59:08.614Z,29.11
2023-11-23T06:00:08.703Z,29.08
2023-11-23T06:01:12.268Z,29.11
2023-11-23T06:02:08.643Z,29.08
2023-11-23T06:03:08.660Z,29.05
2023-11-23T06:04:08.753Z,29.11
2023-11-23T06:05:08.686Z,29.11
2023-11-23T06:06:08.604Z,29.11
2023-11-23T06:07:08.541Z,29.09
2023-11-23T06:08:08.543Z,29.07
2023-11-23T06:09:08.558Z,29.06
2023-11-23T06:10:08.544Z,29.08
2023-11-23T06:11:08.500Z,29.08
2023-11-23T06:12:08.540Z,29.05
2023-11-23T06:13:08.486Z,29.03
2023-11-23T06:14:08.476Z,29.05
2023-11-23T06:15:08.519Z,29.07
2023-11-23T06:16:08.478Z,29.11
2023-11-23T06:17:08.481Z,29.05
2023-11-23T06:18:13.840Z,29.06
2023-11-23T06:19:08.444Z,29.06
2023-11-23T06:20:08.426Z,29.11
2023-11-23T06:21:08.451Z,29.10
2023-11-23T06:22:08.421Z,29.14
2023-11-23T06:23:08.407Z,29.11
2023-11-23T06:24:08.452Z,29.08
2023-11-23T06:25:08.384Z,27.54
2023-11-23T06:26:08.388Z,26.27
2023-11-23T06:27:08.383Z,25.55
2023-11-23T06:28:14.926Z,24.84
