createdAt,value
2018-07-17T00:02:16.252Z,16.97
2018-07-17T00:04:46.214Z,16.89
2018-07-17T00:07:15.327Z,16.90
2018-07-17T00:09:45.036Z,16.87
2018-07-17T00:12:14.365Z,16.84
2018-07-17T00:14:44.655Z,16.81
2018-07-17T00:17:13.855Z,16.73
2018-07-17T00:19:43.364Z,16.70
2018-07-17T00:22:12.834Z,16.66
2018-07-17T00:24:42.206Z,16.64
2018-07-17T00:27:11.578Z,16.62
2018-07-17T00:29:41.059Z,16.56
2018-07-17T00:32:10.209Z,16.55
2018-07-17T00:34:39.660Z,16.56
2018-07-17T00:37:08.779Z,16.48
2018-07-17T00:39:38.258Z,16.42
2018-07-17T00:42:08.262Z,16.40
2018-07-17T00:44:37.784Z,16.39
2018-07-17T00:47:07.733Z,16.37
2018-07-17T00:49:37.309Z,16.28
2018-07-17T00:52:07.379Z,16.25
2018-07-17T00:54:36.912Z,16.27
2018-07-17T00:57:06.358Z,16.31
2018-07-17T00:59:35.845Z,16.26
2018-07-17T01:02:10.420Z,16.21
2018-07-17T01:04:45.127Z,16.21
2018-07-17T01:07:19.702Z,16.16
2018-07-17T01:09:54.215Z,16.10
2018-07-17T01:12:22.800Z,16.11
2018-07-17T01:14:57.264Z,16.10
2018-07-17T01:17:27.182Z,16.08
2018-07-17T01:19:56.637Z,16.05
2018-07-17T01:22:26.123Z,16.02
2018-07-17T01:24:55.527Z,16.00
2018-07-17T01:27:24.998Z,15.99
2018-07-17T01:29:54.461Z,15.94
2018-07-17T01:32:23.970Z,15.92
2018-07-17T01:34:53.679Z,15.92
2018-07-17T01:37:23.168Z,15.85
2018-07-17T01:39:52.886Z,15.89
2018-07-17T01:42:22.355Z,15.88
2018-07-17T01:44:51.878Z,15.81
2018-07-17T01:47:21.363Z,15.78
2018-07-17T01:49:50.549Z,15.76
2018-07-17T01:52:20.014Z,15.71
2018-07-17T01:54:49.397Z,15.69
2018-07-17T01:57:18.858Z,15.68
2018-07-17T01:59:49.263Z,15.66
2018-07-17T02:02:18.660Z,15.64
2018-07-17T02:04:48.158Z,15.63
2018-07-17T02:07:17.558Z,15.63
2018-07-17T02:09:46.954Z,15.68
2018-07-17T02:12:16.394Z,15.63
2018-07-17T02:14:45.841Z,15.59
2018-07-17T02:17:14.996Z,15.56
2018-07-17T02:19:44.467Z,15.58
2018-07-17T02:22:13.887Z,15.55
2018-07-17T02:24:43.779Z,15.53
2018-07-17T02:27:13.216Z,15.48
2018-07-17T02:29:42.565Z,15.46
2018-07-17T02:32:11.740Z,15.40
2018-07-17T02:34:41.139Z,15.35
2018-07-17T02:37:10.559Z,15.34
2018-07-17T02:39:40.014Z,15.34
2018-07-17T02:42:09.469Z,15.30
2018-07-17T02:44:38.900Z,15.17
2018-07-17T02:47:08.350Z,15.21
2018-07-17T02:49:37.829Z,15.24
2018-07-17T02:52:07.249Z,15.25
2018-07-17T02:54:36.682Z,15.21
2018-07-17T02:57:06.702Z,15.19
2018-07-17T02:59:36.626Z,15.18
2018-07-17T03:02:06.087Z,15.17
2018-07-17T03:04:35.552Z,15.14
2018-07-17T03:07:04.754Z,15.11
2018-07-17T03:09:34.173Z,15.06
2018-07-17T03:12:03.350Z,15.08
2018-07-17T03:14:32.826Z,15.08
2018-07-17T03:17:03.347Z,15.13
2018-07-17T03:19:32.891Z,15.15
2018-07-17T03:22:02.324Z,15.19
2018-07-17T03:24:31.767Z,15.23
2018-07-17T03:27:01.200Z,15.26
2018-07-17T03:29:30.621Z,15.25
2018-07-17T03:32:00.128Z,15.27
2018-07-17T03:34:29.630Z,15.26
2018-07-17T03:36:58.761Z,15.25
2018-07-17T03:39:28.154Z,15.27
2018-07-17T03:41:58.706Z,15.27
2018-07-17T03:44:28.206Z,15.28
2018-07-17T03:46:57.730Z,15.28
2018-07-17T03:49:27.192Z,15.27
2018-07-17T03:51:56.610Z,15.27
2018-07-17T03:54:26.221Z,15.29
2018-07-17T03:56:55.352Z,15.26
2018-07-17T03:59:24.925Z,15.26
2018-07-17T04:01:54.384Z,15.18
2018-07-17T04:04:23.863Z,15.15
2018-07-17T04:06:53.256Z,15.12
2018-07-17T04:09:22.709Z,15.04
2018-07-17T04:11:52.148Z,15.06
2018-07-17T04:14:22.110Z,15.07
2018-07-17T04:16:53.844Z,15.12
2018-07-17T04:19:24.959Z,15.14
2018-07-17T04:21:55.000Z,15.17
2018-07-17T04:24:24.801Z,15.17
2018-07-17T04:26:54.850Z,15.16
2018-07-17T04:29:24.274Z,15.13
2018-07-17T04:31:53.718Z,15.11
2018-07-17T04:34:23.187Z,15.10
2018-07-17T04:36:52.618Z,15.08
2018-07-17T04:39:22.109Z,15.07
2018-07-17T04:41:51.538Z,15.01
2018-07-17T04:44:20.734Z,14.99
2018-07-17T04:46:50.177Z,14.97
2018-07-17T04:49:19.619Z,14.97
2018-07-17T04:51:49.052Z,14.96
2018-07-17T04:54:18.224Z,14.93
2018-07-17T04:56:47.609Z,14.96
2018-07-17T04:59:17.078Z,14.96
2018-07-17T05:01:46.561Z,14.99
2018-07-17T05:04:16.015Z,14.97
2018-07-17T05:06:45.478Z,15.02
2018-07-17T05:09:14.626Z,15.05
2018-07-17T05:11:44.114Z,15.02
2018-07-17T05:14:13.601Z,15.02
2018-07-17T05:16:43.098Z,15.04
2018-07-17T05:19:12.529Z,15.03
2018-07-17T05:21:42.491Z,15.04
2018-07-17T05:24:11.947Z,15.02
2018-07-17T05:26:41.391Z,15.01
2018-07-17T05:29:10.860Z,14.97
2018-07-17T05:31:40.341Z,15.00
2018-07-17T05:34:09.500Z,15.04
2018-07-17T05:36:38.974Z,15.11
2018-07-17T05:39:09.699Z,15.15
2018-07-17T05:41:39.360Z,15.18
2018-07-17T05:44:08.801Z,15.21
2018-07-17T05:46:38.327Z,15.27
2018-07-17T05:49:07.746Z,15.32
2018-07-17T05:51:37.174Z,15.35
2018-07-17T05:54:06.682Z,15.39
2018-07-17T05:56:36.147Z,15.40
2018-07-17T05:59:05.320Z,15.45
2018-07-17T06:01:34.792Z,15.49
2018-07-17T06:04:04.239Z,15.55
2018-07-17T06:06:33.705Z,15.59
2018-07-17T06:09:03.146Z,15.64
2018-07-17T06:11:32.594Z,15.67
2018-07-17T06:14:02.006Z,15.74
2018-07-17T06:16:31.451Z,15.81
2018-07-17T06:19:00.980Z,15.88
2018-07-17T06:21:30.082Z,15.94
2018-07-17T06:23:59.260Z,15.99
2018-07-17T06:26:28.767Z,16.06
2018-07-17T06:28:58.183Z,16.13
2018-07-17T06:31:27.696Z,16.19
2018-07-17T06:33:57.147Z,16.23
2018-07-17T06:36:26.626Z,16.28
2018-07-17T06:38:56.209Z,16.33
2018-07-17T06:41:25.661Z,16.40
2018-07-17T06:43:55.115Z,16.46
2018-07-17T06:46:24.527Z,16.50
2018-07-17T06:48:54.000Z,16.59
2018-07-17T06:51:23.516Z,16.66
2018-07-17T06:53:52.931Z,16.72
2018-07-17T06:56:22.398Z,16.80
2018-07-17T06:58:51.867Z,16.86
2018-07-17T07:01:21.289Z,16.92
2018-07-17T07:03:50.704Z,17.00
2018-07-17T07:06:20.148Z,17.06
2018-07-17T07:08:49.594Z,17.13
2018-07-17T07:11:19.068Z,17.19
2018-07-17T07:13:48.476Z,17.26
2018-07-17T07:16:17.563Z,17.35
2018-07-17T07:18:47.003Z,17.43
2018-07-17T07:21:16.509Z,17.49
2018-07-17T07:23:45.893Z,17.54
2018-07-17T07:26:15.313Z,17.59
2018-07-17T07:28:44.724Z,17.67
2018-07-17T07:31:14.179Z,17.74
2018-07-17T07:33:43.284Z,17.82
2018-07-17T07:36:12.814Z,17.86
2018-07-17T07:38:41.906Z,17.94
2018-07-17T07:41:11.376Z,18.04
2018-07-17T07:43:40.828Z,18.11
2018-07-17T07:46:10.414Z,18.21
2018-07-17T07:48:39.855Z,18.31
2018-07-17T07:51:09.340Z,18.41
2018-07-17T07:53:38.864Z,18.51
2018-07-17T07:56:08.290Z,18.64
2018-07-17T07:58:37.657Z,18.75
2018-07-17T08:01:07.140Z,18.85
2018-07-17T08:03:36.692Z,18.95
2018-07-17T08:06:06.146Z,19.06
2018-07-17T08:08:35.568Z,19.16
2018-07-17T08:11:04.708Z,19.21
2018-07-17T08:13:34.114Z,19.29
2018-07-17T08:16:03.591Z,19.35
2018-07-17T08:18:33.026Z,19.42
2018-07-17T08:21:02.491Z,19.48
2018-07-17T08:23:31.879Z,19.52
2018-07-17T08:26:02.026Z,19.61
2018-07-17T08:28:31.482Z,19.66
2018-07-17T08:31:00.854Z,19.72
2018-07-17T08:33:30.254Z,19.80
2018-07-17T08:35:59.725Z,19.90
2018-07-17T08:38:29.231Z,19.99
2018-07-17T08:40:58.659Z,20.06
2018-07-17T08:43:28.187Z,20.14
2018-07-17T08:45:57.569Z,20.22
2018-07-17T08:48:26.731Z,20.30
2018-07-17T08:50:56.144Z,20.39
2018-07-17T08:53:25.751Z,20.47
2018-07-17T08:55:55.262Z,20.55
2018-07-17T08:58:24.711Z,20.61
2018-07-17T09:00:54.227Z,20.72
2018-07-17T09:03:23.742Z,20.81
2018-07-17T09:05:53.219Z,20.91
2018-07-17T09:08:22.666Z,20.96
2018-07-17T09:10:52.139Z,21.04
2018-07-17T09:13:21.645Z,21.11
2018-07-17T09:15:51.088Z,21.18
2018-07-17T09:18:20.543Z,21.25
2018-07-17T09:20:49.942Z,21.30
2018-07-17T09:23:19.110Z,21.39
2018-07-17T09:25:48.592Z,21.47
2018-07-17T09:28:18.086Z,21.47
2018-07-17T09:30:52.510Z,21.51
2018-07-17T09:33:21.974Z,21.57
2018-07-17T09:35:51.123Z,21.66
2018-07-17T09:38:20.529Z,21.73
2018-07-17T09:40:49.950Z,21.80
2018-07-17T09:43:19.387Z,21.85
2018-07-17T09:45:49.127Z,21.90
2018-07-17T09:48:18.645Z,22.10
2018-07-17T09:50:48.058Z,22.30
2018-07-17T09:53:17.479Z,22.49
2018-07-17T09:55:47.391Z,22.51
2018-07-17T09:58:17.391Z,22.61
2018-07-17T10:00:51.833Z,22.68
2018-07-17T10:03:21.227Z,22.74
2018-07-17T10:05:50.701Z,22.80
2018-07-17T10:08:20.230Z,22.80
2018-07-17T10:10:49.832Z,22.82
2018-07-17T10:13:19.309Z,22.83
2018-07-17T10:15:48.719Z,22.89
2018-07-17T10:18:18.187Z,22.88
2018-07-17T10:20:47.682Z,22.83
2018-07-17T10:23:17.270Z,22.83
2018-07-17T10:25:46.718Z,22.75
2018-07-17T10:28:16.162Z,22.83
2018-07-17T10:30:45.600Z,22.79
2018-07-17T10:33:15.069Z,22.76
2018-07-17T10:35:44.534Z,22.82
2018-07-17T10:38:13.941Z,22.92
2018-07-17T10:40:43.362Z,23.13
2018-07-17T10:43:12.863Z,23.16
2018-07-17T10:45:42.014Z,23.23
2018-07-17T10:48:11.492Z,23.21
2018-07-17T10:50:40.942Z,23.20
2018-07-17T10:53:10.428Z,23.19
2018-07-17T10:55:39.946Z,23.31
2018-07-17T10:58:09.900Z,23.29
2018-07-17T11:00:39.295Z,23.41
2018-07-17T11:03:09.079Z,23.52
2018-07-17T11:05:38.504Z,23.81
2018-07-17T11:08:08.094Z,23.86
2018-07-17T11:10:37.522Z,23.87
2018-07-17T11:13:07.033Z,23.88
2018-07-17T11:15:36.465Z,23.91
2018-07-17T11:18:05.959Z,24.07
2018-07-17T11:20:35.449Z,24.23
2018-07-17T11:23:04.937Z,24.24
2018-07-17T11:25:34.391Z,24.23
2018-07-17T11:28:03.587Z,24.20
2018-07-17T11:30:33.057Z,24.33
2018-07-17T11:33:02.528Z,24.44
2018-07-17T11:35:31.923Z,24.47
2018-07-17T11:38:01.373Z,24.50
2018-07-17T11:40:30.802Z,24.46
2018-07-17T11:42:59.937Z,24.54
2018-07-17T11:45:29.332Z,24.49
2018-07-17T11:47:58.773Z,24.52
2018-07-17T11:50:28.221Z,24.68
2018-07-17T11:52:57.599Z,24.72
2018-07-17T11:55:27.045Z,24.71
2018-07-17T11:57:56.456Z,24.78
2018-07-17T12:00:25.961Z,24.81
2018-07-17T12:02:55.632Z,24.83
2018-07-17T12:05:25.120Z,24.85
2018-07-17T12:07:54.684Z,24.87
2018-07-17T12:10:24.118Z,24.91
2018-07-17T12:12:53.732Z,24.99
2018-07-17T12:15:23.200Z,25.19
2018-07-17T12:17:52.657Z,25.23
2018-07-17T12:20:22.346Z,25.24
2018-07-17T12:22:51.721Z,25.32
2018-07-17T12:25:21.169Z,25.39
2018-07-17T12:27:50.726Z,25.49
2018-07-17T12:30:20.261Z,25.57
2018-07-17T12:32:49.794Z,25.73
2018-07-17T12:35:20.149Z,25.78
2018-07-17T12:37:49.595Z,25.70
2018-07-17T12:40:19.106Z,25.74
2018-07-17T12:42:48.596Z,25.90
2018-07-17T12:45:18.006Z,26.01
2018-07-17T12:47:47.472Z,26.08
2018-07-17T12:50:16.693Z,26.13
2018-07-17T12:52:46.150Z,26.18
2018-07-17T12:55:15.569Z,26.14
2018-07-17T12:57:45.006Z,26.12
2018-07-17T13:00:14.458Z,26.05
2018-07-17T13:02:44.030Z,25.93
2018-07-17T13:05:13.166Z,25.89
2018-07-17T13:07:42.598Z,25.83
2018-07-17T13:10:12.082Z,25.83
2018-07-17T13:12:41.538Z,25.88
2018-07-17T13:15:11.072Z,25.88
2018-07-17T13:17:40.600Z,25.87
2018-07-17T13:20:10.023Z,25.80
2018-07-17T13:22:39.459Z,25.70
2018-07-17T13:25:08.990Z,25.61
2018-07-17T13:27:38.456Z,25.54
2018-07-17T13:30:08.271Z,25.56
2018-07-17T13:32:37.749Z,25.52
2018-07-17T13:35:07.189Z,25.61
2018-07-17T13:37:36.572Z,25.70
2018-07-17T13:40:06.326Z,25.85
2018-07-17T13:42:35.732Z,25.96
2018-07-17T13:45:05.667Z,26.02
2018-07-17T13:47:35.066Z,26.11
2018-07-17T13:50:04.940Z,26.17
2018-07-17T13:52:34.488Z,26.31
2018-07-17T13:55:03.949Z,26.34
2018-07-17T13:57:33.100Z,26.44
2018-07-17T14:00:02.545Z,26.52
2018-07-17T14:02:32.029Z,26.64
2018-07-17T14:05:01.509Z,26.67
2018-07-17T14:07:30.942Z,26.72
2018-07-17T14:10:00.391Z,26.83
2018-07-17T14:12:29.844Z,26.87
2018-07-17T14:14:59.257Z,27.00
2018-07-17T14:17:28.857Z,27.13
2018-07-17T14:19:57.954Z,27.28
2018-07-17T14:22:27.446Z,27.35
2018-07-17T14:24:56.959Z,27.29
2018-07-17T14:27:26.507Z,27.28
2018-07-17T14:29:55.951Z,27.40
2018-07-17T14:32:25.604Z,27.49
2018-07-17T14:34:55.091Z,27.58
2018-07-17T14:37:24.564Z,27.70
2018-07-17T14:39:54.052Z,27.77
2018-07-17T14:42:23.209Z,27.81
2018-07-17T14:44:52.661Z,27.80
2018-07-17T14:47:22.098Z,27.80
2018-07-17T14:49:51.511Z,27.69
2018-07-17T14:52:20.981Z,27.54
2018-07-17T14:54:50.532Z,27.26
2018-07-17T14:57:20.004Z,27.25
2018-07-17T14:59:49.436Z,27.19
2018-07-17T15:02:18.925Z,27.20
2018-07-17T15:04:48.335Z,27.24
2018-07-17T15:07:17.765Z,27.24
2018-07-17T15:09:47.256Z,27.23
2018-07-17T15:12:16.657Z,27.00
2018-07-17T15:14:46.116Z,26.81
2018-07-17T15:17:15.290Z,26.85
2018-07-17T15:19:44.759Z,27.00
2018-07-17T15:22:14.225Z,27.06
2018-07-17T15:24:43.642Z,27.12
2018-07-17T15:27:13.078Z,27.16
2018-07-17T15:29:42.484Z,27.22
2018-07-17T15:32:11.992Z,27.26
2018-07-17T15:34:41.378Z,27.18
2018-07-17T15:37:10.855Z,27.01
2018-07-17T15:39:40.290Z,26.87
2018-07-17T15:42:10.228Z,26.79
2018-07-17T15:44:39.739Z,26.77
2018-07-17T15:47:09.223Z,26.69
2018-07-17T15:49:38.659Z,26.71
2018-07-17T15:52:08.226Z,26.74
2018-07-17T15:54:37.664Z,26.71
2018-07-17T15:57:07.272Z,26.71
2018-07-17T15:59:36.814Z,26.75
2018-07-17T16:02:06.371Z,26.97
2018-07-17T16:04:35.829Z,27.07
2018-07-17T16:07:04.993Z,27.21
2018-07-17T16:09:34.609Z,27.20
2018-07-17T16:12:04.097Z,27.23
2018-07-17T16:14:33.855Z,27.19
2018-07-17T16:17:03.189Z,27.24
2018-07-17T16:19:32.660Z,27.28
2018-07-17T16:22:02.190Z,27.22
2018-07-17T16:24:31.693Z,27.28
2018-07-17T16:27:01.165Z,27.24
2018-07-17T16:29:30.696Z,27.33
2018-07-17T16:31:59.846Z,27.35
2018-07-17T16:34:29.330Z,27.41
2018-07-17T16:36:59.039Z,27.37
2018-07-17T16:39:28.475Z,27.35
2018-07-17T16:41:57.991Z,27.30
2018-07-17T16:44:27.391Z,27.28
2018-07-17T16:46:56.873Z,27.33
2018-07-17T16:49:26.382Z,27.27
2018-07-17T16:51:55.507Z,27.20
2018-07-17T16:54:24.919Z,27.11
2018-07-17T16:56:54.566Z,27.03
2018-07-17T16:59:25.015Z,26.94
2018-07-17T17:01:54.445Z,26.82
2018-07-17T17:04:24.034Z,26.84
2018-07-17T17:06:53.519Z,26.92
2018-07-17T17:09:22.922Z,26.95
2018-07-17T17:11:52.332Z,27.05
2018-07-17T17:14:21.789Z,27.16
2018-07-17T17:16:51.426Z,27.24
2018-07-17T17:19:20.609Z,27.35
2018-07-17T17:21:50.076Z,27.42
2018-07-17T17:24:19.648Z,27.46
2018-07-17T17:26:48.897Z,27.44
2018-07-17T17:29:18.364Z,27.44
2018-07-17T17:31:47.886Z,27.33
2018-07-17T17:34:17.300Z,27.14
2018-07-17T17:36:46.756Z,27.05
2018-07-17T17:39:16.177Z,26.94
2018-07-17T17:41:45.634Z,26.90
2018-07-17T17:44:15.073Z,26.91
2018-07-17T17:46:44.536Z,26.83
2018-07-17T17:49:14.165Z,26.70
2018-07-17T17:51:43.633Z,26.58
2018-07-17T17:54:13.156Z,26.45
2018-07-17T17:56:42.600Z,26.32
2018-07-17T17:59:12.038Z,26.19
2018-07-17T18:01:41.484Z,26.08
2018-07-17T18:04:10.918Z,25.99
2018-07-17T18:06:40.068Z,25.92
2018-07-17T18:09:09.578Z,25.83
2018-07-17T18:11:39.206Z,25.73
2018-07-17T18:14:08.813Z,25.67
2018-07-17T18:16:38.344Z,25.60
2018-07-17T18:19:07.803Z,25.56
2018-07-17T18:21:37.273Z,25.53
2018-07-17T18:24:06.430Z,25.47
2018-07-17T18:26:35.924Z,25.44
2018-07-17T18:29:05.470Z,25.43
2018-07-17T18:31:34.834Z,25.41
2018-07-17T18:34:04.394Z,25.37
2018-07-17T18:36:33.634Z,25.32
2018-07-17T18:39:03.179Z,25.29
2018-07-17T18:41:32.596Z,25.29
2018-07-17T18:44:01.752Z,25.26
2018-07-17T18:46:31.298Z,25.19
2018-07-17T18:49:00.730Z,25.10
2018-07-17T18:51:31.155Z,25.01
2018-07-17T18:54:01.213Z,24.96
2018-07-17T18:56:30.695Z,24.89
2018-07-17T18:59:00.157Z,24.81
2018-07-17T19:01:29.558Z,24.76
2018-07-17T19:03:59.050Z,24.71
2018-07-17T19:06:28.445Z,24.69
2018-07-17T19:08:57.904Z,24.62
2018-07-17T19:11:27.428Z,24.60
2018-07-17T19:13:56.634Z,24.57
2018-07-17T19:16:26.126Z,24.49
2018-07-17T19:18:55.541Z,24.42
2018-07-17T19:21:25.187Z,24.34
2018-07-17T19:23:54.577Z,24.26
2018-07-17T19:26:24.029Z,24.17
2018-07-17T19:28:53.193Z,24.10
2018-07-17T19:31:22.357Z,24.02
2018-07-17T19:33:51.778Z,23.94
2018-07-17T19:36:21.209Z,23.82
2018-07-17T19:38:50.920Z,23.77
2018-07-17T19:41:20.368Z,23.69
2018-07-17T19:43:50.461Z,23.64
2018-07-17T19:46:20.184Z,23.56
2018-07-17T19:48:49.929Z,23.45
2018-07-17T19:51:19.426Z,23.35
2018-07-17T19:53:49.421Z,23.30
2018-07-17T19:56:18.637Z,23.23
2018-07-17T19:58:48.168Z,23.19
2018-07-17T20:01:17.683Z,23.12
2018-07-17T20:03:47.220Z,23.08
2018-07-17T20:06:16.774Z,22.99
2018-07-17T20:08:46.223Z,22.92
2018-07-17T20:11:15.700Z,22.87
2018-07-17T20:13:45.176Z,22.83
2018-07-17T20:16:15.979Z,22.71
2018-07-17T20:18:45.494Z,22.68
2018-07-17T20:21:14.961Z,22.57
2018-07-17T20:23:44.521Z,22.51
2018-07-17T20:26:13.984Z,22.45
2018-07-17T20:28:43.486Z,22.41
2018-07-17T20:31:12.934Z,22.37
2018-07-17T20:33:42.487Z,22.35
2018-07-17T20:36:11.904Z,22.31
2018-07-17T20:38:41.520Z,22.30
2018-07-17T20:41:10.984Z,22.26
2018-07-17T20:43:40.412Z,22.22
2018-07-17T20:46:09.946Z,22.14
2018-07-17T20:48:39.413Z,22.01
2018-07-17T20:51:09.873Z,22.01
2018-07-17T20:53:39.522Z,21.98
2018-07-17T20:56:09.513Z,21.96
2018-07-17T20:58:39.040Z,21.91
2018-07-17T21:01:08.702Z,21.76
2018-07-17T21:03:38.236Z,21.70
2018-07-17T21:06:08.220Z,21.65
2018-07-17T21:08:37.669Z,21.58
2018-07-17T21:11:07.094Z,21.51
2018-07-17T21:13:36.628Z,21.52
2018-07-17T21:16:06.943Z,21.50
2018-07-17T21:18:36.449Z,21.47
2018-07-17T21:21:05.834Z,21.41
2018-07-17T21:23:35.472Z,21.38
2018-07-17T21:26:04.992Z,21.33
2018-07-17T21:28:34.605Z,21.31
2018-07-17T21:31:04.080Z,21.28
2018-07-17T21:33:33.545Z,21.24
2018-07-17T21:36:03.071Z,21.17
2018-07-17T21:38:32.699Z,21.13
2018-07-17T21:41:01.787Z,21.04
2018-07-17T21:43:31.323Z,20.93
2018-07-17T21:46:00.773Z,20.85
2018-07-17T21:48:30.248Z,20.76
2018-07-17T21:50:59.783Z,20.74
2018-07-17T21:53:29.184Z,20.69
2018-07-17T21:55:58.607Z,20.68
2018-07-17T21:58:28.044Z,20.63
2018-07-17T22:00:57.886Z,20.61
2018-07-17T22:03:27.816Z,20.52
2018-07-17T22:05:57.261Z,20.49
2018-07-17T22:08:26.700Z,20.43
2018-07-17T22:10:56.650Z,20.40
2018-07-17T22:13:26.602Z,20.34
2018-07-17T22:15:55.726Z,20.31
2018-07-17T22:18:25.213Z,20.23
2018-07-17T22:20:54.384Z,20.18
2018-07-17T22:23:23.817Z,20.12
2018-07-17T22:25:53.202Z,20.07
2018-07-17T22:28:22.652Z,20.01
2018-07-17T22:30:52.137Z,19.97
2018-07-17T22:33:21.630Z,19.93
2018-07-17T22:35:51.158Z,19.89
2018-07-17T22:38:20.554Z,19.85
2018-07-17T22:40:49.651Z,19.77
2018-07-17T22:43:19.133Z,19.74
2018-07-17T22:45:48.620Z,19.69
2018-07-17T22:48:18.067Z,19.66
2018-07-17T22:50:47.711Z,19.61
2018-07-17T22:53:17.072Z,19.55
2018-07-17T22:55:46.596Z,19.54
2018-07-17T22:58:16.338Z,19.53
2018-07-17T23:00:45.780Z,19.54
2018-07-17T23:03:15.227Z,19.48
2018-07-17T23:05:44.646Z,19.41
2018-07-17T23:08:14.108Z,19.33
2018-07-17T23:10:43.570Z,19.31
2018-07-17T23:13:13.010Z,19.29
2018-07-17T23:15:42.555Z,19.24
2018-07-17T23:18:12.065Z,19.19
2018-07-17T23:20:41.488Z,19.18
2018-07-17T23:23:11.000Z,19.15
2018-07-17T23:25:40.392Z,19.11
2018-07-17T23:28:09.853Z,19.09
2018-07-17T23:30:40.271Z,19.05
2018-07-17T23:33:09.723Z,19.04
2018-07-17T23:35:39.078Z,18.99
2018-07-17T23:38:08.508Z,18.94
2018-07-17T23:40:37.934Z,18.91
2018-07-17T23:43:07.458Z,18.87
2018-07-17T23:45:36.864Z,18.79
2018-07-17T23:48:06.265Z,18.79
2018-07-17T23:50:35.664Z,18.78
2018-07-17T23:53:05.161Z,18.77
2018-07-17T23:55:34.546Z,18.72
2018-07-17T23:58:04.062Z,18.68
