createdAt,value
2022-12-20T00:01:42.023Z,14.19
2022-12-20T00:04:11.533Z,14.17
2022-12-20T00:06:39.236Z,14.15
2022-12-20T00:09:09.863Z,14.13
2022-12-20T00:11:42.017Z,14.12
2022-12-20T00:14:10.871Z,14.07
2022-12-20T00:16:37.995Z,14.05
2022-12-20T00:19:07.299Z,14.02
2022-12-20T00:21:35.754Z,13.98
2022-12-20T00:24:03.575Z,13.96
2022-12-20T00:26:32.682Z,13.94
2022-12-20T00:29:00.643Z,13.90
2022-12-20T00:31:32.199Z,13.89
2022-12-20T00:34:00.828Z,13.88
2022-12-20T00:36:32.482Z,13.85
2022-12-20T00:39:00.851Z,13.84
2022-12-20T00:41:30.686Z,13.82
2022-12-20T00:43:58.143Z,13.81
2022-12-20T00:46:25.787Z,13.78
2022-12-20T00:48:54.003Z,13.79
2022-12-20T00:51:24.492Z,13.76
2022-12-20T00:53:51.433Z,13.76
2022-12-20T00:56:18.937Z,13.74
2022-12-20T00:58:46.100Z,13.72
2022-12-20T01:01:21.285Z,13.72
2022-12-20T01:03:48.933Z,13.70
2022-12-20T01:06:16.340Z,13.67
2022-12-20T01:08:43.694Z,13.67
2022-12-20T01:11:15.157Z,13.66
2022-12-20T01:13:46.005Z,13.64
2022-12-20T01:16:18.523Z,13.64
2022-12-20T01:18:46.407Z,13.62
2022-12-20T01:21:15.589Z,13.61
2022-12-20T01:23:43.120Z,13.60
2022-12-20T01:26:14.207Z,13.59
2022-12-20T01:28:42.829Z,13.59
2022-12-20T01:31:11.953Z,13.57
2022-12-20T01:33:39.398Z,13.57
2022-12-20T01:36:09.078Z,13.55
2022-12-20T01:38:36.316Z,13.55
2022-12-20T01:41:04.293Z,13.54
2022-12-20T01:43:57.603Z,13.53
2022-12-20T01:46:26.980Z,13.52
2022-12-20T01:49:00.233Z,13.52
2022-12-20T01:51:31.004Z,13.51
2022-12-20T01:54:05.705Z,13.49
2022-12-20T01:56:32.698Z,13.49
2022-12-20T01:59:01.118Z,13.48
2022-12-20T02:01:28.159Z,13.49
2022-12-20T02:03:55.871Z,13.48
2022-12-20T02:06:25.960Z,13.48
2022-12-20T02:08:56.994Z,13.47
2022-12-20T02:11:49.963Z,13.46
2022-12-20T02:14:31.630Z,13.45
2022-12-20T02:17:11.255Z,13.45
2022-12-20T02:19:54.961Z,13.44
2022-12-20T02:23:06.231Z,13.44
2022-12-20T02:26:10.091Z,13.43
2022-12-20T02:28:39.792Z,13.42
2022-12-20T02:31:14.091Z,13.42
2022-12-20T02:33:48.306Z,13.42
2022-12-20T02:36:17.278Z,13.42
2022-12-20T02:38:45.035Z,13.41
2022-12-20T02:41:15.311Z,13.40
2022-12-20T02:44:03.341Z,13.41
2022-12-20T02:46:32.920Z,13.40
2022-12-20T02:49:05.208Z,13.41
2022-12-20T02:51:33.679Z,13.41
2022-12-20T02:54:01.939Z,13.40
2022-12-20T02:56:28.747Z,13.41
2022-12-20T02:59:02.852Z,13.41
2022-12-20T03:01:38.143Z,13.42
2022-12-20T03:04:06.024Z,13.41
2022-12-20T03:06:33.034Z,13.42
2022-12-20T03:08:59.869Z,13.41
2022-12-20T03:11:29.771Z,13.41
2022-12-20T03:13:56.667Z,13.42
2022-12-20T03:16:23.585Z,13.43
2022-12-20T03:18:50.576Z,13.43
2022-12-20T03:21:17.434Z,13.45
2022-12-20T03:23:45.361Z,13.45
2022-12-20T03:26:12.250Z,13.45
2022-12-20T03:28:39.067Z,13.45
2022-12-20T03:31:06.281Z,13.47
2022-12-20T03:33:33.139Z,13.46
2022-12-20T03:36:00.019Z,13.46
2022-12-20T03:38:26.916Z,13.47
2022-12-20T03:40:53.775Z,13.46
2022-12-20T03:43:20.617Z,13.47
2022-12-20T03:45:47.558Z,13.48
2022-12-20T03:48:14.462Z,13.48
2022-12-20T03:50:41.696Z,13.49
2022-12-20T03:53:08.729Z,13.49
2022-12-20T03:55:35.568Z,13.50
2022-12-20T03:58:02.433Z,13.48
2022-12-20T04:00:29.708Z,13.49
2022-12-20T04:02:56.782Z,13.49
2022-12-20T04:05:23.831Z,13.50
2022-12-20T04:07:51.178Z,13.49
2022-12-20T04:10:18.215Z,13.51
2022-12-20T04:12:45.107Z,13.51
2022-12-20T04:15:12.074Z,13.51
2022-12-20T04:17:39.012Z,13.52
2022-12-20T04:20:19.346Z,13.52
2022-12-20T04:22:51.529Z,13.54
2022-12-20T04:25:20.793Z,13.53
2022-12-20T04:27:47.585Z,13.54
2022-12-20T04:30:14.677Z,13.55
2022-12-20T04:32:41.585Z,13.54
2022-12-20T04:35:08.832Z,13.56
2022-12-20T04:37:35.842Z,13.57
2022-12-20T04:40:02.642Z,13.58
2022-12-20T04:42:29.522Z,13.58
2022-12-20T04:44:56.489Z,13.58
2022-12-20T04:47:23.605Z,13.60
2022-12-20T04:49:51.060Z,13.60
2022-12-20T04:52:39.661Z,13.60
2022-12-20T04:55:09.869Z,13.61
2022-12-20T04:57:36.705Z,13.61
2022-12-20T05:00:04.555Z,13.63
2022-12-20T05:02:31.557Z,13.62
2022-12-20T05:04:58.499Z,13.61
2022-12-20T05:07:25.363Z,13.64
2022-12-20T05:09:52.255Z,13.64
2022-12-20T05:12:19.049Z,13.65
2022-12-20T05:14:45.958Z,13.66
2022-12-20T05:17:12.777Z,13.65
2022-12-20T05:19:39.689Z,13.66
2022-12-20T05:22:24.821Z,13.65
2022-12-20T05:25:10.368Z,13.62
2022-12-20T05:27:37.307Z,13.60
2022-12-20T05:30:04.923Z,13.64
2022-12-20T05:32:31.865Z,13.63
2022-12-20T05:34:58.767Z,13.64
2022-12-20T05:37:25.621Z,13.66
2022-12-20T05:39:52.446Z,13.66
2022-12-20T05:42:19.290Z,13.67
2022-12-20T05:44:46.265Z,13.69
2022-12-20T05:47:13.380Z,13.70
2022-12-20T05:49:40.700Z,13.72
2022-12-20T05:52:08.014Z,13.72
2022-12-20T05:54:35.096Z,13.72
2022-12-20T05:57:01.869Z,13.72
2022-12-20T05:59:28.671Z,13.80
2022-12-20T06:01:55.653Z,13.85
2022-12-20T06:04:22.830Z,13.90
2022-12-20T06:06:49.713Z,13.96
2022-12-20T06:09:16.661Z,14.00
2022-12-20T06:11:43.523Z,14.04
2022-12-20T06:14:10.417Z,14.08
2022-12-20T06:16:37.343Z,14.11
2022-12-20T06:19:04.210Z,14.13
2022-12-20T06:21:32.306Z,14.15
2022-12-20T06:23:59.569Z,14.20
2022-12-20T06:26:26.353Z,14.19
2022-12-20T06:28:54.975Z,14.13
2022-12-20T06:31:21.954Z,14.16
2022-12-20T06:33:48.889Z,14.13
2022-12-20T06:36:15.771Z,14.13
2022-12-20T06:38:42.640Z,14.15
2022-12-20T06:41:09.481Z,14.11
2022-12-20T06:43:36.427Z,14.14
2022-12-20T06:46:03.359Z,14.13
2022-12-20T06:48:30.471Z,14.18
2022-12-20T06:50:57.349Z,14.18
2022-12-20T06:53:24.299Z,14.18
2022-12-20T06:55:51.731Z,14.15
2022-12-20T06:58:19.267Z,14.17
2022-12-20T07:00:46.633Z,14.12
2022-12-20T07:03:14.245Z,14.16
2022-12-20T07:05:42.058Z,14.15
2022-12-20T07:08:09.370Z,14.22
2022-12-20T07:10:37.571Z,14.26
2022-12-20T07:13:04.523Z,14.33
2022-12-20T07:15:31.788Z,14.40
2022-12-20T07:17:59.689Z,14.44
2022-12-20T07:20:26.736Z,14.47
2022-12-20T07:22:53.790Z,14.51
2022-12-20T07:25:20.913Z,14.53
2022-12-20T07:27:52.724Z,14.47
2022-12-20T07:30:20.806Z,14.53
2022-12-20T07:32:48.273Z,14.58
2022-12-20T07:35:15.566Z,14.62
2022-12-20T07:37:44.347Z,14.62
2022-12-20T07:40:12.083Z,14.58
2022-12-20T07:42:44.464Z,14.51
2022-12-20T07:45:13.410Z,14.48
2022-12-20T07:47:40.330Z,14.47
2022-12-20T07:50:08.050Z,14.45
2022-12-20T07:52:35.905Z,14.46
2022-12-20T07:55:07.359Z,14.46
2022-12-20T07:57:53.360Z,14.46
2022-12-20T08:00:21.186Z,14.47
2022-12-20T08:02:55.366Z,14.46
2022-12-20T08:05:23.652Z,14.46
2022-12-20T08:07:58.459Z,14.46
2022-12-20T08:10:26.881Z,14.46
2022-12-20T08:12:54.808Z,14.49
2022-12-20T08:15:23.498Z,14.53
2022-12-20T08:17:51.124Z,14.55
2022-12-20T08:20:18.371Z,14.59
2022-12-20T08:22:46.681Z,14.60
2022-12-20T08:25:14.006Z,14.62
2022-12-20T08:27:42.386Z,14.66
2022-12-20T08:30:11.215Z,14.65
2022-12-20T08:32:39.015Z,14.64
2022-12-20T08:35:07.238Z,14.55
2022-12-20T08:37:34.542Z,14.50
2022-12-20T08:40:01.593Z,14.46
2022-12-20T08:42:29.256Z,14.45
2022-12-20T08:44:58.149Z,14.50
2022-12-20T08:47:25.445Z,14.62
2022-12-20T08:49:52.884Z,14.68
2022-12-20T08:52:20.776Z,14.74
2022-12-20T08:54:49.539Z,14.80
2022-12-20T08:57:17.356Z,14.82
2022-12-20T08:59:45.409Z,14.85
2022-12-20T09:02:13.620Z,14.90
2022-12-20T09:04:41.047Z,14.92
2022-12-20T09:07:08.728Z,14.94
2022-12-20T09:09:35.649Z,14.96
2022-12-20T09:12:03.040Z,14.98
2022-12-20T09:14:30.029Z,14.99
2022-12-20T09:16:57.356Z,14.95
2022-12-20T09:19:24.634Z,14.94
2022-12-20T09:21:51.805Z,14.96
2022-12-20T09:24:19.129Z,14.84
2022-12-20T09:26:46.607Z,14.79
2022-12-20T09:29:24.987Z,14.74
2022-12-20T09:31:54.804Z,14.57
2022-12-20T09:34:22.164Z,14.55
2022-12-20T09:36:49.958Z,14.59
2022-12-20T09:39:17.240Z,14.61
2022-12-20T09:41:46.381Z,14.62
2022-12-20T09:44:29.196Z,14.61
2022-12-20T09:47:08.258Z,14.65
2022-12-20T09:49:42.736Z,14.67
2022-12-20T09:52:35.163Z,14.65
2022-12-20T09:55:19.002Z,14.65
2022-12-20T09:58:33.553Z,14.63
2022-12-20T10:01:24.690Z,14.64
2022-12-20T10:03:54.069Z,14.67
2022-12-20T10:07:06.110Z,14.62
2022-12-20T10:10:06.596Z,14.63
2022-12-20T10:12:59.506Z,14.65
2022-12-20T10:15:37.693Z,14.69
2022-12-20T10:18:31.515Z,14.70
2022-12-20T10:21:01.964Z,14.77
2022-12-20T10:23:37.707Z,14.78
2022-12-20T10:26:11.135Z,14.82
2022-12-20T10:28:39.483Z,14.85
2022-12-20T10:31:12.089Z,14.87
2022-12-20T10:33:41.718Z,14.89
2022-12-20T10:36:19.527Z,14.93
2022-12-20T10:38:50.145Z,14.94
2022-12-20T10:41:23.055Z,14.97
2022-12-20T10:44:00.016Z,14.98
2022-12-20T10:46:46.095Z,15.00
2022-12-20T10:49:35.825Z,15.00
2022-12-20T10:52:13.965Z,15.01
2022-12-20T10:54:42.515Z,14.96
2022-12-20T10:57:26.787Z,14.85
2022-12-20T10:59:56.911Z,14.86
2022-12-20T11:02:40.684Z,14.82
2022-12-20T11:05:13.059Z,14.81
2022-12-20T11:10:45.797Z,14.82
2022-12-20T11:13:27.015Z,14.83
2022-12-20T11:15:57.964Z,14.75
2022-12-20T11:19:02.466Z,14.76
2022-12-20T11:21:43.670Z,14.78
2022-12-20T11:24:42.428Z,14.82
2022-12-20T11:27:17.318Z,14.85
2022-12-20T11:29:59.018Z,14.86
2022-12-20T11:32:51.431Z,14.88
2022-12-20T11:35:50.869Z,14.91
2022-12-20T11:38:37.268Z,14.90
2022-12-20T11:41:25.766Z,14.93
2022-12-20T11:47:13.542Z,14.97
2022-12-20T11:49:59.401Z,14.99
2022-12-20T11:52:44.803Z,15.03
2022-12-20T11:55:37.166Z,15.05
2022-12-20T11:58:25.683Z,15.07
2022-12-20T12:01:09.404Z,15.09
2022-12-20T12:03:41.539Z,15.11
2022-12-20T12:06:36.739Z,15.11
2022-12-20T12:09:26.643Z,15.13
2022-12-20T12:12:09.231Z,15.12
2022-12-20T12:14:55.948Z,15.13
2022-12-20T12:17:45.017Z,15.16
2022-12-20T12:20:17.671Z,15.15
2022-12-20T12:22:49.010Z,15.14
2022-12-20T12:25:20.959Z,15.18
2022-12-20T12:27:51.038Z,15.19
2022-12-20T12:30:20.851Z,15.24
2022-12-20T12:32:58.075Z,15.29
2022-12-20T12:35:42.063Z,15.30
2022-12-20T12:38:50.129Z,15.26
2022-12-20T12:41:47.448Z,15.23
2022-12-20T12:44:23.763Z,15.25
2022-12-20T12:47:00.932Z,15.28
2022-12-20T12:49:32.869Z,15.31
2022-12-20T12:52:04.819Z,15.30
2022-12-20T12:54:40.984Z,15.30
2022-12-20T12:57:16.258Z,15.28
2022-12-20T12:59:49.290Z,15.30
2022-12-20T13:02:19.156Z,15.27
2022-12-20T13:04:59.207Z,15.26
2022-12-20T13:07:34.403Z,15.26
2022-12-20T13:10:26.450Z,15.21
2022-12-20T13:13:00.777Z,15.13
2022-12-20T13:15:33.013Z,15.13
2022-12-20T13:18:23.561Z,15.09
2022-12-20T13:21:20.641Z,15.10
2022-12-20T13:24:13.016Z,15.11
2022-12-20T13:26:57.139Z,15.13
2022-12-20T13:29:38.573Z,15.15
2022-12-20T13:32:47.390Z,15.18
2022-12-20T13:35:29.780Z,15.16
2022-12-20T13:38:09.222Z,15.18
2022-12-20T13:40:53.293Z,15.09
2022-12-20T13:43:25.670Z,15.05
2022-12-20T13:46:03.411Z,15.13
2022-12-20T13:48:49.727Z,15.17
2022-12-20T13:51:28.266Z,15.15
2022-12-20T13:54:03.913Z,15.18
2022-12-20T13:56:51.364Z,15.23
2022-12-20T13:59:21.190Z,15.26
2022-12-20T14:01:59.038Z,15.29
2022-12-20T14:04:41.859Z,15.35
2022-12-20T14:07:16.164Z,15.37
2022-12-20T14:09:48.315Z,15.39
2022-12-20T14:12:26.265Z,15.39
2022-12-20T14:14:57.480Z,15.42
2022-12-20T14:17:37.385Z,15.47
2022-12-20T14:20:17.047Z,15.50
2022-12-20T14:23:15.636Z,15.52
2022-12-20T14:25:50.594Z,15.54
2022-12-20T14:28:37.400Z,15.58
2022-12-20T14:31:09.371Z,15.60
2022-12-20T14:33:43.750Z,15.61
2022-12-20T14:36:19.086Z,15.62
2022-12-20T14:38:52.172Z,15.64
2022-12-20T14:41:44.728Z,15.61
2022-12-20T14:44:26.058Z,15.62
2022-12-20T14:47:08.994Z,15.62
2022-12-20T14:49:41.868Z,15.63
2022-12-20T14:52:16.294Z,15.63
2022-12-20T14:55:08.746Z,15.63
2022-12-20T14:57:40.574Z,15.64
2022-12-20T15:00:35.346Z,15.62
2022-12-20T15:03:23.788Z,15.65
2022-12-20T15:06:01.429Z,15.66
2022-12-20T15:08:37.995Z,15.69
2022-12-20T15:11:15.333Z,15.71
2022-12-20T15:13:55.211Z,15.69
2022-12-20T15:16:27.164Z,15.72
2022-12-20T15:19:17.744Z,15.74
2022-12-20T15:21:48.883Z,15.77
2022-12-20T15:24:21.658Z,15.77
2022-12-20T15:26:54.786Z,15.80
2022-12-20T15:29:37.690Z,15.81
2022-12-20T15:32:16.157Z,15.83
2022-12-20T15:34:50.888Z,15.84
2022-12-20T15:37:20.694Z,15.85
2022-12-20T15:39:51.164Z,15.86
2022-12-20T15:42:22.474Z,15.88
2022-12-20T15:44:52.015Z,15.83
2022-12-20T15:47:20.579Z,15.82
2022-12-20T15:49:50.696Z,15.80
2022-12-20T15:52:26.124Z,15.72
2022-12-20T15:54:55.388Z,15.62
2022-12-20T15:57:25.008Z,15.57
2022-12-20T16:00:01.078Z,15.49
2022-12-20T16:02:31.800Z,15.46
2022-12-20T16:05:00.987Z,15.45
2022-12-20T16:07:30.572Z,15.48
2022-12-20T16:10:00.006Z,15.49
2022-12-20T16:12:37.038Z,15.51
2022-12-20T16:15:07.094Z,15.53
2022-12-20T16:17:37.064Z,15.52
2022-12-20T16:20:06.390Z,15.51
2022-12-20T16:22:36.654Z,15.51
2022-12-20T16:25:05.342Z,15.47
2022-12-20T16:27:35.152Z,15.39
2022-12-20T16:30:03.324Z,15.33
2022-12-20T16:32:34.476Z,15.29
2022-12-20T16:35:02.528Z,15.33
2022-12-20T16:37:37.267Z,15.34
2022-12-20T16:40:16.522Z,15.36
2022-12-20T16:42:43.509Z,15.37
2022-12-20T16:45:29.239Z,15.37
2022-12-20T16:47:57.108Z,15.38
2022-12-20T16:50:28.943Z,15.36
2022-12-20T16:52:57.792Z,15.38
2022-12-20T16:55:30.299Z,15.37
2022-12-20T16:58:00.768Z,15.36
2022-12-20T17:00:28.140Z,15.33
2022-12-20T17:02:56.170Z,15.33
2022-12-20T17:05:28.807Z,15.31
2022-12-20T17:07:58.840Z,15.29
2022-12-20T17:10:29.731Z,15.30
2022-12-20T17:13:00.239Z,15.28
2022-12-20T17:15:35.279Z,15.31
2022-12-20T17:18:16.264Z,15.32
2022-12-20T17:20:43.932Z,15.36
2022-12-20T17:25:56.780Z,15.44
2022-12-20T17:28:28.848Z,15.48
2022-12-20T17:30:59.827Z,15.53
2022-12-20T17:33:29.721Z,15.58
2022-12-20T17:35:57.625Z,15.64
2022-12-20T17:38:27.730Z,15.61
2022-12-20T17:40:57.462Z,15.55
2022-12-20T17:43:26.979Z,15.59
2022-12-20T17:45:55.799Z,15.66
2022-12-20T17:48:27.445Z,15.71
2022-12-20T17:51:00.336Z,15.75
2022-12-20T17:53:27.630Z,15.78
2022-12-20T17:55:56.229Z,15.82
2022-12-20T17:58:23.969Z,15.83
2022-12-20T18:00:51.382Z,15.86
2022-12-20T18:03:53.538Z,15.85
2022-12-20T18:06:08.270Z,15.83
2022-12-20T18:08:36.566Z,15.82
2022-12-20T18:11:04.731Z,15.81
2022-12-20T18:13:32.866Z,15.86
2022-12-20T18:16:00.690Z,15.85
2022-12-20T18:18:31.205Z,15.85
2022-12-20T18:21:05.745Z,15.81
2022-12-20T18:23:34.547Z,15.83
2022-12-20T18:26:16.315Z,15.84
2022-12-20T18:28:45.959Z,15.82
2022-12-20T18:31:16.971Z,15.81
2022-12-20T18:33:44.557Z,15.82
2022-12-20T18:36:15.723Z,15.86
2022-12-20T18:38:43.613Z,15.88
2022-12-20T18:41:21.066Z,15.89
2022-12-20T18:43:48.303Z,15.89
2022-12-20T18:46:21.142Z,15.91
2022-12-20T18:48:51.798Z,15.90
2022-12-20T18:51:23.651Z,15.88
2022-12-20T18:53:54.001Z,15.83
2022-12-20T18:56:25.897Z,15.72
2022-12-20T18:58:57.653Z,15.65
2022-12-20T19:01:29.059Z,15.71
2022-12-20T19:03:57.370Z,15.76
2022-12-20T19:06:25.650Z,15.79
2022-12-20T19:08:53.229Z,15.83
2022-12-20T19:11:27.731Z,15.87
2022-12-20T19:14:00.316Z,15.87
2022-12-20T19:16:33.086Z,15.93
2022-12-20T19:19:04.801Z,15.95
2022-12-20T19:21:35.937Z,15.99
2022-12-20T19:24:07.034Z,16.02
2022-12-20T19:26:38.226Z,16.08
2022-12-20T19:29:07.130Z,16.11
2022-12-20T19:31:36.831Z,16.13
2022-12-20T19:34:11.734Z,16.18
2022-12-20T19:36:43.435Z,16.24
2022-12-20T19:39:18.013Z,16.28
2022-12-20T19:42:05.971Z,16.31
2022-12-20T19:44:34.606Z,16.36
2022-12-20T19:47:04.822Z,16.36
2022-12-20T19:49:32.211Z,16.37
2022-12-20T19:51:59.464Z,16.37
2022-12-20T19:54:26.896Z,16.39
2022-12-20T19:56:54.112Z,16.35
2022-12-20T19:59:23.001Z,16.42
2022-12-20T20:01:51.196Z,16.54
2022-12-20T20:04:18.563Z,16.60
2022-12-20T20:06:46.281Z,16.64
2022-12-20T20:09:17.547Z,16.68
2022-12-20T20:11:46.889Z,16.74
2022-12-20T20:14:18.550Z,16.77
2022-12-20T20:16:48.836Z,16.80
2022-12-20T20:19:15.980Z,16.84
2022-12-20T20:21:44.643Z,16.81
2022-12-20T20:24:12.280Z,16.72
2022-12-20T20:26:39.835Z,16.69
2022-12-20T20:29:09.005Z,16.66
2022-12-20T20:31:36.757Z,16.69
2022-12-20T20:34:04.437Z,16.77
2022-12-20T20:36:33.123Z,16.77
2022-12-20T20:39:00.225Z,16.82
2022-12-20T20:41:28.550Z,16.87
2022-12-20T20:43:56.288Z,16.88
2022-12-20T20:46:25.648Z,16.90
2022-12-20T20:48:53.381Z,16.89
2022-12-20T20:51:21.005Z,16.91
2022-12-20T20:53:48.245Z,16.92
2022-12-20T20:56:16.000Z,16.92
2022-12-20T20:58:43.496Z,16.94
2022-12-20T21:01:12.397Z,16.93
2022-12-20T21:03:43.912Z,16.77
2022-12-20T21:09:02.029Z,16.72
2022-12-20T21:11:29.348Z,16.78
2022-12-20T21:13:56.640Z,16.82
2022-12-20T21:16:25.486Z,16.84
2022-12-20T21:18:54.024Z,16.84
2022-12-20T21:21:21.793Z,16.84
2022-12-20T21:23:50.358Z,16.85
2022-12-20T21:26:20.753Z,16.83
2022-12-20T21:28:48.630Z,16.79
2022-12-20T21:31:18.192Z,16.77
2022-12-20T21:33:50.505Z,16.75
2022-12-20T21:36:19.898Z,16.70
2022-12-20T21:38:56.238Z,16.62
2022-12-20T21:41:30.859Z,16.57
2022-12-20T21:44:01.091Z,16.51
2022-12-20T21:46:33.047Z,16.44
2022-12-20T21:49:02.278Z,16.23
2022-12-20T21:51:32.438Z,16.01
2022-12-20T21:54:04.300Z,15.90
2022-12-20T21:56:36.008Z,15.83
2022-12-20T21:59:04.875Z,15.81
2022-12-20T22:01:36.965Z,15.84
2022-12-20T22:04:07.064Z,15.81
2022-12-20T22:06:36.573Z,15.79
2022-12-20T22:09:09.705Z,15.77
2022-12-20T22:11:42.929Z,15.73
2022-12-20T22:14:14.145Z,15.69
2022-12-20T22:16:44.826Z,15.66
2022-12-20T22:19:15.313Z,15.63
2022-12-20T22:21:58.533Z,15.61
2022-12-20T22:24:28.176Z,15.56
2022-12-20T22:26:56.512Z,15.53
2022-12-20T22:29:25.774Z,15.52
2022-12-20T22:31:55.103Z,15.45
2022-12-20T22:34:24.921Z,15.43
2022-12-20T22:36:53.556Z,15.41
2022-12-20T22:39:21.208Z,15.38
2022-12-20T22:41:48.791Z,15.36
2022-12-20T22:44:15.838Z,15.32
2022-12-20T22:49:25.373Z,15.25
2022-12-20T22:52:06.875Z,15.21
2022-12-20T22:54:36.423Z,15.16
2022-12-20T22:57:04.087Z,15.15
2022-12-20T22:59:34.612Z,15.12
2022-12-20T23:02:05.165Z,15.09
2022-12-20T23:04:35.645Z,15.06
2022-12-20T23:07:03.535Z,15.03
2022-12-20T23:09:33.479Z,15.01
2022-12-20T23:12:20.978Z,14.97
2022-12-20T23:15:31.425Z,14.95
2022-12-20T23:18:00.655Z,14.92
2022-12-20T23:20:47.540Z,14.88
2022-12-20T23:23:15.403Z,14.85
2022-12-20T23:25:47.232Z,14.83
2022-12-20T23:28:16.061Z,14.81
2022-12-20T23:30:46.621Z,14.76
2022-12-20T23:33:15.510Z,14.76
2022-12-20T23:35:44.947Z,14.73
2022-12-20T23:38:12.524Z,14.70
2022-12-20T23:40:42.349Z,14.69
2022-12-20T23:43:09.795Z,14.67
2022-12-20T23:45:39.246Z,14.64
2022-12-20T23:48:08.577Z,14.61
2022-12-20T23:50:35.841Z,14.58
2022-12-20T23:53:02.985Z,14.56
2022-12-20T23:55:30.236Z,14.55
2022-12-20T23:57:57.128Z,14.51
