createdAt,value
2023-05-19T00:00:31.926Z,99.90
2023-05-19T00:05:36.287Z,99.90
2023-05-19T00:10:40.631Z,99.90
2023-05-19T00:15:47.255Z,99.90
2023-05-19T00:20:52.675Z,99.90
2023-05-19T00:25:58.395Z,99.90
2023-05-19T00:31:03.338Z,99.90
2023-05-19T00:36:07.141Z,99.90
2023-05-19T00:41:11.122Z,99.90
2023-05-19T00:46:16.125Z,99.90
2023-05-19T00:51:19.729Z,99.90
2023-05-19T00:56:28.149Z,99.90
2023-05-19T01:01:33.437Z,99.90
2023-05-19T01:06:37.635Z,99.90
2023-05-19T01:11:41.020Z,99.90
2023-05-19T01:16:49.002Z,99.90
2023-05-19T01:22:23.327Z,99.90
2023-05-19T01:27:42.913Z,99.90
2023-05-19T01:32:48.543Z,99.90
2023-05-19T01:37:52.345Z,99.90
2023-05-19T01:42:57.813Z,99.90
2023-05-19T01:48:12.698Z,99.90
2023-05-19T01:53:16.442Z,99.90
2023-05-19T01:58:22.150Z,99.90
2023-05-19T02:03:38.526Z,99.90
2023-05-19T02:08:44.745Z,99.90
2023-05-19T02:13:48.452Z,99.90
2023-05-19T02:18:54.730Z,99.90
2023-05-19T02:23:58.634Z,99.90
2023-05-19T02:29:04.489Z,99.90
2023-05-19T02:34:11.516Z,99.90
2023-05-19T02:39:16.161Z,99.90
2023-05-19T02:44:20.897Z,99.90
2023-05-19T02:49:26.060Z,99.90
2023-05-19T02:54:31.041Z,99.90
2023-05-19T02:59:38.326Z,99.90
2023-05-19T03:04:43.448Z,99.90
2023-05-19T03:09:47.120Z,99.90
2023-05-19T03:14:50.848Z,99.90
2023-05-19T03:19:55.867Z,99.90
2023-05-19T03:25:00.626Z,99.90
2023-05-19T03:30:06.826Z,99.90
2023-05-19T03:35:20.684Z,99.90
2023-05-19T03:40:27.819Z,99.90
2023-05-19T03:45:39.122Z,99.90
2023-05-19T03:51:05.141Z,99.90
2023-05-19T03:56:13.892Z,99.90
2023-05-19T04:01:18.316Z,99.90
2023-05-19T04:06:23.741Z,99.90
2023-05-19T04:11:27.049Z,99.90
2023-05-19T04:16:31.021Z,99.90
2023-05-19T04:21:39.822Z,99.90
2023-05-19T04:26:47.063Z,99.90
2023-05-19T04:31:52.963Z,99.90
2023-05-19T04:36:59.299Z,99.90
2023-05-19T04:42:04.966Z,99.90
2023-05-19T04:47:12.564Z,99.90
2023-05-19T04:52:22.042Z,99.90
2023-05-19T04:57:29.338Z,99.90
2023-05-19T05:02:34.193Z,99.90
2023-05-19T05:07:41.966Z,99.90
2023-05-19T05:12:46.450Z,99.90
2023-05-19T05:17:51.933Z,99.90
2023-05-19T05:22:58.554Z,99.90
2023-05-19T05:28:05.341Z,99.90
2023-05-19T05:33:13.275Z,99.90
2023-05-19T05:38:20.890Z,99.90
2023-05-19T05:43:25.162Z,99.90
2023-05-19T05:48:35.313Z,99.90
2023-05-19T05:53:44.807Z,99.90
2023-05-19T05:58:50.938Z,99.90
2023-05-19T06:03:55.288Z,99.90
2023-05-19T06:09:01.949Z,99.90
2023-05-19T06:14:07.187Z,99.90
2023-05-19T06:19:41.964Z,99.90
2023-05-19T06:24:49.181Z,99.90
2023-05-19T06:29:53.057Z,99.90
2023-05-19T06:34:56.995Z,99.90
2023-05-19T06:40:04.048Z,99.90
2023-05-19T06:45:11.414Z,99.90
2023-05-19T06:50:18.713Z,99.90
2023-05-19T06:55:27.106Z,97.40
2023-05-19T07:00:32.194Z,97.10
2023-05-19T07:05:37.788Z,96.60
2023-05-19T07:10:45.279Z,96.50
2023-05-19T07:15:56.038Z,96.30
2023-05-19T07:21:02.408Z,95.70
2023-05-19T07:26:08.887Z,95.10
2023-05-19T07:31:15.210Z,93.90
2023-05-19T07:36:19.063Z,93.70
2023-05-19T07:41:26.283Z,92.30
2023-05-19T07:46:30.615Z,92.40
2023-05-19T07:51:35.797Z,90.90
2023-05-19T07:56:41.563Z,90.40
2023-05-19T08:01:46.532Z,88.10
2023-05-19T08:06:50.213Z,87.90
2023-05-19T08:11:55.830Z,87.70
2023-05-19T08:16:59.414Z,88.70
2023-05-19T08:22:03.733Z,84.60
2023-05-19T08:27:08.883Z,86.80
2023-05-19T08:32:13.606Z,87.80
2023-05-19T08:37:19.090Z,85.90
2023-05-19T08:42:24.850Z,86.10
2023-05-19T08:47:28.320Z,86.40
2023-05-19T08:52:34.800Z,82.80
2023-05-19T08:57:39.612Z,85.30
2023-05-19T09:02:50.759Z,84.80
2023-05-19T09:08:09.641Z,84.40
2023-05-19T09:13:17.385Z,80.00
2023-05-19T09:18:23.373Z,80.60
2023-05-19T09:23:29.984Z,78.60
2023-05-19T09:28:36.902Z,77.40
2023-05-19T09:33:43.654Z,77.00
2023-05-19T09:38:49.511Z,79.20
2023-05-19T09:43:57.469Z,84.10
2023-05-19T09:49:01.764Z,77.80
2023-05-19T09:54:05.469Z,81.00
2023-05-19T09:59:10.708Z,77.10
2023-05-19T10:04:15.105Z,81.90
2023-05-19T10:09:20.152Z,72.50
2023-05-19T10:14:27.344Z,75.90
2023-05-19T10:19:31.682Z,71.90
2023-05-19T10:24:35.481Z,74.50
2023-05-19T10:29:49.421Z,73.70
2023-05-19T10:35:28.301Z,74.20
2023-05-19T10:40:35.665Z,74.30
2023-05-19T10:45:52.123Z,74.50
2023-05-19T10:50:57.162Z,72.00
2023-05-19T10:56:04.499Z,71.50
2023-05-19T11:01:14.925Z,75.70
2023-05-19T11:06:29.427Z,71.40
2023-05-19T11:11:46.940Z,75.20
2023-05-19T11:16:54.035Z,72.10
2023-05-19T11:22:12.272Z,71.30
2023-05-19T11:27:24.728Z,72.00
2023-05-19T11:32:32.106Z,70.70
2023-05-19T11:37:37.613Z,72.40
2023-05-19T11:42:42.707Z,75.80
2023-05-19T11:48:01.912Z,71.20
2023-05-19T11:53:10.582Z,70.40
2023-05-19T11:58:18.983Z,68.50
2023-05-19T12:03:28.535Z,72.20
2023-05-19T12:08:33.824Z,69.70
2023-05-19T12:13:37.882Z,69.50
2023-05-19T12:18:44.835Z,69.00
2023-05-19T12:23:51.361Z,68.80
2023-05-19T12:28:58.047Z,65.60
2023-05-19T12:34:03.110Z,68.60
2023-05-19T12:39:12.865Z,70.90
2023-05-19T12:44:18.573Z,66.90
2023-05-19T12:49:28.452Z,70.70
2023-05-19T12:54:35.134Z,66.50
2023-05-19T12:59:39.766Z,65.30
2023-05-19T13:04:46.530Z,63.30
2023-05-19T13:09:50.808Z,64.80
2023-05-19T13:14:55.664Z,65.50
2023-05-19T13:20:02.984Z,68.60
2023-05-19T13:25:08.306Z,68.10
2023-05-19T13:30:13.752Z,66.00
2023-05-19T13:35:19.009Z,66.40
2023-05-19T13:40:24.380Z,66.40
2023-05-19T13:45:30.499Z,66.40
2023-05-19T13:50:36.119Z,66.80
2023-05-19T13:55:42.245Z,69.10
2023-05-19T14:00:46.476Z,67.70
2023-05-19T14:05:53.829Z,66.60
2023-05-19T14:10:58.584Z,65.80
2023-05-19T14:16:03.327Z,63.90
2023-05-19T14:21:08.572Z,60.50
2023-05-19T14:26:12.586Z,61.90
2023-05-19T14:31:16.475Z,65.70
2023-05-19T14:36:21.342Z,65.30
2023-05-19T14:41:25.168Z,67.00
2023-05-19T14:46:29.741Z,65.80
2023-05-19T14:51:37.501Z,67.80
2023-05-19T14:56:48.934Z,66.60
2023-05-19T15:02:03.554Z,62.00
2023-05-19T15:07:11.001Z,61.80
2023-05-19T15:12:15.338Z,63.20
2023-05-19T15:17:20.755Z,64.10
2023-05-19T15:22:26.720Z,61.80
2023-05-19T15:27:31.073Z,63.50
2023-05-19T15:32:36.384Z,63.30
2023-05-19T15:37:42.383Z,63.70
2023-05-19T15:42:51.784Z,67.10
2023-05-19T15:47:56.168Z,66.20
2023-05-19T15:53:07.800Z,64.10
2023-05-19T15:58:14.107Z,65.20
2023-05-19T16:03:19.800Z,65.10
2023-05-19T16:08:25.288Z,64.70
2023-05-19T16:13:30.553Z,67.70
2023-05-19T16:18:34.086Z,66.20
2023-05-19T16:23:41.650Z,64.30
2023-05-19T16:28:45.824Z,63.70
2023-05-19T16:33:49.416Z,63.10
2023-05-19T16:38:54.628Z,63.80
2023-05-19T16:43:59.332Z,67.00
2023-05-19T16:49:04.048Z,65.50
2023-05-19T16:54:11.269Z,65.20
2023-05-19T16:59:14.678Z,66.60
2023-05-19T17:04:18.416Z,68.40
2023-05-19T17:09:26.125Z,68.40
2023-05-19T17:14:29.972Z,68.20
2023-05-19T17:19:34.798Z,68.60
2023-05-19T17:24:41.518Z,69.60
2023-05-19T17:29:45.192Z,69.60
2023-05-19T17:34:49.262Z,69.10
2023-05-19T17:39:54.318Z,69.90
2023-05-19T17:44:57.826Z,71.90
2023-05-19T17:50:01.917Z,71.30
2023-05-19T17:55:09.999Z,71.30
2023-05-19T18:00:14.624Z,72.60
2023-05-19T18:05:21.014Z,73.10
2023-05-19T18:10:27.821Z,72.10
2023-05-19T18:15:32.078Z,73.00
2023-05-19T18:20:39.451Z,73.20
2023-05-19T18:25:54.220Z,73.50
2023-05-19T18:31:01.316Z,74.90
2023-05-19T18:36:06.972Z,75.40
2023-05-19T18:41:14.710Z,75.20
2023-05-19T18:46:18.908Z,77.30
2023-05-19T18:51:22.459Z,77.90
2023-05-19T18:56:29.235Z,79.40
2023-05-19T19:01:32.994Z,80.90
2023-05-19T19:06:44.038Z,80.70
2023-05-19T19:11:50.000Z,80.60
2023-05-19T19:16:54.666Z,80.60
2023-05-19T19:21:59.122Z,81.00
2023-05-19T19:27:04.028Z,82.00
2023-05-19T19:32:09.496Z,83.80
2023-05-19T19:37:14.537Z,84.20
2023-05-19T19:42:22.795Z,84.80
2023-05-19T19:47:26.040Z,83.80
2023-05-19T19:52:32.031Z,85.20
2023-05-19T19:57:38.282Z,84.50
2023-05-19T20:03:02.855Z,84.00
2023-05-19T20:08:07.847Z,85.10
2023-05-19T20:13:18.808Z,85.10
2023-05-19T20:18:22.363Z,86.70
2023-05-19T20:23:27.480Z,87.30
2023-05-19T20:28:33.248Z,86.50
2023-05-19T20:33:36.653Z,87.40
2023-05-19T20:38:40.624Z,88.40
2023-05-19T20:43:47.046Z,88.00
2023-05-19T20:48:50.966Z,88.00
2023-05-19T20:53:54.674Z,89.00
2023-05-19T20:58:59.887Z,88.80
2023-05-19T21:04:07.444Z,89.20
2023-05-19T21:09:11.406Z,90.10
2023-05-19T21:14:17.814Z,90.20
2023-05-19T21:19:22.066Z,90.50
2023-05-19T21:24:26.024Z,90.30
2023-05-19T21:29:30.790Z,90.40
2023-05-19T21:34:36.463Z,90.30
2023-05-19T21:39:40.068Z,90.40
2023-05-19T21:44:45.987Z,91.00
2023-05-19T21:49:49.380Z,91.20
2023-05-19T21:54:53.425Z,91.00
2023-05-19T21:59:58.990Z,90.70
2023-05-19T22:05:02.401Z,91.40
2023-05-19T22:10:10.371Z,91.20
2023-05-19T22:15:17.106Z,91.10
2023-05-19T22:20:21.687Z,91.10
2023-05-19T22:25:25.822Z,91.30
2023-05-19T22:30:32.438Z,91.10
2023-05-19T22:35:36.676Z,91.40
2023-05-19T22:40:41.128Z,90.90
2023-05-19T22:45:48.945Z,90.50
2023-05-19T22:50:56.426Z,90.60
2023-05-19T22:55:59.839Z,90.30
2023-05-19T23:01:05.168Z,89.20
2023-05-19T23:06:09.665Z,89.10
2023-05-19T23:11:12.933Z,88.80
2023-05-19T23:16:19.093Z,89.10
2023-05-19T23:21:22.746Z,87.60
2023-05-19T23:26:26.686Z,87.80
2023-05-19T23:31:32.165Z,86.40
2023-05-19T23:36:39.042Z,86.90
2023-05-19T23:41:44.219Z,86.40
2023-05-19T23:46:51.360Z,87.10
2023-05-19T23:51:55.343Z,86.40
2023-05-19T23:57:00.182Z,85.70
