createdAt,value
2019-04-20T22:00:34.956Z,405
2019-04-20T22:02:21.520Z,406
2019-04-20T22:03:40.969Z,406
2019-04-20T22:04:51.396Z,406
2019-04-20T22:06:00.157Z,407
2019-04-20T22:07:08.566Z,408
2019-04-20T22:08:19.999Z,406
2019-04-20T22:09:48.849Z,406
2019-04-20T22:11:01.826Z,406
2019-04-20T22:12:13.852Z,406
2019-04-20T22:13:39.847Z,407
2019-04-20T22:15:17.763Z,407
2019-04-20T22:16:53.272Z,408
2019-04-20T22:18:21.229Z,408
2019-04-20T22:20:06.829Z,409
2019-04-20T22:22:12.371Z,407
2019-04-20T22:24:44.784Z,408
2019-04-20T22:26:59.867Z,409
2019-04-20T22:28:22.745Z,409
2019-04-20T22:29:34.089Z,410
2019-04-20T22:30:42.486Z,409
2019-04-20T22:32:10.093Z,408
2019-04-20T22:33:40.088Z,409
2019-04-20T22:35:12.364Z,408
2019-04-20T22:36:43.744Z,407
2019-04-20T22:38:13.862Z,408
2019-04-20T22:39:46.624Z,407
2019-04-20T22:41:20.087Z,407
2019-04-20T22:42:55.053Z,408
2019-04-20T22:44:26.275Z,408
2019-04-20T22:45:53.560Z,408
2019-04-20T22:47:28.710Z,408
2019-04-20T22:49:31.935Z,408
2019-04-20T22:51:51.653Z,409
2019-04-20T22:54:05.323Z,409
2019-04-20T22:56:43.124Z,409
2019-04-20T22:58:56.200Z,410
2019-04-20T23:00:49.788Z,410
2019-04-20T23:02:11.654Z,411
2019-04-20T23:03:22.903Z,412
2019-04-20T23:04:31.070Z,412
2019-04-20T23:05:41.027Z,412
2019-04-20T23:06:55.782Z,412
2019-04-20T23:08:08.575Z,413
2019-04-20T23:09:20.478Z,413
2019-04-20T23:10:46.636Z,413
2019-04-20T23:12:12.134Z,414
2019-04-20T23:13:43.543Z,414
2019-04-20T23:15:00.153Z,414
2019-04-20T23:16:11.267Z,415
2019-04-20T23:17:43.343Z,414
2019-04-20T23:18:58.151Z,415
2019-04-20T23:20:30.710Z,414
2019-04-20T23:22:04.563Z,414
2019-04-20T23:23:30.460Z,414
2019-04-20T23:24:41.567Z,415
2019-04-20T23:25:51.109Z,415
2019-04-20T23:27:04.277Z,415
2019-04-20T23:28:25.330Z,414
2019-04-20T23:29:43.469Z,415
2019-04-20T23:31:18.322Z,415
2019-04-20T23:32:46.831Z,415
2019-04-20T23:33:56.098Z,415
2019-04-20T23:35:24.552Z,416
2019-04-20T23:36:50.286Z,415
2019-04-20T23:38:19.764Z,415
2019-04-20T23:39:47.215Z,415
2019-04-20T23:41:01.455Z,416
2019-04-20T23:42:14.446Z,416
2019-04-20T23:43:35.758Z,415
2019-04-20T23:44:59.972Z,415
2019-04-20T23:46:29.980Z,414
2019-04-20T23:48:02.754Z,414
2019-04-20T23:49:34.118Z,414
2019-04-20T23:52:25.904Z,414
2019-04-20T23:54:27.807Z,414
2019-04-20T23:55:43.685Z,414
2019-04-20T23:56:53.454Z,414
2019-04-20T23:58:12.885Z,414
2019-04-20T23:59:43.100Z,414
