createdAt,value
2019-05-19T00:00:30.092Z,3.93
2019-05-19T00:03:34.024Z,3.83
2019-05-19T00:06:38.618Z,4.20
2019-05-19T00:09:42.476Z,3.87
2019-05-19T00:12:46.742Z,3.83
2019-05-19T00:15:50.671Z,4.27
2019-05-19T00:18:54.532Z,4.37
2019-05-19T00:21:58.998Z,4.80
2019-05-19T00:25:03.315Z,5.10
2019-05-19T00:28:07.742Z,5.17
2019-05-19T00:31:12.572Z,5.77
2019-05-19T00:34:17.001Z,5.47
2019-05-19T00:37:20.998Z,5.50
2019-05-19T00:40:24.851Z,5.40
2019-05-19T00:43:29.302Z,5.50
2019-05-19T00:46:33.883Z,4.87
2019-05-19T00:49:41.279Z,4.10
2019-05-19T00:52:44.740Z,3.80
2019-05-19T00:55:49.746Z,3.90
2019-05-19T00:58:54.747Z,4.40
2019-05-19T01:01:58.987Z,3.83
2019-05-19T01:05:03.156Z,3.80
2019-05-19T01:08:07.729Z,4.10
2019-05-19T01:11:12.050Z,4.80
2019-05-19T01:14:16.679Z,4.77
2019-05-19T01:17:20.515Z,4.57
2019-05-19T01:20:24.911Z,4.37
2019-05-19T01:23:28.839Z,4.67
2019-05-19T01:26:33.182Z,5.20
2019-05-19T01:29:37.472Z,4.73
2019-05-19T01:32:41.899Z,4.10
2019-05-19T01:35:45.828Z,4.50
2019-05-19T01:38:50.748Z,3.80
2019-05-19T01:41:55.162Z,4.27
2019-05-19T01:44:59.090Z,4.40
2019-05-19T01:48:03.581Z,4.00
2019-05-19T01:51:08.007Z,4.70
2019-05-19T01:54:11.936Z,4.80
2019-05-19T01:57:16.091Z,4.40
2019-05-19T02:00:20.188Z,4.27
2019-05-19T02:03:24.345Z,3.53
2019-05-19T02:06:28.262Z,3.70
2019-05-19T02:09:32.129Z,3.80
2019-05-19T02:12:36.401Z,3.60
2019-05-19T02:15:40.985Z,4.23
2019-05-19T02:18:45.026Z,4.47
2019-05-19T02:21:49.503Z,3.77
2019-05-19T02:24:53.682Z,3.53
2019-05-19T02:27:57.943Z,4.00
2019-05-19T02:31:02.558Z,3.57
2019-05-19T02:34:06.556Z,3.97
2019-05-19T02:37:10.794Z,4.20
2019-05-19T02:40:14.920Z,3.60
2019-05-19T02:43:20.308Z,3.57
2019-05-19T02:46:24.808Z,4.10
2019-05-19T02:49:30.698Z,4.50
2019-05-19T02:52:36.179Z,4.60
2019-05-19T02:55:41.024Z,4.77
2019-05-19T02:58:45.608Z,4.93
2019-05-19T03:02:03.536Z,4.07
2019-05-19T03:05:07.962Z,4.10
2019-05-19T03:08:12.130Z,4.30
2019-05-19T03:11:15.967Z,3.60
2019-05-19T03:14:20.144Z,4.30
2019-05-19T03:17:24.491Z,4.13
2019-05-19T03:20:28.427Z,3.97
2019-05-19T03:23:32.851Z,4.20
2019-05-19T03:26:37.404Z,4.07
2019-05-19T03:29:46.799Z,3.83
2019-05-19T03:32:55.007Z,3.80
2019-05-19T03:35:59.191Z,3.73
2019-05-19T03:39:04.973Z,3.80
2019-05-19T03:42:10.526Z,3.70
2019-05-19T03:45:15.114Z,4.20
2019-05-19T03:48:18.962Z,7.10
2019-05-19T03:51:30.961Z,7.73
2019-05-19T03:54:29.196Z,5.90
2019-05-19T03:57:33.536Z,6.00
2019-05-19T04:00:37.705Z,4.97
2019-05-19T04:03:41.878Z,3.50
2019-05-19T04:06:45.796Z,4.80
2019-05-19T04:09:49.759Z,5.57
2019-05-19T04:12:53.936Z,6.57
2019-05-19T04:15:58.186Z,6.13
2019-05-19T04:19:02.089Z,6.00
2019-05-19T04:22:06.336Z,4.90
2019-05-19T04:25:10.813Z,4.20
2019-05-19T04:28:14.985Z,4.03
2019-05-19T04:31:19.329Z,4.00
2019-05-19T04:34:23.170Z,4.60
2019-05-19T04:37:27.373Z,4.37
2019-05-19T04:40:31.722Z,5.43
2019-05-19T04:43:35.650Z,5.77
2019-05-19T04:46:40.138Z,6.20
2019-05-19T04:49:44.664Z,6.73
2019-05-19T04:52:49.499Z,6.93
2019-05-19T04:55:53.846Z,7.90
2019-05-19T04:58:58.409Z,9.13
2019-05-19T05:02:02.983Z,9.77
2019-05-19T05:05:07.561Z,9.23
2019-05-19T05:08:28.059Z,9.23
2019-05-19T05:11:17.390Z,8.00
2019-05-19T05:14:21.618Z,8.57
2019-05-19T05:17:25.963Z,8.10
2019-05-19T05:20:29.874Z,7.10
2019-05-19T05:23:33.795Z,7.70
2019-05-19T05:26:37.980Z,7.23
2019-05-19T05:29:42.388Z,7.63
2019-05-19T05:32:46.735Z,8.17
2019-05-19T05:35:51.230Z,8.53
2019-05-19T05:38:55.881Z,7.90
2019-05-19T05:42:00.185Z,8.20
2019-05-19T05:45:04.428Z,7.70
2019-05-19T05:48:08.978Z,6.90
2019-05-19T05:51:13.272Z,7.17
2019-05-19T05:54:17.480Z,7.47
2019-05-19T05:57:21.772Z,7.70
2019-05-19T06:00:26.244Z,7.43
2019-05-19T06:03:30.663Z,7.90
2019-05-19T06:06:35.163Z,7.30
2019-05-19T06:09:39.579Z,7.20
2019-05-19T06:12:43.927Z,7.27
2019-05-19T06:15:47.934Z,10.00
2019-05-19T06:18:52.104Z,8.30
2019-05-19T06:21:56.010Z,7.77
2019-05-19T06:24:59.923Z,8.93
2019-05-19T06:28:03.892Z,9.43
2019-05-19T06:31:08.087Z,8.93
2019-05-19T06:34:12.033Z,8.40
2019-05-19T06:37:16.531Z,8.83
2019-05-19T06:40:20.644Z,9.30
2019-05-19T06:43:24.538Z,7.70
2019-05-19T06:46:29.141Z,7.70
2019-05-19T06:49:32.994Z,7.30
2019-05-19T06:52:36.995Z,6.97
2019-05-19T06:55:41.159Z,6.47
2019-05-19T06:58:45.249Z,6.67
2019-05-19T07:01:49.492Z,6.10
2019-05-19T07:04:53.943Z,6.73
2019-05-19T07:07:58.286Z,6.67
2019-05-19T07:11:03.162Z,6.20
2019-05-19T07:14:08.035Z,6.20
2019-05-19T07:17:12.279Z,6.37
2019-05-19T07:20:16.431Z,6.80
2019-05-19T07:23:27.704Z,5.63
2019-05-19T07:26:25.896Z,5.00
2019-05-19T07:29:30.058Z,5.20
2019-05-19T07:32:34.421Z,5.23
2019-05-19T07:35:38.496Z,5.30
2019-05-19T07:38:43.435Z,5.47
2019-05-19T07:41:47.559Z,5.40
2019-05-19T07:44:52.245Z,5.63
2019-05-19T07:47:56.167Z,5.90
2019-05-19T07:51:00.850Z,6.00
2019-05-19T07:54:05.063Z,5.87
2019-05-19T07:57:09.478Z,6.07
2019-05-19T08:00:13.646Z,6.33
2019-05-19T08:03:17.840Z,6.40
2019-05-19T08:06:22.381Z,6.03
2019-05-19T08:09:26.800Z,5.63
2019-05-19T08:12:31.395Z,5.70
2019-05-19T08:15:35.875Z,5.70
2019-05-19T08:18:39.795Z,5.93
2019-05-19T08:21:43.963Z,6.50
2019-05-19T08:24:47.802Z,5.07
2019-05-19T08:27:52.048Z,4.90
2019-05-19T08:30:56.206Z,5.40
2019-05-19T08:34:00.651Z,4.33
2019-05-19T08:37:04.634Z,4.47
2019-05-19T08:40:08.847Z,4.63
2019-05-19T08:43:13.015Z,4.80
2019-05-19T08:46:16.992Z,5.37
2019-05-19T08:49:21.108Z,4.97
2019-05-19T08:52:25.186Z,4.53
2019-05-19T08:55:29.361Z,4.77
2019-05-19T08:58:33.326Z,4.60
2019-05-19T09:01:37.491Z,4.23
2019-05-19T09:04:41.914Z,4.50
2019-05-19T09:07:46.582Z,3.73
2019-05-19T09:10:51.012Z,4.00
2019-05-19T09:13:54.868Z,3.77
2019-05-19T09:16:59.204Z,3.90
2019-05-19T09:20:03.621Z,3.37
2019-05-19T09:23:08.530Z,3.90
2019-05-19T09:26:12.673Z,4.30
2019-05-19T09:29:16.832Z,3.77
2019-05-19T09:32:20.745Z,4.20
2019-05-19T09:35:24.898Z,4.30
2019-05-19T09:38:29.155Z,4.40
2019-05-19T09:41:32.985Z,4.20
2019-05-19T09:44:37.639Z,4.37
2019-05-19T09:47:42.369Z,4.07
2019-05-19T09:50:46.543Z,4.30
2019-05-19T09:53:50.951Z,4.57
2019-05-19T09:56:55.351Z,4.40
2019-05-19T09:59:59.526Z,4.40
2019-05-19T10:03:03.499Z,4.13
2019-05-19T10:06:07.490Z,4.10
2019-05-19T10:09:24.599Z,4.00
2019-05-19T10:12:28.688Z,3.83
2019-05-19T10:15:32.863Z,3.77
2019-05-19T10:18:37.336Z,4.93
2019-05-19T10:21:41.927Z,4.30
2019-05-19T10:25:03.739Z,4.30
2019-05-19T10:27:52.513Z,4.10
2019-05-19T10:30:56.896Z,4.20
2019-05-19T10:34:00.935Z,4.40
2019-05-19T10:37:05.841Z,4.80
2019-05-19T10:40:10.087Z,4.77
2019-05-19T10:43:14.166Z,4.53
2019-05-19T10:46:18.501Z,4.67
2019-05-19T10:49:23.478Z,4.50
2019-05-19T10:52:27.721Z,3.90
2019-05-19T10:55:36.556Z,4.37
2019-05-19T10:58:37.688Z,4.37
2019-05-19T11:01:42.036Z,4.10
2019-05-19T11:04:46.186Z,4.30
2019-05-19T11:07:50.275Z,3.97
2019-05-19T11:10:54.798Z,4.60
2019-05-19T11:13:58.933Z,4.30
2019-05-19T11:17:03.009Z,4.10
2019-05-19T11:20:07.539Z,4.33
2019-05-19T11:23:11.963Z,4.30
2019-05-19T11:26:16.291Z,4.10
2019-05-19T11:29:20.301Z,4.13
2019-05-19T11:32:24.161Z,4.10
2019-05-19T11:35:28.240Z,4.40
2019-05-19T11:38:32.959Z,4.30
2019-05-19T11:41:37.704Z,3.90
2019-05-19T11:44:41.975Z,4.40
2019-05-19T11:47:46.403Z,4.87
2019-05-19T11:50:50.490Z,4.53
2019-05-19T11:53:54.651Z,4.27
2019-05-19T11:56:59.094Z,4.03
2019-05-19T12:00:03.621Z,4.40
2019-05-19T12:03:07.714Z,3.80
2019-05-19T12:06:11.807Z,4.00
2019-05-19T12:09:15.892Z,3.87
2019-05-19T12:12:20.069Z,3.73
2019-05-19T12:15:24.392Z,4.20
2019-05-19T12:18:28.237Z,3.90
2019-05-19T12:21:32.610Z,3.80
2019-05-19T12:24:36.807Z,3.63
2019-05-19T12:27:41.318Z,3.57
2019-05-19T12:30:45.724Z,3.83
2019-05-19T12:33:52.264Z,3.50
2019-05-19T12:36:55.788Z,3.60
2019-05-19T12:40:00.447Z,3.50
2019-05-19T12:43:04.717Z,3.77
2019-05-19T12:46:16.033Z,3.60
2019-05-19T12:49:14.865Z,3.40
2019-05-19T12:52:19.103Z,3.60
2019-05-19T12:55:23.251Z,3.60
2019-05-19T12:58:27.427Z,4.00
2019-05-19T13:01:31.406Z,3.33
2019-05-19T13:04:35.396Z,3.47
2019-05-19T13:07:39.815Z,4.07
2019-05-19T13:10:43.971Z,3.93
2019-05-19T13:13:48.142Z,4.50
2019-05-19T13:16:52.637Z,3.70
2019-05-19T13:19:57.097Z,4.10
2019-05-19T13:23:01.188Z,4.00
2019-05-19T13:26:05.684Z,3.77
2019-05-19T13:29:09.937Z,5.70
2019-05-19T13:32:14.099Z,6.23
2019-05-19T13:35:18.343Z,7.67
2019-05-19T13:38:22.744Z,6.33
2019-05-19T13:41:26.908Z,8.03
2019-05-19T13:44:31.109Z,7.37
2019-05-19T13:47:35.279Z,8.37
2019-05-19T13:50:39.509Z,7.87
2019-05-19T13:53:43.667Z,6.57
2019-05-19T13:56:48.100Z,7.50
2019-05-19T13:59:53.010Z,7.90
2019-05-19T14:02:57.103Z,6.90
2019-05-19T14:06:01.303Z,7.23
2019-05-19T14:09:06.091Z,7.40
2019-05-19T14:12:10.544Z,7.27
2019-05-19T14:15:14.653Z,7.30
2019-05-19T14:18:19.092Z,7.90
2019-05-19T14:21:23.203Z,7.57
2019-05-19T14:24:28.501Z,7.67
2019-05-19T14:27:32.934Z,7.43
2019-05-19T14:30:37.337Z,6.57
2019-05-19T14:33:41.494Z,6.67
2019-05-19T14:36:46.001Z,7.17
2019-05-19T14:39:50.254Z,6.83
2019-05-19T14:42:58.415Z,6.40
2019-05-19T14:46:02.897Z,6.63
2019-05-19T14:49:07.355Z,6.47
2019-05-19T14:52:11.856Z,6.77
2019-05-19T14:55:16.053Z,6.87
2019-05-19T14:58:20.487Z,6.87
2019-05-19T15:01:24.659Z,6.97
2019-05-19T15:04:28.845Z,7.00
2019-05-19T15:07:32.856Z,7.17
2019-05-19T15:10:36.860Z,6.73
2019-05-19T15:13:41.293Z,7.37
2019-05-19T15:16:45.204Z,7.70
2019-05-19T15:19:49.368Z,7.70
2019-05-19T15:22:53.696Z,7.80
2019-05-19T15:25:57.792Z,7.60
2019-05-19T15:29:01.719Z,6.67
2019-05-19T15:32:05.711Z,7.23
2019-05-19T15:35:09.954Z,6.93
2019-05-19T15:38:14.482Z,6.73
2019-05-19T15:41:19.157Z,7.10
2019-05-19T15:44:23.327Z,6.60
2019-05-19T15:47:27.414Z,6.57
2019-05-19T15:50:31.819Z,7.30
2019-05-19T15:53:35.729Z,6.67
2019-05-19T15:56:40.395Z,6.87
2019-05-19T15:59:44.974Z,6.43
2019-05-19T16:02:48.812Z,6.47
2019-05-19T16:05:53.019Z,5.87
2019-05-19T16:08:57.096Z,6.40
2019-05-19T16:12:01.442Z,6.00
2019-05-19T16:15:05.898Z,6.33
2019-05-19T16:18:09.803Z,6.83
2019-05-19T16:21:13.971Z,6.30
2019-05-19T16:24:18.311Z,5.40
2019-05-19T16:27:22.219Z,5.97
2019-05-19T16:30:26.243Z,6.20
2019-05-19T16:33:30.762Z,5.90
2019-05-19T16:36:35.102Z,6.50
2019-05-19T16:39:39.715Z,6.17
2019-05-19T16:42:44.126Z,6.27
2019-05-19T16:45:48.524Z,7.90
2019-05-19T16:48:52.886Z,8.07
2019-05-19T16:51:57.564Z,7.10
2019-05-19T16:55:19.748Z,7.50
2019-05-19T16:58:23.828Z,7.03
2019-05-19T17:01:27.681Z,7.00
2019-05-19T17:04:31.849Z,6.57
2019-05-19T17:07:36.013Z,6.20
2019-05-19T17:10:40.499Z,6.00
2019-05-19T17:13:44.497Z,6.13
2019-05-19T17:16:49.008Z,6.43
2019-05-19T17:19:52.938Z,7.07
2019-05-19T17:22:56.798Z,6.97
2019-05-19T17:26:01.005Z,6.57
2019-05-19T17:29:05.106Z,6.60
2019-05-19T17:32:09.080Z,6.63
2019-05-19T17:35:13.234Z,6.63
2019-05-19T17:38:17.701Z,6.40
2019-05-19T17:41:22.375Z,6.83
2019-05-19T17:44:26.538Z,6.57
2019-05-19T17:47:30.869Z,6.40
2019-05-19T17:50:35.544Z,6.40
2019-05-19T17:53:39.699Z,6.13
2019-05-19T17:56:44.037Z,6.53
2019-05-19T17:59:50.915Z,6.50
2019-05-19T18:02:54.764Z,7.07
2019-05-19T18:05:58.936Z,6.77
2019-05-19T18:09:04.967Z,6.87
2019-05-19T18:12:08.976Z,6.70
2019-05-19T18:15:13.496Z,7.03
2019-05-19T18:18:17.921Z,7.73
2019-05-19T18:21:22.308Z,7.20
2019-05-19T18:24:26.543Z,7.23
2019-05-19T18:27:30.788Z,7.83
2019-05-19T18:30:35.149Z,12.77
2019-05-19T18:33:39.705Z,9.87
2019-05-19T18:36:44.229Z,8.20
2019-05-19T18:39:48.707Z,7.10
2019-05-19T18:42:52.979Z,7.27
2019-05-19T18:45:57.509Z,7.10
2019-05-19T18:49:01.874Z,7.83
2019-05-19T18:52:06.373Z,8.03
2019-05-19T18:55:10.561Z,7.50
2019-05-19T18:58:14.916Z,7.53
2019-05-19T19:01:19.474Z,8.03
2019-05-19T19:04:23.479Z,9.20
2019-05-19T19:07:45.384Z,7.33
2019-05-19T19:10:49.499Z,7.37
2019-05-19T19:13:53.675Z,7.30
2019-05-19T19:16:57.918Z,7.57
2019-05-19T19:20:01.768Z,7.13
2019-05-19T19:23:06.000Z,7.93
2019-05-19T19:26:10.597Z,7.43
2019-05-19T19:29:14.823Z,7.53
2019-05-19T19:32:19.533Z,7.63
2019-05-19T19:35:23.938Z,11.97
2019-05-19T19:38:28.323Z,9.63
2019-05-19T19:41:33.421Z,7.73
2019-05-19T19:45:05.079Z,7.60
2019-05-19T19:48:09.732Z,7.37
2019-05-19T19:51:14.383Z,8.00
2019-05-19T19:54:18.993Z,7.40
2019-05-19T19:57:22.915Z,7.07
2019-05-19T20:00:41.536Z,6.87
2019-05-19T20:03:45.538Z,6.40
2019-05-19T20:06:50.320Z,6.10
2019-05-19T20:09:54.567Z,5.90
2019-05-19T20:12:59.040Z,5.83
2019-05-19T20:16:03.394Z,5.97
2019-05-19T20:19:07.404Z,5.80
2019-05-19T20:22:11.393Z,5.47
2019-05-19T20:25:15.497Z,5.70
2019-05-19T20:28:19.488Z,5.70
2019-05-19T20:31:24.290Z,6.17
2019-05-19T20:34:28.144Z,7.23
2019-05-19T20:37:32.065Z,6.63
2019-05-19T20:40:36.649Z,7.00
2019-05-19T20:43:40.557Z,7.40
2019-05-19T20:46:44.660Z,7.23
2019-05-19T20:49:49.047Z,6.77
2019-05-19T20:52:53.257Z,6.87
2019-05-19T20:55:57.427Z,5.90
2019-05-19T20:59:01.941Z,6.40
2019-05-19T21:02:06.105Z,7.13
2019-05-19T21:05:10.460Z,6.70
2019-05-19T21:08:15.193Z,7.27
2019-05-19T21:11:19.543Z,7.50
2019-05-19T21:14:24.386Z,6.83
2019-05-19T21:17:29.092Z,6.90
2019-05-19T21:20:33.104Z,7.53
2019-05-19T21:23:37.234Z,6.73
2019-05-19T21:26:41.683Z,6.97
2019-05-19T21:29:46.043Z,6.83
2019-05-19T21:32:50.804Z,7.20
2019-05-19T21:35:55.052Z,7.43
2019-05-19T21:38:59.428Z,7.67
2019-05-19T21:42:03.436Z,7.57
2019-05-19T21:45:07.760Z,7.30
2019-05-19T21:48:12.063Z,7.13
2019-05-19T21:51:16.377Z,7.20
2019-05-19T21:54:20.889Z,7.10
2019-05-19T21:57:25.324Z,7.43
2019-05-19T22:00:30.820Z,7.50
2019-05-19T22:03:35.293Z,7.77
2019-05-19T22:06:40.944Z,7.10
2019-05-19T22:09:45.472Z,7.40
2019-05-19T22:12:49.633Z,6.93
2019-05-19T22:15:54.122Z,7.50
2019-05-19T22:18:58.438Z,7.33
2019-05-19T22:22:03.488Z,7.20
2019-05-19T22:25:07.518Z,7.13
2019-05-19T22:28:11.444Z,7.10
2019-05-19T22:31:15.649Z,7.00
2019-05-19T22:34:19.823Z,7.90
2019-05-19T22:37:23.966Z,7.13
2019-05-19T22:40:28.596Z,7.90
2019-05-19T22:43:33.124Z,8.60
2019-05-19T22:46:37.344Z,17.90
2019-05-19T22:49:41.871Z,9.50
2019-05-19T22:52:46.397Z,8.23
2019-05-19T22:55:50.681Z,8.20
2019-05-19T22:58:55.084Z,7.77
2019-05-19T23:01:58.939Z,7.83
2019-05-19T23:05:03.051Z,7.50
2019-05-19T23:08:07.232Z,7.43
2019-05-19T23:11:11.517Z,7.33
2019-05-19T23:14:16.259Z,7.23
2019-05-19T23:17:20.433Z,7.23
2019-05-19T23:20:24.567Z,8.23
2019-05-19T23:23:28.492Z,7.37
2019-05-19T23:26:32.668Z,15.70
2019-05-19T23:29:37.080Z,9.00
2019-05-19T23:32:41.505Z,19.73
2019-05-19T23:35:46.253Z,16.60
2019-05-19T23:38:50.706Z,8.40
2019-05-19T23:41:54.860Z,8.97
2019-05-19T23:44:59.065Z,8.47
2019-05-19T23:48:03.021Z,7.70
2019-05-19T23:51:07.299Z,8.07
2019-05-19T23:54:11.836Z,8.20
2019-05-19T23:57:16.052Z,8.77
